gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,150,23.5317497253418,32.6686592102051,-96.8230514526367,3670144,1190,71,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-01 07:12:17.491589,92.2992945528974,67.88281321327042,55.117814413519014,0.007230965385667087,1.0,-67.86,3.3166247903554,-68.1,31.4971,43.5139,55.9189,0.7361,26.0078,17.3228,17.229369057251336,0
100922,npp,197,3230,21.3591651916504,32.6685943603516,-96.8216018676758,3670176,198,2569,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-01 08:52:50.990428,-73.85276238439013,53.046880887034696,45.04558153159661,5.737573734336199e-06,17.0,53.03,1.9513309067639726,52.65,26.479,37.273,49.0453,0.8594,23.8773,18.3562,18.3562,0
101421,npp,397,920,54.8713188171387,32.6635665893555,-96.8241806030273,3670144,395,684,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-05 07:37:31.379348,95.21442399730506,50.84693733276172,43.36833523510209,0.08397965751010958,5.0,-50.85,1.847645286154319,-51.24,26.7645,39.1141,51.649,0.819,40.5609,44.9371,43.85200303792187,0
101429,npp,2272,3964,49.9288711547852,32.6661911010742,-96.826057434082,3670144,2277,3150,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-05 09:17:43.526642,-70.08761523329464,68.42323512825098,55.4415332819734,0.03975477397106048,21.0,68.38,3.3166247903554,68.16,35.3644,46.7862,60.7503,0.6847,32.9802,34.1843,33.670630550241796,0
101543,npp,2689,342,39.2372512817383,32.6694107055664,-96.8218536376953,3670144,2693,186,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-06 07:18:35.695598,93.16443634162012,64.48422858750784,53.04867533627087,0.14657199561809087,2.0,-64.47,2.8345692104261015,-64.75,36.7535,45.9464,59.8488,0.6972,29.6657,27.3552,25.461350562095667,0
101552,npp,1636,3415,20.3914928436279,32.6676025390625,-96.8287887573242,3670144,1638,2763,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-06 08:59:03.856814,-73.08828596180776,57.76664473358095,48.51246405795529,0.09915751172469049,18.0,57.74,2.2013981571160284,57.4,27.3392,36.2018,48.6907,0.8848,24.8507,18.0431,16.761890741356194,0
101674,npp,970,2850,19.8194999694824,32.6685752868652,-96.8231658935547,3670144,970,2297,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-07 08:40:18.850797,-75.23333197467926,40.9465359176323,35.475759657103815,0.11811155581076418,15.0,40.93,1.4276677814245327,40.36,25.0272,33.2696,49.2754,0.9628,22.6116,19.0826,17.556486483983893,0
102169,npp,1097,534,40.6883659362793,32.6659317016602,-96.8225631713867,3670144,1097,329,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-11 07:24:52.121853,93.89006630000362,60.60481000625854,50.49128756464257,0.010717807825384335,3.0,-60.6,2.4157378735459294,-60.92,30.8257,43.3176,57.7278,0.7395,30.9442,30.0883,29.94981574016527,0
102179,npp,3068,3599,20.1565856933594,32.6697235107422,-96.8262786865234,3670144,3067,2920,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-11 09:05:14.944308,-71.87516472961275,61.82300020792654,51.3212154559573,0.02201728152256528,19.0,61.8,2.5331140255951103,61.51,31.5968,38.9875,52.079,0.8216,24.5987,16.5609,16.27641580464021,0
102783,npp,2571,725,45.9336166381836,32.667781829834,-96.8238830566406,3670176,2570,507,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-16 07:31:08.511151,94.47747089680624,56.1167433864085,47.320713867025994,9.222595491755786e-15,4.0,-56.11,2.0682789409984763,-56.45,32.6066,42.1523,56.6138,0.7599,33.8609,34.9062,34.9062,0
102792,npp,1423,3783,49.9604759216309,32.6649169921875,-96.8218994140625,3670176,1420,3047,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-16 09:11:25.996191,-70.8845407965458,65.35552733125243,53.606529838557016,3.1325237721106406e-05,20.0,65.33,3.0,65.04,30.4035,39.7261,53.2225,0.8063,35.4441,40.285,40.285,0
102904,npp,1782,149,58.3586120605469,32.6636009216309,-96.8217468261719,3670176,1783,70,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-17 07:12:11.044031,92.32136374129342,67.88536863631676,55.12431342080086,2.245079725438196e-19,1.0,-67.88,3.3166247903554,-68.1,31.4971,43.5139,55.9189,0.7361,36.5085,42.9606,42.9606,0
102912,npp,776,3230,23.2891464233398,32.6647300720215,-96.8291168212891,3670176,776,2570,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-17 08:52:44.542940,-73.8892539847457,53.05070593965621,45.05204018769029,2.2506435448596304e-10,17.0,53.03,1.9513309067639726,52.65,26.479,37.273,49.0453,0.8594,24.8663,20.0148,20.0148,0
103032,npp,100,2659,37.1536140441895,32.6647186279297,-96.8223648071289,3670176,100,2142,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-18 08:33:59.533629,-76.66502142466682,33.25515663256997,29.053596690706666,2.3220270542942725e-15,14.0,33.23,1.2365102219381485,32.61,23.0021,35.142,45.8864,0.9115,33.6595,33.8662,33.8662,0
103151,npp,2469,2086,57.3024482727051,32.6638450622559,-96.8239059448242,3670176,2469,1651,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-19 08:15:10.965208,-72.1406613926939,3.0737756435144887,2.721757142916367,1.1094244077260832e-19,11.0,3.02,1.0,2.22,21.3563,32.0326,42.815,1.0,57.3024,57.3024,57.3024,0
103389,npp,968,919,39.6391716003418,32.6650619506836,-96.8256912231445,3670176,968,683,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-21 07:37:24.929710,95.24140472753358,50.87494057078457,43.39274105257643,1.306825099867939e-26,5.0,-50.87,1.847645286154319,-51.24,26.7645,39.1141,51.649,0.819,32.3168,32.4626,32.4626,0
103396,npp,2859,3965,27.4051780700684,32.6682205200195,-96.8262329101562,3670176,2858,3150,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-21 09:17:37.077261,-70.37264529709601,68.43315671097476,55.45175258427846,9.613241785035745e-22,21.0,68.4,3.3166247903554,68.16,35.3644,46.7862,60.7503,0.6847,26.189,18.7632,18.7632,0
103507,npp,186,340,58.0512199401855,32.6655693054199,-96.8243789672852,3670176,185,185,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-22 07:18:27.465826,92.90598977248418,64.51888424920878,53.07488159803048,6.068782228877867e-25,2.0,-64.51,2.8345692104261015,-64.75,36.7535,45.9464,59.8488,0.6972,36.303,40.4718,40.4718,0
103515,npp,2205,3415,28.323221206665,32.6659660339355,-96.8276214599609,3670176,2203,2763,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-22 08:58:55.626964,-72.78901705266208,57.76396573697737,48.514275695287544,2.1318256937368177e-22,18.0,57.74,2.2013981571160284,57.4,27.3392,36.2018,48.6907,0.8848,28.4537,25.0614,25.0614,0
103634,npp,1538,2850,32.4095268249512,32.6656074523926,-96.8259506225586,3670176,1539,2297,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-23 08:40:12.403397,-76.04750142331005,40.94451805778024,35.476367667115476,1.0541138441557041e-22,15.0,40.93,1.4276677814245327,40.36,25.0272,33.2696,49.2754,0.9628,31.4302,31.2046,31.2046,0
103753,npp,843,2277,40.9165802001953,32.6639442443848,-96.8226165771484,3670176,843,1831,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-24 08:21:23.843948,-75.79127969664556,14.030010564432134,12.397635669510604,5.128373285047054e-22,12.0,14.0,1.015504800579495,13.21,21.2721,31.8219,43.7271,1.0066,40.9885,41.1876,41.1876,0
103988,npp,2445,1114,64.136360168457,32.6681861877441,-96.8238296508789,3670176,2444,819,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-26 07:43:39.610202,95.8443198071863,44.70753817196649,38.534536030160695,4.75191420386461e-17,6.0,-44.71,1.5732132722552272,-45.15,26.0312,40.8289,57.5189,0.7846,46.8478,50.3186,50.3186,0
104104,npp,1655,532,23.5637989044189,32.6696128845215,-96.8250427246094,3670176,1656,328,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-27 07:24:43.932671,93.70539567171026,60.64824609843368,50.522543281332155,6.976247398312486e-13,3.0,-60.64,2.4157378735459294,-60.92,30.8257,43.3176,57.7278,0.7395,23.8555,17.425,17.425,0
104228,npp,2968,3039,19.0894985198975,32.6690483093262,-96.8280410766602,3670176,2968,2444,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-04-28 08:46:23.533449,-74.74322721586987,47.45606631393569,40.72909869925639,6.720739874586603e-16,16.0,47.44,1.646109783506203,46.99,26.974,37.56,57.5338,0.8528,20.8119,16.2803,16.2803,0
105651,npp,61,723,23.93528175354,32.6697006225586,-96.8217468261719,3670144,60,504,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-02 07:30:58.632982,94.33395900860991,56.17101368496864,47.362034818672925,0.013377809960217452,4.0,-56.16,2.0682789409984763,-56.45,32.6066,42.1523,56.6138,0.7599,23.2248,18.1891,18.01624598537934,0
105825,npp,2342,146,63.2184448242188,32.6635932922363,-96.8258361816406,3670144,2343,69,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-03 07:12:01.187347,92.27919385138114,67.933037285724,55.15379601843072,0.03415419073550634,1.0,-67.92,3.3166247903554,-68.1,31.4971,43.5139,55.9189,0.7361,37.9738,46.5381,46.09679540662423,0
105837,npp,1336,3229,39.8996467590332,32.6651649475098,-96.822998046875,3670144,1336,2568,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-03 08:52:34.687579,-73.84358559790151,53.01820762675201,45.02893199660753,0.005912918611240909,17.0,53.0,1.9513309067639726,52.65,26.479,37.273,49.0453,0.8594,33.3787,34.29,34.213599473821375,0
106021,npp,658,2657,47.6173095703125,32.6636924743652,-96.8227310180664,3670144,659,2141,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-04 08:33:49.699863,-76.72265597463982,33.15885220872237,28.972817854109085,0.02996967748169085,14.0,33.15,1.2365102219381485,32.61,23.0021,35.142,45.8864,0.9115,42.1217,43.4041,43.01686329346867,0
106742,npp,2754,3413,21.1557807922363,32.6670913696289,-96.8289031982422,3670144,2756,2761,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-08 08:58:45.885012,-73.19096437881961,57.70670810477042,48.473588296770934,0.05604373611660318,18.0,57.69,2.2013981571160284,57.4,27.3392,36.2018,48.6907,0.8848,25.1979,18.7194,17.995261683571243,0
107473,npp,2194,529,37.4657974243164,32.6646842956543,-96.8279113769531,3670176,2196,326,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-13 07:24:32.467272,94.0408269607376,60.71720152632957,50.57061097102487,0.0002876916151024269,3.0,-60.71,2.4157378735459294,-60.92,30.8257,43.3176,57.7278,0.7395,29.6102,27.7053,27.7053,0
107486,npp,1094,3596,48.9018974304199,32.6650314331055,-96.8257141113281,3670144,1095,2917,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-13 09:04:55.290806,-72.34404725964755,61.76268004688225,51.28394840451398,0.005699609177797004,19.0,61.74,2.5331140255951103,61.51,31.5968,38.9875,52.079,0.8216,35.9465,40.1784,40.104755634361624,0
107659,npp,432,3036,20.29514503479,32.6690635681152,-96.8222503662109,3670144,435,2442,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-14 08:46:10.301451,-74.4404385317805,47.36574215066547,40.65852397475326,0.0015892118647894036,16.0,47.35,1.646109783506203,46.99,26.974,37.56,57.5338,0.8528,21.5444,17.3085,17.28796587283505,0
108005,npp,2100,1887,15.4304170608521,32.6672248840332,-96.8212051391602,3670176,2100,1460,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-16 08:08:34.985971,97.76096482259891,8.527818357412682,7.54599232979929,6.136883854916803e-09,10.0,-8.53,1.0,-9.05,24.3258,36.1768,49.5014,0.8854,11.2863,13.6628,13.6628,0
108180,npp,1358,1306,47.6475563049316,32.6669654846191,-96.8237991333008,3670176,1357,982,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-17 07:49:41.104250,96.76241717978904,37.590495859350966,32.69796301312212,9.644641362110321e-14,7.0,-37.6,1.357151599901897,-37.88,26.8903,37.619,52.6498,0.8515,39.422,40.5719,40.5719,0
108358,npp,574,719,47.9855804443359,32.6648559570312,-96.8237991333008,3670176,572,500,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-18 07:30:45.444709,94.35171561818417,56.269071971093595,47.432163685064424,5.812163006208378e-18,4.0,-56.27,2.0682789409984763,-56.45,32.6066,42.1523,56.6138,0.7599,34.853,36.4655,36.4655,0
108369,npp,2515,3778,18.8476982116699,32.6670951843262,-96.8219680786133,3670176,2518,3044,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-18 09:11:04.710317,-71.40513333321016,65.2677172892202,53.55302565283944,9.236310229942706e-10,20.0,65.24,3.0,65.04,30.4035,39.7261,53.2225,0.8063,25.0732,15.1976,15.1976,0
108542,npp,1847,3224,17.6867275238037,32.6675453186035,-96.8269653320312,3670176,1848,2563,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-19 08:52:21.503443,-74.00501957063322,52.89201608154543,44.93326872927881,6.56729420733416e-15,17.0,52.87,1.9513309067639726,52.65,26.479,37.273,49.0453,0.8594,21.9952,15.2001,15.2001,0
108715,npp,1167,2652,47.2507133483887,32.6631507873535,-96.8227691650391,3670176,1166,2137,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-20 08:33:34.735266,-75.50473025204691,32.949987406349436,28.795408486919595,7.460648618749876e-20,14.0,32.92,1.2365102219381485,32.61,23.0021,35.142,45.8864,0.9115,41.8253,43.0699,43.0699,0
108888,npp,459,2079,14.3319692611694,32.6669845581055,-96.8218536376953,3670176,459,1644,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-21 08:14:46.185751,-72.82042114371069,2.6735387415629193,2.367459722190508,2.700185223007758e-23,11.0,2.62,1.0,2.22,21.3563,32.0326,42.815,1.0,14.332,14.332,14.332,0
109231,npp,2038,912,49.6744842529297,32.6638412475586,-96.8249053955078,3670176,2039,679,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-23 07:37:00.183687,95.63785387709571,51.06870421411218,43.54064234378723,3.642842845622594e-22,5.0,-51.07,1.847645286154319,-51.24,26.7645,39.1141,51.649,0.819,37.7482,40.6811,40.6811,0
109407,npp,1252,333,23.045051574707,32.6657104492188,-96.8268814086914,3670176,1254,181,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-24 07:18:02.724228,93.03940058848194,64.65310875054408,53.15765633200822,2.6559035130942664e-20,2.0,-64.64,2.8345692104261015,-64.75,36.7535,45.9464,59.8488,0.6972,23.9533,16.0664,16.0664,0
109767,npp,1885,2269,15.3693981170654,32.6655044555664,-96.8231048583984,3670176,1885,1824,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-26 08:20:57.331370,-76.36417643833963,13.573468729005201,11.99544944925793,5.688023854891797e-20,12.0,13.55,1.015504800579495,13.21,21.2721,31.8219,43.7271,1.0066,15.8313,15.4712,15.4712,0
109941,npp,1159,1691,17.3607749938965,32.6681747436523,-96.8260498046875,3670176,1159,1280,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-27 08:02:07.007122,99.06616367696661,19.498431306627804,17.192212230061703,8.03423031779745e-17,9.0,-19.52,1.0442604737599883,-19.74,21.2124,31.0807,43.1929,1.0306,18.8943,17.8925,17.8925,0
110115,npp,407,1106,40.8289260864258,32.6676292419434,-96.8245010375977,3670176,407,813,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-05-28 07:43:13.123532,96.44833276073051,44.97183292287666,38.745248476468575,1.79805759803941e-12,6.0,-44.98,1.5732132722552272,-45.15,26.0312,40.8289,57.5189,0.7846,32.0326,32.0326,32.0326,0
111979,npp,2603,1881,52.2266464233398,32.6640129089355,-96.8226928710938,3670144,2603,1454,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-01 08:08:18.215952,97.94417939337046,8.857059107933088,7.83643021191925,0.004626541323309078,10.0,-8.87,1.0,-9.05,24.3258,36.1768,49.5014,0.8854,48.0825,46.2439,46.1841206905375,0
112835,npp,957,2058,20.7956409454346,32.6705741882324,-96.8271942138672,3670144,958,1624,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-06 08:14:29.454277,-72.07901483842217,2.2635973538905945,2.0043565574304973,0.06858162902932786,11.0,1.42,1.0,2.22,21.3563,32.0326,42.815,1.0,20.7956,20.7956,19.909460195189123,0
113343,npp,1722,327,24.1128768920898,32.6689605712891,-96.826171875,3670144,1722,177,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-09 07:17:44.279046,92.90745722557331,64.76751193809078,53.225447719166425,0.01588984525365169,2.0,-64.75,2.8345692104261015,-64.75,36.7535,45.9464,59.8488,0.6972,24.33,16.8109,16.605588102764013,0
114203,npp,107,518,17.281135559082,32.663688659668,-96.8260955810547,3670176,106,316,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-14 07:23:57.301000,93.69595007919507,60.959316164331874,50.72679714465325,8.51383183105264e-08,3.0,-60.94,2.4157378735459294,-60.92,30.8257,43.3176,57.7278,0.7395,21.2548,12.7791,12.7791,0
114779,npp,1542,707,50.8517036437988,32.6639595031738,-96.8262329101562,3670176,1543,488,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-19 07:30:10.340855,94.68311362027171,56.57076144508216,47.64364806886528,1.034137572001822e-23,4.0,-56.57,2.1127631471468895,-56.45,32.6066,42.1523,56.6138,0.7599,36.1502,38.6436,38.6436,0
115145,npp,668,1485,25.2210025787354,32.6698417663574,-96.8240051269531,3670176,668,1113,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-23 07:55:16.656703,97.05554793256815,29.834287588242674,26.136504882522498,1.72185491593198e-23,8.0,-29.83,1.184412938166907,-29.45,26.6801,39.2359,52.1022,0.8164,20.1999,20.5907,20.5907,0
115370,npp,2186,320,41.7041168212891,32.6693344116211,-96.8262405395508,3670176,2186,172,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-25 07:17:23.554440,92.8000931321492,64.90981400555228,53.31115415876911,8.2226891604637e-18,2.0,-64.88,2.898275349237888,-64.75,36.7535,45.9464,59.8488,0.6972,30.5689,29.075,29.075,0
115627,npp,2840,2254,14.9911403656006,32.667839050293,-96.8276443481445,3670176,2840,1811,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-27 08:20:19.977992,-78.3596522997303,12.706857630669523,11.231281028991217,4.191817217855683e-17,12.0,12.7,1.015504800579495,13.21,21.2721,31.8219,43.7271,1.0066,15.4589,15.0904,15.0904,0
115755,npp,2110,1677,39.0033645629883,32.6639595031738,-96.8272094726562,3670176,2109,1268,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-28 08:01:29.658225,97.89465547324689,20.26266087259922,17.8577173951506,1.3531927044979578e-11,9.0,-20.26,1.0837787002826917,-19.74,21.2124,31.0807,43.1929,1.0306,39.3429,40.198,40.198,0
115883,npp,1369,1093,17.2566871643066,32.6670722961426,-96.8286590576172,3670176,1369,804,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-29 07:42:37.557926,96.00834210022633,45.42056295398843,39.10000495480457,1.733289975949296e-05,6.0,-45.42,1.5732132722552272,-45.15,26.0312,40.8289,57.5189,0.7846,17.0491,13.5389,13.5389,0
116012,npp,602,513,29.8805656433105,32.6690940856934,-96.828239440918,3670144,602,312,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-06-30 07:23:41.900494,93.27654953933349,61.07855222676101,50.80516629338237,0.005753427955142577,3.0,-61.05,2.4157378735459294,-60.92,30.8257,43.3176,57.7278,0.7395,26.4703,22.0962,22.021860244626396,0
119738,npp,2108,706,26.6016960144043,32.6688652038574,-96.8219604492188,3670144,2107,487,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-05 07:30:01.046858,94.53287935797049,56.61045811083181,47.67065395602502,0.0896198539171262,4.0,-56.59,2.1127631471468895,-56.45,32.6066,42.1523,56.6138,0.7599,24.6723,20.2153,19.057326341728615,0
119907,npp,1324,130,57.2912216186523,32.6657371520996,-96.8241729736328,3670144,1322,61,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-06 07:11:03.609095,91.8969521327325,68.22459081778727,55.31030593101187,0.0634291031823352,1.0,-68.18,3.3166247903554,-68.1,31.4971,43.5139,55.9189,0.7361,36.1867,42.1748,41.355235724422826,0
120089,npp,2725,2638,20.3289985656738,32.667594909668,-96.8246536254883,3670144,2726,2128,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-07 08:32:53.906949,-76.3242201900488,32.283186868250965,28.224970594671593,0.05545903069404975,14.0,32.29,1.2365102219381485,32.61,23.0021,35.142,45.8864,0.9115,20.0529,18.5303,17.813716633145155,0
120951,npp,1140,2831,44.4834365844727,32.665397644043,-96.8238067626953,3670144,1141,2280,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-12 08:39:10.447154,-75.97286294434801,40.2105867479209,34.86655132574147,0.005436800578937767,15.0,40.21,1.4276677814245327,40.36,25.0272,33.2696,49.2754,0.9628,39.8873,42.8296,42.759351371147,0
121127,npp,435,2259,43.997371673584,32.6652412414551,-96.8252334594727,3670144,435,1815,196611,3866755,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-13 08:20:23.676299,-78.26208747252778,12.968135559352117,11.461363626007019,0.0015046511619934077,12.0,12.98,1.015504800579495,13.21,21.2721,31.8219,43.7271,1.0066,44.0222,44.2888,44.26935847745426,0
121465,npp,2050,1098,59.5096435546875,32.6634216308594,-96.8243408203125,3670176,2051,807,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-15 07:42:41.238879,96.63690729464432,45.2607404044553,38.97276031523664,2.070784631847897e-09,6.0,-45.25,1.5732132722552272,-45.15,26.0312,40.8289,57.5189,0.7846,43.9069,46.6887,46.6887,0
121819,npp,2605,3022,50.3602294921875,32.6649398803711,-96.8228759765625,3670176,2604,2432,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-17 08:45:25.188183,-74.71988203749305,46.90963129519431,40.290607583958725,1.5184394568721107e-13,16.0,46.89,1.646109783506203,46.99,26.974,37.56,57.5338,0.8528,39.8087,42.9492,42.9492,0
121989,npp,1924,2449,17.4784049987793,32.6690902709961,-96.8256072998047,3670176,1925,1983,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-18 08:26:40.199697,-77.92974335700023,23.305299655982207,20.50729143549184,8.70374670089883e-20,13.0,23.3,1.1367971201176101,23.54,20.7808,28.551,42.6929,1.1219,22.2924,19.6098,19.6098,0
122165,npp,1217,1875,18.8290271759033,32.6669692993164,-96.8217163085938,3670176,1217,1448,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-19 08:07:51.654728,99.96014334412267,9.227944299200741,8.163415682671236,5.553807535627216e-25,10.0,-9.22,1.0,-9.05,24.3258,36.1768,49.5014,0.8854,14.6849,16.6721,16.6721,0
122336,npp,468,1295,54.9930725097656,32.6646842956543,-96.8252334594727,3670176,469,972,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-20 07:48:59.554918,97.17178838701741,38.05074047349521,33.07680407145939,3.5091346078842436e-26,7.0,-38.04,1.357151599901897,-37.88,26.8903,37.619,52.6498,0.8515,44.8345,46.8267,46.8267,0
122884,npp,321,2642,17.584285736084,32.6672821044922,-96.8234252929688,3670176,322,2130,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-23 08:32:56.751890,-76.83438542399759,32.469090964233835,28.38396901417236,2.1807967638975934e-27,14.0,32.47,1.2365102219381485,32.61,23.0021,35.142,45.8864,0.9115,17.8332,16.0284,16.0284,0
123060,npp,2694,2069,17.3070850372314,32.6675033569336,-96.8246154785156,3670176,2694,1634,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-24 08:14:08.205407,-78.0688069294836,2.042612698653451,1.8086325981704416,1.8572769141728653e-25,11.0,2.04,1.0,2.22,21.3563,32.0326,42.815,1.0,17.3071,17.3071,17.3071,0
123238,npp,1969,1491,28.8938407897949,32.6679153442383,-96.8209075927734,3670176,1970,1118,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-25 07:55:17.878653,97.99626839159323,29.560737496672406,25.902929048395638,8.665581503921927e-22,8.0,-29.55,1.184412938166907,-29.45,26.6801,39.2359,52.1022,0.8164,23.3008,23.5893,23.5893,0
123414,npp,1218,904,32.0644474029541,32.6669845581055,-96.8247833251953,3670176,1220,674,196611,3866787,3462,usa_dallas_32_50,32.66666667,-96.825,32,50,usa_dallas,2012-07-26 07:36:23.994110,95.45489051246794,51.319615089564934,43.72782566636252,1.2787085170968652e-16,5.0,-51.3,1.847645286154319,-51.24,26.7645,39.1141,51.649,0.819,28.2171,26.2593,26.2593,0
