lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.478,0.562,0.489
2,0.253,0.412,0.266
3,0.169,0.293,0.178
4,0.136,0.201,0.141
5,0.097,0.131,0.097
6,0.088,0.081,0.087
7,0.077,0.046,0.074
8,0.059,0.025,0.056
9,0.066,0.014,0.061
10,0.099,0.011,0.093
11,0.104,0.014,0.096
12,0.07,0.021,0.062
13,0.053,0.031,0.045
14,0.049,0.043,0.042
15,0.046,0.055,0.04
16,0.04,0.066,0.033
17,0.047,0.076,0.04
18,0.057,0.084,0.049
19,0.073,0.089,0.067
20,0.073,0.093,0.067
21,0.089,0.094,0.085
22,0.076,0.092,0.073
23,0.063,0.088,0.059
24,0.049,0.082,0.047
25,0.05,0.074,0.051
26,0.037,0.056,0.044
27,0.024,0.046,0.037
28,0.015,0.042,0.034
29,0.02,0.037,0.042
30,0.052,0.031,0.073
31,0.048,0.025,0.067
32,0.036,0.02,0.051
33,0.03,0.016,0.039
34,-0.015,0.013,-0.01
35,-0.014,0.01,-0.012
36,0.008,0.007,0.008
37,0.026,0.003,0.025
38,-0.001,-0.0,-0.002
39,-0.02,-0.002,-0.021
40,-0.027,-0.003,-0.032
41,0.006,-0.003,-0.003
42,0.005,-0.002,-0.005
43,0.017,-0.001,0.007
44,0.021,0.001,0.011
45,-0.003,0.003,-0.012
46,-0.037,0.004,-0.045
47,-0.028,0.003,-0.034
48,-0.009,0.003,-0.015
49,-0.003,0.002,-0.008
50,0.0,0.001,-0.004
51,0.023,0.0,0.019
52,0.01,-0.001,0.006
53,0.048,-0.0,0.043
54,0.046,0.001,0.044
55,0.014,0.003,0.017
56,-0.011,0.002,-0.002
57,-0.014,0.001,-0.0
58,0.0,-0.0,0.02
59,-0.002,-0.002,0.02
60,-0.01,-0.003,0.013
61,-0.011,-0.003,0.009
62,-0.022,-0.004,-0.007
63,-0.019,-0.006,-0.011
64,-0.02,-0.006,-0.016
65,-0.026,-0.006,-0.025
66,-0.011,-0.006,-0.013
67,-0.014,-0.006,-0.016
68,-0.018,-0.006,-0.022
69,0.011,-0.005,0.005
70,0.029,-0.006,0.02
71,0.02,-0.006,0.012
72,0.008,-0.004,0.001
73,0.029,0.0,0.022
74,0.01,0.004,0.005
75,-0.015,0.008,-0.021
76,-0.003,0.013,-0.011
77,-0.024,0.017,-0.033
78,0.006,0.02,-0.004
79,0.015,0.021,0.007
80,0.037,0.021,0.031
81,0.028,0.021,0.023
82,0.019,0.022,0.016
83,0.028,0.023,0.027
84,0.035,0.024,0.036
85,0.023,0.024,0.029
86,0.022,0.023,0.034
87,0.016,0.022,0.033
88,0.034,0.022,0.055
89,0.052,0.022,0.074
90,0.031,0.022,0.05
91,0.013,0.021,0.03
92,0.023,0.019,0.033
93,0.015,0.018,0.019
94,0.027,0.017,0.027
95,0.011,0.017,0.009
96,-0.018,0.015,-0.02
97,-0.01,0.014,-0.013
98,-0.0,0.013,-0.005
99,0.006,0.012,0.001
100,0.017,0.011,0.01
101,0.026,0.011,0.019
102,0.034,0.01,0.028
103,0.025,0.011,0.019
104,0.02,0.013,0.014
105,0.007,0.014,-0.0
106,-0.006,0.014,-0.015
107,-0.008,0.014,-0.017
108,0.015,0.014,0.005
109,0.012,0.013,0.004
110,0.02,0.012,0.011
111,0.004,0.012,-0.002
112,0.003,0.011,-0.001
113,0.028,0.011,0.024
114,0.035,0.01,0.036
115,0.046,0.008,0.054
116,0.011,0.006,0.026
117,0.001,0.004,0.021
118,-0.004,0.002,0.016
119,-0.015,-0.0,0.007
120,-0.013,-0.004,0.006
121,-0.018,-0.007,-0.003
122,-0.011,-0.008,-0.002
123,-0.015,-0.008,-0.011
124,0.006,-0.008,0.006
125,-0.013,-0.007,-0.015
126,-0.025,-0.006,-0.028
127,-0.021,-0.006,-0.025
128,-0.026,-0.006,-0.031
129,0.003,-0.005,-0.005
130,0.01,-0.005,0.0
131,0.007,-0.005,-0.002
132,0.016,-0.004,0.009
133,-0.011,-0.003,-0.017
134,-0.018,-0.002,-0.024
135,0.001,-0.0,-0.007
136,0.008,0.002,-0.0
137,0.002,0.004,-0.007
138,-0.0,0.005,-0.008
139,0.01,0.005,0.002
140,0.008,0.005,0.001
141,0.013,0.003,0.006
142,0.012,0.001,0.006
143,0.021,-0.001,0.019
144,0.008,-0.002,0.012
145,-0.006,-0.005,0.003
146,-0.029,-0.007,-0.014
147,-0.019,-0.009,0.002
148,-0.03,-0.011,-0.007
149,-0.029,-0.012,-0.007
150,-0.007,-0.014,0.011
151,-0.016,-0.015,-0.004
152,-0.006,-0.016,0.001
153,-0.012,-0.017,-0.009
154,-0.012,-0.018,-0.013
155,-0.009,-0.018,-0.012
156,-0.021,-0.019,-0.025
157,-0.031,-0.02,-0.036
158,-0.036,-0.02,-0.042
159,-0.042,-0.02,-0.047
160,-0.024,-0.018,-0.029
161,0.001,-0.016,-0.003
162,0.003,-0.016,-0.001
163,-0.015,-0.015,-0.019
164,-0.012,-0.014,-0.019
165,-0.01,-0.014,-0.019
166,-0.012,-0.013,-0.023
167,-0.02,-0.012,-0.031
168,0.004,-0.013,-0.008
169,-0.005,-0.016,-0.015
170,-0.027,-0.017,-0.035
171,-0.03,-0.019,-0.037
172,-0.026,-0.02,-0.03
173,-0.026,-0.022,-0.024
174,-0.012,-0.023,-0.004
175,-0.004,-0.023,0.009
176,-0.011,-0.023,0.007
177,-0.016,-0.023,0.004
178,-0.024,-0.022,-0.005
179,-0.033,-0.022,-0.016
180,-0.018,-0.021,-0.005
181,-0.038,-0.021,-0.03
182,-0.046,-0.02,-0.044
183,-0.031,-0.018,-0.032
184,-0.025,-0.016,-0.028
185,-0.005,-0.013,-0.01
186,0.001,-0.01,-0.006
187,-0.022,-0.006,-0.029
188,0.001,-0.002,-0.007
189,-0.0,0.002,-0.009
190,0.007,0.006,-0.003
191,0.017,0.011,0.008
192,0.044,0.015,0.035
193,0.022,0.019,0.013
194,0.017,0.021,0.006
195,0.032,0.022,0.019
196,0.036,0.025,0.023
197,0.042,0.028,0.03
198,0.028,0.031,0.017
199,0.005,0.032,-0.004
200,0.021,0.034,0.014
201,0.024,0.034,0.02
202,0.037,0.035,0.036
203,0.041,0.036,0.046
204,0.046,0.037,0.056
205,0.061,0.037,0.076
206,0.041,0.036,0.058
207,0.043,0.036,0.061
208,0.034,0.037,0.051
209,0.027,0.038,0.04
210,0.014,0.039,0.022
211,0.01,0.039,0.013
212,0.023,0.039,0.022
213,0.045,0.04,0.04
214,0.033,0.04,0.028
215,0.036,0.041,0.03
216,0.071,0.041,0.062
217,0.068,0.04,0.057
218,0.064,0.039,0.052
219,0.048,0.038,0.036
220,0.011,0.038,0.001
221,0.037,0.038,0.029
222,0.055,0.037,0.047
223,0.052,0.036,0.042
224,0.025,0.036,0.014
225,0.023,0.036,0.012
226,0.01,0.037,-0.0
227,0.025,0.037,0.016
228,0.047,0.036,0.039
229,0.046,0.036,0.04
230,0.032,0.035,0.027
231,0.014,0.034,0.013
232,0.017,0.032,0.02
233,0.03,0.03,0.038
234,0.04,0.029,0.053
235,0.035,0.029,0.052
236,0.032,0.029,0.05
237,0.045,0.03,0.064
238,0.029,0.03,0.045
239,0.047,0.03,0.058
240,0.04,0.031,0.047
241,0.031,0.032,0.032
242,0.032,0.031,0.03
243,0.004,0.029,0.001
244,0.026,0.027,0.022
245,0.015,0.025,0.011
246,0.015,0.024,0.011
247,0.02,0.021,0.013
248,0.009,0.018,0.001
249,0.025,0.015,0.016
250,0.03,0.012,0.022
251,0.023,0.01,0.017
252,0.011,0.009,0.004
253,0.018,0.007,0.009
254,-0.0,0.005,-0.008
255,0.022,0.003,0.013
256,0.014,0.001,0.008
257,-0.033,0.001,-0.038
258,-0.024,0.002,-0.028
259,-0.004,0.002,-0.007
260,-0.001,0.002,-0.003
261,-0.003,0.003,-0.002
262,0.003,0.004,0.01
263,-0.004,0.004,0.011
264,-0.009,0.004,0.01
265,0.01,0.003,0.032
266,0.017,0.004,0.039
267,0.007,0.004,0.028
268,0.007,0.005,0.024
269,0.029,0.007,0.041
270,0.024,0.008,0.031
271,0.019,0.009,0.022
272,0.009,0.011,0.012
273,0.008,0.013,0.01
274,0.014,0.014,0.016
275,0.007,0.016,0.01
276,0.02,0.016,0.023
277,0.016,0.016,0.018
278,0.014,0.017,0.015
279,0.011,0.018,0.01
280,-0.002,0.02,-0.002
281,0.003,0.02,0.001
282,0.023,0.02,0.016
283,0.02,0.021,0.011
284,0.016,0.023,0.005
285,0.035,0.024,0.024
286,0.055,0.024,0.045
287,0.039,0.025,0.031
288,0.026,0.025,0.02
289,0.021,0.025,0.019
290,0.01,0.027,0.011
291,0.026,0.028,0.031
292,0.03,0.029,0.04
293,0.022,0.03,0.038
294,0.039,0.031,0.059
295,0.038,0.031,0.058
296,0.03,0.032,0.049
297,0.045,0.032,0.06
298,0.035,0.033,0.044
299,0.029,0.033,0.033
300,0.04,0.032,0.041
301,0.016,0.031,0.015
302,0.001,0.03,0.0
303,0.014,0.029,0.014
304,0.017,0.028,0.017
305,0.047,0.026,0.045
306,0.039,0.026,0.034
307,0.032,0.026,0.026
308,0.03,0.024,0.024
309,0.036,0.023,0.03
310,0.043,0.023,0.037
311,0.035,0.023,0.029
312,0.018,0.021,0.01
313,0.012,0.019,0.003
314,-0.002,0.018,-0.011
315,0.015,0.018,0.005
316,0.021,0.018,0.012
317,0.011,0.019,0.003
318,0.004,0.019,-0.002
319,0.004,0.019,0.0
320,0.007,0.019,0.007
321,0.012,0.019,0.017
322,0.023,0.017,0.032
323,0.026,0.016,0.04
324,0.033,0.014,0.052
325,0.018,0.012,0.038
326,0.005,0.01,0.025
327,0.022,0.008,0.038
328,0.004,0.007,0.014
329,0.014,0.005,0.018
330,0.013,0.004,0.014
331,0.015,0.002,0.014
332,0.019,0.001,0.018
333,-0.0,0.0,-0.0
334,-0.015,-0.0,-0.015
335,-0.002,-0.0,-0.004
336,-0.0,-0.002,-0.004
337,-0.019,-0.004,-0.024
338,-0.026,-0.006,-0.032
339,-0.024,-0.007,-0.028
340,-0.026,-0.008,-0.031
341,-0.022,-0.009,-0.028
342,-0.003,-0.01,-0.008
343,-0.015,-0.01,-0.019
344,-0.01,-0.009,-0.014
345,0.017,-0.009,0.014
346,0.002,-0.008,-0.001
347,-0.009,-0.007,-0.012
348,0.012,-0.007,0.008
349,-0.0,-0.007,-0.001
350,0.003,-0.008,0.007
351,-0.003,-0.008,0.007
352,0.013,-0.007,0.027
353,-0.008,-0.007,0.01
354,-0.028,-0.007,-0.006
355,-0.028,-0.007,-0.009
356,-0.021,-0.008,-0.005
357,-0.02,-0.009,-0.007
358,-0.021,-0.01,-0.013
359,-0.017,-0.011,-0.014
360,0.01,-0.011,0.011
361,0.009,-0.013,0.01
362,-0.012,-0.015,-0.011
363,-0.011,-0.016,-0.009
364,-0.021,-0.016,-0.019
365,-0.033,-0.016,-0.033
366,-0.02,-0.016,-0.021
367,-0.025,-0.016,-0.027
368,-0.009,-0.017,-0.014
369,-0.007,-0.016,-0.013
370,-0.018,-0.015,-0.025
371,-0.012,-0.016,-0.02
372,-0.004,-0.016,-0.013
373,-0.001,-0.015,-0.01
374,-0.028,-0.014,-0.035
375,-0.022,-0.013,-0.029
376,-0.017,-0.013,-0.023
377,-0.023,-0.013,-0.028
378,-0.007,-0.013,-0.011
379,-0.0,-0.012,-0.001
380,-0.006,-0.012,-0.003
381,-0.023,-0.012,-0.014
382,-0.027,-0.011,-0.012
383,-0.01,-0.011,0.009
384,-0.005,-0.01,0.015
385,0.003,-0.01,0.023
386,-0.007,-0.009,0.009
387,-0.018,-0.008,-0.006
388,-0.018,-0.008,-0.01
389,0.01,-0.007,0.013
390,-0.0,-0.007,0.001
391,0.011,-0.006,0.013
392,-0.009,-0.006,-0.006
393,-0.014,-0.006,-0.011
394,-0.006,-0.006,-0.004
395,-0.003,-0.006,-0.004
396,-0.021,-0.007,-0.024
397,-0.016,-0.008,-0.023
398,-0.018,-0.009,-0.025
399,-0.004,-0.012,-0.012
400,-0.006,-0.015,-0.015
