gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1169,151,145.230239868164,32.7854919433594,-96.8036956787109,3670144,1173,72,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-01 07:12:15.712309,92.28506658360368,67.87074530641773,55.11098917100084,0.0072326773723969204,1.0,-67.84,3.3166247903554,-68.07,117.1222,139.7237,156.6544,2.1685,304.6507,314.9312,314.591702997121,0
101421,npp,379,920,185.90168762207,32.7814903259277,-96.8038864135742,3670144,378,684,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-05 07:37:29.600067,95.21063092598621,50.85194273887696,43.372323734877526,0.08378066031657418,5.0,-50.85,1.847645286154319,-51.24,141.0126,160.515,181.827,1.8876,316.7304,350.9108,346.9781922515534,0
101429,npp,2254,3960,190.657043457031,32.7852401733398,-96.8033905029297,3670144,2251,3148,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-05 09:17:41.747362,-70.05502174962928,68.3567376560347,55.403525382456884,0.039609445831122025,21.0,68.32,3.3166247903554,68.09,123.022,145.8552,178.1804,2.0773,316.4986,396.0588,394.1995592993591,0
101543,npp,2670,342,169.005142211914,32.7851943969727,-96.8036422729492,3670144,2668,187,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-06 07:18:32.137038,92.84535204816359,64.48788542059128,53.05128963808264,0.14620678969202386,2.0,-64.47,2.8345692104261015,-64.75,131.9214,145.3023,163.5475,2.0852,311.3525,352.4166,345.55375179797164,0
101552,npp,1618,3413,151.288726806641,32.7841720581055,-96.7969741821289,3670144,1621,2760,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-06 08:59:02.077532,-73.42767885427223,57.72665907225946,48.48402789649969,0.09880057190924968,18.0,57.69,2.2013981571160284,57.33,141.763,161.8755,192.6449,1.8717,298.1813,283.1746,278.5369677209858,0
101674,npp,953,2848,144.527084350586,32.7807312011719,-96.7988739013672,3670144,953,2295,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-07 08:40:17.071517,-75.77371215285878,40.88279442193821,35.42344861608774,0.11773466932177042,15.0,40.85,1.4276677814245327,40.32,155.2645,178.642,206.2089,1.6961,279.0948,245.1288,239.60241394519835,0
102169,npp,1079,535,123.082916259766,32.7833557128906,-96.7984008789062,3670144,1080,330,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-11 07:24:50.342581,93.88458380795292,60.58724176047091,50.479462662798994,0.010660412360963512,3.0,-60.58,2.4157378735459294,-60.88,132.0463,150.2992,170.8519,2.0159,291.7242,248.1247,247.62430742617747,0
102179,npp,3051,3596,147.558288574219,32.7805099487305,-96.8003463745117,3670144,3050,2917,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-11 09:05:13.165073,-72.13459337655169,61.77281753036432,51.28771152839703,0.021936908858670164,19.0,61.74,2.5331140255951103,61.45,140.6973,159.2215,204.1397,1.9029,298.3861,280.7958,279.76609627805993,0
102783,npp,2553,726,141.586456298828,32.7852172851562,-96.7975158691406,3670176,2553,507,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-16 07:31:06.731870,94.47533828416863,56.095832245066944,47.30564524841819,9.552343585057186e-15,4.0,-56.09,2.0682789409984763,-56.42,131.9812,151.7281,174.1854,1.9969,298.0869,282.7382,282.7382,0
102792,npp,1405,3779,125.471229553223,32.7846221923828,-96.7996063232422,3670176,1403,3045,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-16 09:11:24.216911,-71.14930348605266,65.29120752249315,53.56656560241418,3.1386254140055484e-05,20.0,65.26,3.0,64.98,128.6758,164.4252,198.78,1.8427,290.0057,231.209,231.209,0
102904,npp,1764,150,117.122192382812,32.7804145812988,-96.8024749755859,3670176,1766,71,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-17 07:12:09.264751,92.30694917516506,67.87350033551037,55.117608404990236,2.3629232776998824e-19,1.0,-67.86,3.3166247903554,-68.07,117.1222,139.7237,156.6544,2.1685,296.1758,253.979,253.979,0
102912,npp,758,3228,135.016799926758,32.7816009521484,-96.798713684082,3670176,759,2567,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-17 08:52:42.763660,-73.86028944138377,52.99426165754413,45.009643581379365,2.338253300959731e-10,17.0,52.98,1.9513309067639726,52.57,140.1943,165.534,197.7687,1.8304,287.3512,247.1322,247.1322,0
103032,npp,82,2657,150.771835327148,32.7833061218262,-96.7979354858398,3670176,83,2141,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-18 08:33:57.754393,-76.64971791881916,33.16540599288811,28.97763516558634,2.4589307157412052e-15,14.0,33.15,1.2365102219381485,32.54,159.3586,191.3808,227.3119,1.5832,270.1488,238.699,238.699,0
103151,npp,2451,2085,255.289367675781,32.782341003418,-96.7983703613281,3670176,2451,1650,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-19 08:15:09.185928,-82.12515976113745,2.9889513493056232,2.6466656141979854,1.198453262379922e-19,11.0,2.97,1.0,2.16,231.0692,302.9904,387.55,1.0,255.2894,255.2894,255.2894,0
103389,npp,950,920,150.196960449219,32.7818641662598,-96.7983169555664,3670176,951,684,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-21 07:37:23.150430,95.69337043593323,50.83757130247267,43.36407072887028,1.4401665388953268e-26,5.0,-50.85,1.847645286154319,-51.24,141.0126,160.515,181.827,1.8876,297.406,283.514,283.514,0
103396,npp,2842,3962,166.009506225586,32.778938293457,-96.7975769042969,3670176,2841,3148,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-21 09:17:35.297990,-70.31089530612336,68.38446907850184,55.4239967622547,1.0525000530136982e-21,21.0,68.35,3.3166247903554,68.09,123.022,145.8552,178.1804,2.0773,309.0671,344.8576,344.8576,0
103507,npp,168,341,143.526977539062,32.782901763916,-96.8024749755859,3670176,168,186,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-22 07:18:25.686546,92.89679908385486,64.50407424694328,53.06568998984936,6.6972142897887025e-25,2.0,-64.49,2.8345692104261015,-64.75,131.9214,145.3023,163.5475,2.0852,302.3641,299.2884,299.2884,0
103515,npp,2187,3412,185.285919189453,32.7850608825684,-96.8027191162109,3670176,2186,2760,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-22 08:58:53.847684,-72.76562675433213,57.69132132021263,48.46261300963619,2.3632417844582747e-22,18.0,57.67,2.2013981571160284,57.33,141.763,161.8755,192.6449,1.8717,313.6247,346.8088,346.8088,0
103634,npp,1520,2847,162.169311523438,32.7813987731934,-96.801887512207,3670176,1518,2295,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-23 08:40:08.844836,-74.74880980289416,40.83175111250319,35.38392515730813,1.1685088337659613e-22,15.0,40.81,1.4276677814245327,40.32,155.2645,178.642,206.2089,1.6961,291.4522,275.0514,275.0514,0
103753,npp,825,2275,180.972717285156,32.7834243774414,-96.8033218383789,3670176,825,1830,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-24 08:21:22.064667,-77.87836458519395,13.916837454247956,12.298089396745373,5.688688011618151e-22,12.0,13.88,1.015504800579495,13.15,196.7089,230.9758,300.145,1.3118,253.7507,237.3971,237.3971,0
103988,npp,2427,1114,152.576995849609,32.7858963012695,-96.8020324707031,3670176,2427,819,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-26 07:43:37.830922,95.84120433544676,44.7158203932463,38.54132246849534,5.147977699234145e-17,6.0,-44.71,1.5732132722552272,-45.135,149.5587,168.6752,185.7043,1.7963,292.7577,274.0732,274.0732,0
104104,npp,1638,533,113.370231628418,32.7800750732422,-96.8017654418945,3670176,1639,329,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-27 07:24:42.153391,93.99860199583209,60.619933842975904,50.50330269120483,7.36977356244704e-13,3.0,-60.62,2.4157378735459294,-60.88,132.0463,150.2992,170.8519,2.0159,287.7036,228.5448,228.5448,0
104228,npp,2950,3037,154.813995361328,32.7867813110352,-96.8001098632812,3670176,2951,2443,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-04-28 08:46:21.754169,-74.71931454102872,47.38795650828333,40.67539742616487,7.143574830473238e-16,16.0,47.38,1.646109783506203,46.975,153.9715,174.671,199.8615,1.7346,290.9274,268.5458,268.5458,0
105651,npp,44,723,203.848419189453,32.7808570861816,-96.804328918457,3670144,43,505,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-02 07:30:56.853701,94.28320267479735,56.1759775278536,47.36581694989281,0.013335239834862622,4.0,-56.16,2.0682789409984763,-56.42,131.9812,151.7281,174.1854,1.9969,328.1902,407.0709,406.4449528267047,0
105825,npp,2324,148,145.779830932617,32.7801208496094,-96.7981033325195,3670144,2326,70,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-03 07:11:59.408073,92.26929027891812,67.90414482664104,55.13719216141942,0.03431437098485457,1.0,-67.89,3.3166247903554,-68.07,117.1222,139.7237,156.6544,2.1685,304.8164,316.123,314.51230654511187,0
105837,npp,1318,3226,129.792770385742,32.7834892272949,-96.7986221313477,3670144,1319,2565,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-03 08:52:32.908343,-73.81760078061143,52.94039046284874,44.97040444741996,0.005861611019877533,17.0,52.92,1.9513309067639726,52.57,140.1943,165.534,197.7687,1.8304,284.674,237.5702,237.29505992795893,0
106021,npp,640,2654,146.892776489258,32.7803077697754,-96.8012008666992,3670144,642,2140,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-04 08:33:46.141300,-75.85730829636634,33.04046667717514,28.872602155480756,0.029813538872770145,14.0,33.01,1.2365102219381485,32.54,159.3586,191.3808,227.3119,1.5832,267.0117,232.5578,231.15837257203933,0
106198,npp,2990,2082,0.12500028584929623,32.7842826843262,-96.7975006103516,3670144,2990,1647,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-05 08:14:57.595025,-65.36094389719464,2.923076262895005,2.588415571731129,0.0759341137049393,11.0,2.79,1.0,2.16,231.0692,302.9904,387.55,1.0,0.125,0.125,-3.4392961370691517,0
106742,npp,2736,3410,58.5574951171875,32.7805442810059,-96.7974548339844,3670144,2740,2759,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-08 08:58:42.326501,-72.77049644774839,57.648543075453716,48.4323255923789,0.05582660090551353,18.0,57.62,2.2013981571160284,57.33,141.763,161.8755,192.6449,1.8717,256.0575,109.605,106.9845369663967,0
107473,npp,2175,530,150.17985534668,32.7809410095215,-96.7960662841797,3670176,2180,326,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-13 07:24:28.908754,93.36071325174352,60.70351511024152,50.56166898172641,0.00028820236572779233,3.0,-60.68,2.4157378735459294,-60.88,132.0463,150.2992,170.8519,2.0159,302.941,302.7499,302.7499,0
107486,npp,1076,3593,135.818405151367,32.7829475402832,-96.7996368408203,3670144,1078,2915,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-13 09:04:53.511525,-72.31392426932422,61.6979064767602,51.24072630230709,0.005689035299843006,19.0,61.68,2.5331140255951103,61.45,140.6973,159.2215,204.1397,1.9029,293.7515,258.4554,258.1883605159853,0
107659,npp,415,3033,152.443252563477,32.7822532653809,-96.8023223876953,3670144,413,2440,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-14 08:46:08.522215,-74.36787002881218,47.27266015910439,40.585034435767035,0.001588020774952947,16.0,47.25,1.646109783506203,46.975,153.9715,174.671,199.8615,1.7346,289.4872,264.4334,264.358859374745,0
108005,npp,2082,1886,260.475189208984,32.7855606079102,-96.7983474731445,3670176,2082,1459,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-16 08:08:33.206691,101.21846496794676,8.5527421094011,7.568021574284858,6.439676727739896e-09,10.0,-8.58,1.0,-9.11,246.4889,291.7726,339.6626,1.0384,271.693,270.4897,270.4897,0
108180,npp,1340,1306,162.629440307617,32.7847061157227,-96.7996597290039,3670176,1340,982,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-17 07:49:39.324976,96.76358590288638,37.59879342360786,32.704986644843586,1.0365297627704421e-13,7.0,-37.6,1.357151599901897,-37.88,160.7603,179.5718,199.2531,1.6873,290.5066,274.4037,274.4037,0
108358,npp,556,720,146.041427612305,32.782356262207,-96.7971801757812,3670176,555,501,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-18 07:30:43.665429,94.35011008832129,56.247385508485124,47.41657538750832,6.3628702692731736e-18,4.0,-56.24,2.0682789409984763,-56.42,131.9812,151.7281,174.1854,1.9969,300.2409,291.6344,291.6344,0
108542,npp,1829,3222,147.995468139648,32.7844619750977,-96.7967529296875,3670176,1830,2560,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-19 08:52:19.724162,-73.97632451143298,52.83486821254831,44.89028528972337,7.20303630032832e-15,17.0,52.82,1.9513309067639726,52.57,140.1943,165.534,197.7687,1.8304,294.0024,270.8881,270.8881,0
108888,npp,441,2078,234.720108032227,32.7853622436523,-96.7956695556641,3670176,441,1643,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-21 08:14:44.406522,-72.74240169202375,2.614588895745035,2.3152732413639088,3.008886418225583e-23,11.0,2.56,1.0,2.16,231.0692,302.9904,387.55,1.0,234.7201,234.7201,234.7201,0
109231,npp,2020,913,129.452667236328,32.7806625366211,-96.7974700927734,3670176,2021,679,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-23 07:36:58.404413,95.63395412423806,51.04747570643432,43.52450073427278,4.1535598361575726e-22,5.0,-51.04,1.847645286154319,-51.24,141.0126,160.515,181.827,1.8876,286.1786,244.3568,244.3568,0
109407,npp,1234,335,72.5224685668945,32.7821197509766,-96.7983703613281,3670176,1237,182,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-24 07:18:00.944949,93.03080571231615,64.62309126402351,53.138892365903196,2.8897486518330755e-20,2.0,-64.6,2.8345692104261015,-64.75,131.9214,145.3023,163.5475,2.0852,277.3146,151.2269,151.2269,0
109767,npp,1867,2267,73.0703811645508,32.785327911377,-96.8034744262695,3670176,1867,1823,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-26 08:20:55.552089,-76.36008260238681,13.45483601560302,11.891076532093694,6.128446394221346e-20,12.0,13.43,1.015504800579495,13.15,196.7089,230.9758,300.145,1.3118,147.4958,95.8525,95.8525,0
109941,npp,1141,1691,166.545440673828,32.7858047485352,-96.7974166870117,3670176,1142,1280,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-27 08:02:05.227841,99.07911533391548,19.507181044713867,17.19990911876194,8.401500556540916e-17,9.0,-19.52,1.0442604737599883,-19.74,195.5911,224.1912,251.629,1.3515,247.7879,225.0832,225.0832,0
110115,npp,389,1106,165.547927856445,32.7853736877441,-96.8026275634766,3670176,390,813,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-05-28 07:43:11.344257,96.44552391430318,44.979476737322415,38.75152176486836,1.8383086712229666e-12,6.0,-44.98,1.5732132722552272,-45.135,149.5587,168.6752,185.7043,1.7963,301.0025,297.3728,297.3728,0
111979,npp,2585,1880,234.124038696289,32.78271484375,-96.7995910644531,3670144,2585,1454,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-01 08:08:16.436677,97.98748288122741,8.921712346273425,7.893555425451454,0.004568841395636289,10.0,-8.93,1.0,-9.11,246.4889,291.7726,339.6626,1.0384,245.3418,243.1254,242.91094166312357,0
113343,npp,1704,329,77.2353668212891,32.7854309082031,-96.797492980957,3670144,1704,178,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-09 07:17:42.499765,92.89921397754931,64.7371010571119,53.20648904959111,0.01585784001928471,2.0,-64.71,2.8345692104261015,-64.75,131.9214,145.3023,163.5475,2.0852,278.9772,161.0544,160.31004367363755,0
114203,npp,89,519,52.927791595459,32.7807884216309,-96.8030700683594,3670176,89,317,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-14 07:23:55.521720,93.68766606208254,60.94447600096022,50.71692194266052,9.05893064430797e-08,3.0,-60.92,2.4157378735459294,-60.88,132.0463,150.2992,170.8519,2.0159,262.6833,106.698,106.698,0
114779,npp,1524,708,131.929336547852,32.7810897827148,-96.8012237548828,3670176,1525,489,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-19 07:30:08.561573,94.67792921087444,56.55368005677734,47.631459264557755,1.1515641781293326e-23,4.0,-56.54,2.1127631471468895,-56.42,131.9812,151.7281,174.1854,1.9969,293.6193,263.4536,263.4536,0
115370,npp,2168,322,145.293563842773,32.7858543395996,-96.7961502075195,3670176,2168,173,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-25 07:17:21.775159,92.79306911477478,64.87617406290147,53.29022285121326,8.415107892426564e-18,2.0,-64.84,2.8345692104261015,-64.75,131.9214,145.3023,163.5475,2.0852,302.9873,302.9722,302.9722,0
115627,npp,2822,2253,196.708877563477,32.7858810424805,-96.8005905151367,3670176,2822,1809,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-27 08:20:18.198710,-80.67140369841614,12.672036046535387,11.200630966323809,4.1766902400541017e-17,12.0,12.64,1.015504800579495,13.15,196.7089,230.9758,300.145,1.3118,269.2466,258.0395,258.0395,0
115755,npp,2092,1677,167.845611572266,32.7813034057617,-96.7987594604492,3670176,2092,1268,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-28 08:01:27.878944,97.90108566790644,20.27115068031758,17.86517911608234,1.306043464654342e-11,9.0,-20.26,1.0837787002826917,-19.74,195.5911,224.1912,251.629,1.3515,251.0004,226.8403,226.8403,0
115883,npp,1351,1094,143.86181640625,32.7839393615723,-96.7974395751953,3670176,1351,804,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-29 07:42:35.778689,96.01047554441347,45.38790709869743,39.07397776505851,1.6111069925914253e-05,6.0,-45.39,1.5732132722552272,-45.135,149.5587,168.6752,185.7043,1.7963,287.2179,258.4182,258.4182,0
116012,npp,584,514,136.393005371094,32.7865524291992,-96.804084777832,3670144,584,313,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-06-30 07:23:40.121213,93.60409966658273,61.04812722778123,50.78464159683447,0.005678183349071643,3.0,-61.03,2.4157378735459294,-60.88,132.0463,150.2992,170.8519,2.0159,297.2339,274.9568,274.69026989924305,0
121127,npp,417,2258,203.868087768555,32.7832641601562,-96.7981109619141,3670144,417,1814,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-07-13 08:20:21.897019,-78.25504260339792,12.904362720342252,11.405244373213243,0.0015120427491448131,12.0,12.92,1.015504800579495,13.15,196.7089,230.9758,300.145,1.3118,276.2965,267.4309,267.3599257320866,0
121989,npp,1907,2448,158.264236450195,32.780891418457,-96.7978591918945,3670176,1907,1982,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-07-18 08:26:38.420423,-77.79623818698137,23.247843284121753,20.457457158407113,9.602853320408836e-20,13.0,23.25,1.0837787002826917,23.44,176.1436,204.4786,248.9969,1.4818,260.3485,234.5113,234.5113,0
122165,npp,1199,1873,200.445159912109,32.7848854064941,-96.8000869750977,3670176,1199,1447,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-07-19 08:07:48.096210,96.787988014618,9.351743356593069,8.27275378927478,6.131497631317792e-25,10.0,-9.34,1.0,-9.11,246.4889,291.7726,339.6626,1.0384,211.6629,208.1517,208.1517,0
123953,npp,1077,2261,221.497467041016,32.7808074951172,-96.7968368530273,3670176,1077,1816,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-07-29 08:20:22.961012,-76.80545934743708,13.08739893185689,11.56680436192045,5.619690636652863e-06,12.0,13.09,1.015504800579495,13.15,196.7089,230.9758,300.145,1.3118,293.6567,290.5568,290.5568,0
124132,npp,360,1684,161.621643066406,32.7815170288086,-96.799919128418,3670144,360,1274,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-07-30 08:01:32.635897,97.91366676982386,19.91005143228877,17.55085929958664,0.008301930808878323,9.0,-19.9,1.0837787002826917,-19.74,195.5911,224.1912,251.629,1.3515,245.2576,218.4287,218.03901296121686,0
124309,npp,2689,1101,138.582656860352,32.7833480834961,-96.7960510253906,3670144,2691,809,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-07-31 07:42:40.527736,96.56869334832965,45.16216937770794,38.89600374258991,0.040725394410306606,6.0,-45.15,1.5732132722552272,-45.135,149.5587,168.6752,185.7043,1.7963,283.8623,248.9353,247.0236774249171,0
129733,npp,823,3581,119.022041320801,32.7859001159668,-96.7976913452148,3670144,824,2906,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-01 09:04:07.684504,-72.17403834069745,61.44634945732505,51.06445351551085,0.055687350133918,19.0,61.43,2.5331140255951103,61.45,140.6973,159.2215,204.1397,1.9029,287.1208,226.4928,223.87887330379584,0
129925,npp,170,3022,156.42707824707,32.7808456420898,-96.8027496337891,3670144,169,2432,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-02 08:45:24.472729,-74.72443560919466,46.908450204865666,40.29171012474452,0.12720105469784088,16.0,46.89,1.646109783506203,46.975,153.9715,174.671,199.8615,1.7346,291.9074,271.3439,265.3731681935768,0
130112,npp,2560,2450,152.075546264648,32.7821311950684,-96.7973937988281,3670144,2559,1984,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-03 08:26:37.704183,-75.63113171331621,23.36243608278549,20.557894196238582,0.11542541342964478,13.0,23.35,1.1367971201176101,23.44,176.1436,204.4786,248.9969,1.4818,256.8933,225.341,219.92300886092477,0
130301,npp,1836,1876,188.277618408203,32.7794456481934,-96.7969665527344,3670144,1835,1449,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-04 08:07:49.157159,97.5475159728527,9.161863466459526,8.105441461613447,0.09506124003351586,10.0,-9.16,1.0,-9.11,246.4889,291.7726,339.6626,1.0384,199.4954,195.5163,191.05418943987604,0
131226,npp,249,2070,279.748901367188,32.7858123779297,-96.7975006103516,3670144,249,1635,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-09 08:14:05.687385,-66.34092337461867,2.164410486074215,1.9165655415439293,0.01637425182756821,11.0,2.1,1.0,2.16,231.0692,302.9904,387.55,1.0,279.7489,279.7489,278.98030365128665,0
131400,npp,2579,1492,152.85481262207,32.7826614379883,-96.7982711791992,3670144,2580,1119,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-10 07:55:15.366734,98.29988756875002,29.50468255117194,25.856507850007304,0.007300497943225355,8.0,-29.5,1.184412938166907,-29.5,164.5676,193.8386,221.1332,1.5631,268.3878,238.9284,238.5857195452201,0
131579,npp,1826,906,130.297348022461,32.7839050292969,-96.7978515625,3670144,1828,675,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-11 07:36:21.489669,95.65948186888075,51.25587107460403,43.682733944078656,0.0019303038928936381,5.0,-51.24,1.847645286154319,-51.24,141.0126,160.515,181.827,1.8876,286.6357,245.9512,245.86059283580045,0
131592,npp,633,3948,97.7904968261719,32.7839279174805,-96.7971725463867,3670144,633,3141,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-11 09:16:33.638397,-70.29502341007853,68.14759378788645,55.283438798714634,0.006496689202029314,21.0,68.12,3.3166247903554,68.09,123.022,145.8552,178.1804,2.0773,288.4983,203.1438,202.8388497859696,0
131766,npp,3070,3399,138.853256225586,32.7793426513672,-96.7976989746094,3670144,3068,2747,196611,3866755,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-12 08:57:52.213725,-72.94021979739412,57.37609154643622,48.23374525098579,0.0020694218963617146,18.0,57.36,2.2013981571160284,57.33,141.763,161.8755,192.6449,1.8717,292.5324,259.8985,259.80136273044775,0
132123,npp,1714,2262,212.318420410156,32.7812576293945,-96.8028030395508,3670176,1714,1818,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-14 08:20:22.245595,-79.3170102564981,13.15372378022549,11.62597152695945,1.2075542079961488e-08,12.0,13.15,1.015504800579495,13.15,196.7089,230.9758,300.145,1.3118,284.6178,278.5159,278.5159,0
133028,npp,101,2451,190.107391357422,32.781982421875,-96.8040542602539,3670176,101,1985,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-19 08:26:37.023432,-77.9713307427931,23.402281559031195,20.593834242915666,6.11524080512575e-29,13.0,23.39,1.1367971201176101,23.44,176.1436,204.4786,248.9969,1.4818,290.3485,281.6955,281.6955,0
133209,npp,2463,1876,197.768127441406,32.781810760498,-96.8020324707031,3670176,2463,1450,196611,3866787,1508,usa_dallas_38_22,32.78333333,-96.8,38,22,usa_dallas,2012-08-20 08:07:46.699252,94.69860270087555,9.226135444201653,8.162775787884064,1.1620819227862145e-29,10.0,-9.16,1.0,-9.11,246.4889,291.7726,339.6626,1.0384,208.9859,205.3717,205.3717,0
