gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1182,140,72.4054107666016,32.6980628967285,-96.8947601318359,3670144,1189,66,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-01 07:12:15.712309,91.84269327441967,68.04703723905128,55.21353839170286,0.007274776887423864,1.0,-68.02,3.3166247903554,-68.25,52.5454,76.2343,89.119,0.8112,60.6884,58.7368,0
101421,npp,393,910,73.5969543457031,32.6968421936035,-96.8985595703125,3670144,393,678,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-05 07:37:31.379348,95.37939628958961,51.12718568847452,43.58361262227435,0.08404919189724684,5.0,-51.13,1.847645286154319,-51.53,47.1795,63.5364,73.963,0.9733,67.2879,71.6353,0
101429,npp,2271,3955,77.6715469360352,32.6940269470215,-96.8935394287109,3670144,2277,3145,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-05 09:17:43.526642,-70.1532276593678,68.27524631207169,55.35638137909326,0.039870924429270434,21.0,68.24,3.3166247903554,67.99,45.6137,66.7216,84.3162,0.9269,65.1444,71.9922,0
101543,npp,2684,332,59.8145904541016,32.6990814208984,-96.8952560424805,3670144,2683,180,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-06 07:18:33.916318,92.65656407468798,64.67645708156353,53.170591400102836,0.14658524317327778,2.0,-64.65,2.8345692104261015,-64.93,49.9121,67.3135,84.3379,0.9187,59.1974,54.9534,0
101552,npp,1634,3406,39.7569160461426,32.6985397338867,-96.8949890136719,3670144,1637,2754,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-06 08:59:03.856814,-73.20566276474257,57.549218988393925,48.35720753903925,0.09926470275794369,18.0,57.52,2.2013981571160284,57.17,45.5143,60.2526,74.6072,1.0264,52.5326,40.8063,0
101674,npp,968,2840,44.3562812805176,32.6984634399414,-96.8972549438477,3670144,968,2289,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-07 08:40:18.850797,-75.40904079056209,40.56618473427891,35.16306264381867,0.11814442722063306,15.0,40.55,1.4276677814245327,39.98,37.3041,51.5084,61.5333,1.2006,56.8332,53.2558,0
102169,npp,1093,525,51.3511734008789,32.698112487793,-96.8932113647461,3670144,1095,322,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-11 07:24:52.121853,94.00681311883393,60.79724372728498,50.62254843461585,0.010658297948261829,3.0,-60.79,2.4157378735459294,-61.12,51.7263,66.514,83.0233,0.9298,55.5662,47.7449,0
102179,npp,3067,3590,70.0400848388672,32.6954040527344,-96.8946380615234,3670144,3066,2913,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-11 09:05:14.944308,-71.94671805504774,61.63329652040452,51.19406049796776,0.02197219107198063,19.0,61.61,2.5331140255951103,61.32,50.4666,69.3761,79.9961,0.8914,62.105,62.4347,0
102421,npp,1725,2457,42.8077430725098,32.6987915039062,-96.8988723754883,3670144,1725,1990,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-13 08:27:44.906129,-75.92814663909554,23.704583731948432,20.855934492468847,0.002904115638588359,13.0,23.69,1.1367971201176101,23.03,38.6988,52.4905,63.4584,1.1782,53.3253,50.435,0
102783,npp,2568,716,79.5671768188477,32.6936187744141,-96.8962326049805,3670176,2568,497,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-16 07:31:08.511151,94.5718233726257,56.34547301503485,47.48705910064375,8.683026100122613e-15,4.0,-56.34,2.0682789409984763,-56.67,49.959,67.2168,79.5672,0.9201,67.8142,73.2059,0
102792,npp,1422,3773,90.0453948974609,32.6933135986328,-96.8959503173828,3670176,1419,3041,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-16 09:11:25.996191,-70.9549333849042,65.17455047401101,53.493650193798246,3.0218779059491246e-05,20.0,65.15,2.898275349237888,64.87,49.1208,73.6073,95.2024,0.8402,67.5146,75.6538,0
102904,npp,1778,139,108.225151062012,32.6940841674805,-96.8994064331055,3670176,1781,66,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-17 07:12:11.044031,92.40048079387165,68.04376780275166,55.21645599622438,2.138039282772825e-19,1.0,-68.04,3.3166247903554,-68.25,52.5454,76.2343,89.119,0.8112,71.4885,87.7945,0
102912,npp,774,3221,52.8329162597656,32.6940498352051,-96.8929977416992,3670176,775,2560,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-17 08:52:44.542940,-74.017479620158,52.807878115991336,44.86883906556986,2.129175353230062e-10,17.0,52.79,1.9513309067639726,52.38,39.7098,56.766,67.9182,1.0894,59.8273,57.558,0
103032,npp,98,2649,69.6702728271484,32.6937217712402,-96.8983001708984,3670176,99,2136,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-18 08:33:59.533629,-76.890231340107,32.80456055691184,28.67159321266654,2.1987756484889174e-15,14.0,32.79,1.2365102219381485,32.16,37.7764,51.1794,63.0137,1.2084,76.797,84.1864,0
103151,npp,2466,2076,121.7685546875,32.6961669921875,-96.8974151611328,3670176,2466,1641,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-19 08:15:10.965208,-74.57866291994237,2.473690915345207,2.1904760142394766,1.0714029581515613e-19,11.0,2.45,1.0,1.64,40.758,61.8429,71.6482,1.0,121.7686,121.7686,0
103389,npp,964,910,41.1624717712402,32.6978378295898,-96.8922958374023,3670176,966,678,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-21 07:37:24.929710,95.41115766820849,51.12704297902464,43.58639338843232,1.315045334167011e-26,5.0,-51.13,1.847645286154319,-51.53,47.1795,63.5364,73.963,0.9733,49.7335,40.0653,0
103396,npp,2858,3956,64.1703414916992,32.6958847045898,-96.8936462402344,3670176,2857,3145,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-21 09:17:37.077261,-70.43896673348053,68.2855410247794,55.36682631239464,9.395072828121327e-22,21.0,68.25,3.3166247903554,67.99,45.6137,66.7216,84.3162,0.9269,61.0736,59.4782,0
103507,npp,182,331,60.1500930786133,32.6968650817871,-96.8941192626953,3670176,183,179,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-22 07:18:27.465826,93.00598104570815,64.68212385072503,53.17821508818421,6.208121502550412e-25,2.0,-64.67,2.8345692104261015,-64.93,49.9121,67.3135,84.3379,0.9187,59.3157,55.2617,0
103515,npp,2203,3406,49.1539497375488,32.6971321105957,-96.8936080932617,3670176,2202,2754,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-22 08:58:55.626964,-72.90597970382429,57.54656988067325,48.35901467236746,2.1271048795685727e-22,18.0,57.52,2.2013981571160284,57.17,45.5143,60.2526,74.6072,1.0264,56.8013,50.4513,0
103634,npp,1535,2840,22.135950088501,32.698112487793,-96.8921127319336,3670176,1534,2288,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-23 08:40:10.624117,-75.00972287197085,40.56722170152764,35.16626186264204,1.0713662640359892e-22,15.0,40.55,1.4276677814245327,39.98,37.3041,51.5084,61.5333,1.2006,41.2691,26.5772,0
103753,npp,840,2267,58.8683013916016,32.6978225708008,-96.8971939086914,3670176,840,1823,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-24 08:21:23.843948,-76.46387043217075,13.456246790568409,11.892760377540709,5.309895576892717e-22,12.0,13.43,1.015504800579495,12.7,40.2155,54.3512,69.4951,1.1378,66.291,66.9826,0
103988,npp,2442,1104,63.082389831543,32.6958274841309,-96.8996276855469,3670176,2442,812,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-26 07:43:39.610202,95.9934387656,45.04321708096963,38.804343135804814,5.0527958133453584e-17,6.0,-45.05,1.5732132722552272,-45.475,47.3065,60.5786,69.126,1.0209,63.4344,64.399,0
104228,npp,2966,3030,36.0055541992188,32.6981391906738,-96.8945007324219,3670176,2967,2438,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-28 08:46:23.533449,-74.89182225736106,47.162187044677715,40.496634377711985,7.149972133259437e-16,16.0,47.15,1.646109783506203,46.7,42.5438,53.6859,64.5526,1.1519,51.1022,41.4762,0
104346,npp,2279,2457,37.8546752929688,32.6952857971191,-96.8922271728516,3670176,2279,1989,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-04-29 08:27:36.755532,-76.82495590399213,23.696762115331488,20.849763627773047,1.3441938970754696e-11,13.0,23.69,1.1367971201176101,23.03,38.6988,52.4905,63.4584,1.1782,48.9683,44.5994,0
105651,npp,58,714,72.214111328125,32.6954879760742,-96.8942565917969,3670144,57,495,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-02 07:30:58.632982,94.42864799466724,56.39965694360903,47.52821676977942,0.013438538244600106,4.0,-56.39,2.0682789409984763,-56.67,49.959,67.2168,79.5672,0.9201,64.2591,66.4407,0
105825,npp,2338,137,85.350944519043,32.6938209533691,-96.8956985473633,3670144,2341,64,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-03 07:12:01.187347,92.36263011061284,68.0755128327018,55.23658696447804,0.03421391300204503,1.0,-68.07,3.3166247903554,-68.25,52.5454,76.2343,89.119,0.8112,64.5916,69.2385,0
105837,npp,1334,3219,55.9031562805176,32.6962661743164,-96.8943939208984,3670144,1335,2559,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-03 08:52:34.687579,-73.97534341738503,52.74825574941422,44.82516416834623,0.005970669040303432,17.0,52.73,1.9513309067639726,52.38,39.7098,56.766,67.9182,1.0894,61.4007,60.9028,0
106021,npp,655,2646,63.6027221679688,32.6974029541016,-96.8984451293945,3670144,654,2133,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-04 08:33:47.920581,-75.35495560785144,32.67088620737163,28.559053206649317,0.030059613249300697,14.0,32.65,1.2365102219381485,32.16,37.7764,51.1794,63.0137,1.2084,71.89,76.8547,0
106731,npp,730,328,25.7700653076172,32.6963081359863,-96.8946685791016,3670144,729,177,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-08 07:18:15.943638,92.72138852358448,64.74439111445504,53.217622784724725,0.05232125426078485,2.0,-64.73,2.8345692104261015,-64.93,49.9121,67.3135,84.3379,0.9187,47.1869,23.6757,0
106742,npp,2752,3403,69.0675964355469,32.695140838623,-96.8977432250977,3670144,2756,2752,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-08 08:58:44.105731,-72.9165444123537,57.47434345390935,48.30757924087237,0.05600305721333732,18.0,57.45,2.2013981571160284,57.17,45.5143,60.2526,74.6072,1.0264,65.8472,70.8906,0
107473,npp,2189,519,73.489616394043,32.6963691711426,-96.8985366821289,3670176,2187,317,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-13 07:24:30.688036,93.48326631446268,60.93214147353534,50.71713230805014,0.00028200571085968594,3.0,-60.92,2.4157378735459294,-61.12,51.7263,66.514,83.0233,0.9298,64.7305,68.3287,0
107486,npp,1092,3587,33.5232963562012,32.6969604492188,-96.8914337158203,3670144,1094,2910,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-13 09:04:55.290806,-72.4527631196862,61.5733015674352,51.156861037585486,0.00567642485001194,19.0,61.55,2.5331140255951103,61.32,50.4666,69.3761,79.9961,0.8914,47.6892,29.8831,0
107659,npp,431,3026,62.3093490600586,32.6935043334961,-96.8981857299805,3670144,429,2435,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-14 08:46:10.301451,-74.53542819404561,47.039971693897535,40.40063231717358,0.0015753974889294931,16.0,47.02,1.646109783506203,46.7,42.5438,53.6859,64.5526,1.1519,67.0815,71.7765,0
108005,npp,2097,1877,26.9767990112305,32.6988182067871,-96.8968048095703,3670176,2097,1451,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-16 08:08:34.985971,98.94396333014281,9.099456077461369,8.050913867700176,5.780050343067956e-09,10.0,-9.11,1.0,-9.57,40.2952,54.2157,66.0511,1.1407,34.6039,30.7719,0
108180,npp,1355,1296,57.5515213012695,32.6956024169922,-96.8997802734375,3670176,1355,973,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-17 07:49:41.104250,96.95965077494022,37.9887867319562,33.02980928202955,9.185710530507028e-14,7.0,-38.0,1.357151599901897,-38.28,40.7051,53.5255,66.0913,1.1554,64.8094,66.4945,0
108358,npp,570,710,68.098503112793,32.6975135803223,-96.8950271606445,3670176,570,491,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-18 07:30:45.444709,94.4903893543628,56.49489809716247,47.59609495560766,5.660815775799001e-18,4.0,-56.49,2.1127631471468895,-56.67,49.959,67.2168,79.5672,0.9201,62.2602,62.6541,0
108369,npp,2514,3768,87.4495620727539,32.6956939697266,-96.8982772827148,3670176,2517,3038,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-18 09:11:04.710317,-71.47783644356144,65.08129877064968,53.4365037302122,8.762331268582793e-10,20.0,65.06,2.898275349237888,64.87,49.1208,73.6073,95.2024,0.8402,66.6189,73.4728,0
108531,npp,2847,132,0.12500008504608218,32.6960716247559,-96.8994140625,3670176,2853,62,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-19 07:11:46.224606,91.92524550603916,68.16363321290602,55.286916604295826,2.336378596050735e-21,1.0,-68.15,3.3166247903554,-68.25,52.5454,76.2343,89.119,0.8112,38.895,0.1014,0
108542,npp,1845,3214,51.5305709838867,32.6984558105469,-96.8979187011719,3670176,1846,2556,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-19 08:52:21.503443,-74.13766930089763,52.622876020570494,44.72986433901972,6.3498553477078e-15,17.0,52.6,1.9513309067639726,52.38,39.7098,56.766,67.9182,1.0894,59.1599,56.1392,0
108888,npp,457,2069,108.33373260498,32.692569732666,-96.8968124389648,3670176,457,1634,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-21 08:14:46.185751,-74.26337140534821,2.083105435856125,1.844678746257119,2.688683436172088e-23,11.0,2.04,1.0,1.64,40.758,61.8429,71.6482,1.0,108.3337,108.3337,0
109231,npp,2034,903,39.2279472351074,32.6967926025391,-96.8920745849609,3670176,2036,673,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-23 07:37:00.183687,95.80393265293547,51.322242327103815,43.735054474945805,3.783881850924849e-22,5.0,-51.33,1.847645286154319,-51.53,47.1795,63.5364,73.963,0.9733,48.6864,38.1824,0
109407,npp,1247,324,49.9120712280273,32.6946105957031,-96.8927154541016,3670176,1244,175,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-24 07:18:00.944949,92.53633252600694,64.82733290190382,53.26781503446815,2.78738042819607e-20,2.0,-64.8,2.8345692104261015,-64.93,49.9121,67.3135,84.3379,0.9187,55.7039,45.8557,0
109941,npp,1156,1682,41.6110343933105,32.6973342895508,-96.8937683105469,3670176,1157,1272,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-27 08:02:07.007122,99.502881966657,19.976057242520223,17.609415834325183,8.55903482844434e-17,9.0,-20.0,1.0837787002826917,-20.26,44.4156,56.4251,68.8187,1.096,48.174,45.6064,0
110115,npp,404,1097,60.5673675537109,32.6948051452637,-96.892936706543,3670176,405,806,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-05-28 07:43:13.123532,96.59574403691379,45.27513706573716,38.9886440968793,1.9233466544284527e-12,6.0,-45.29,1.5732132722552272,-45.475,47.3065,60.5786,69.126,1.0209,61.8358,61.8315,0
111979,npp,2600,1871,67.3493804931641,32.6955528259277,-96.8984909057617,3670144,2600,1445,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-01 08:08:18.215952,99.06798158816014,9.429644433465523,8.34206158493704,0.0046711751189852085,10.0,-9.45,1.0,-9.57,40.2952,54.2157,66.0511,1.1407,74.9765,76.8242,0
112835,npp,955,2049,47.3270950317383,32.694507598877,-96.8945159912109,3670144,955,1615,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-06 08:14:29.454277,-73.67647438427824,1.7301404364077808,1.532030133881943,0.06852876405824304,11.0,0.91,1.0,1.64,40.758,61.8429,71.6482,1.0,47.3271,47.3271,0
113343,npp,1719,318,66.6020278930664,32.6928863525391,-96.897705078125,3670144,1720,171,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-09 07:17:44.279046,92.96939404774662,64.93227686915708,53.329144776756266,0.01583258290711693,2.0,-64.91,2.898275349237888,-64.93,49.9121,67.3135,84.3379,0.9187,61.5974,61.1893,0
114203,npp,103,509,15.4475164413452,32.6955375671387,-96.8967819213867,3670176,104,309,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-14 07:23:57.301000,93.81017799771917,61.14900165853825,50.855388900777996,8.103667328084876e-08,3.0,-61.14,2.5331140255951103,-61.12,51.7263,66.514,83.0233,0.9298,41.6833,14.3627,0
114779,npp,1538,698,68.6022262573242,32.6969108581543,-96.8963394165039,3670176,1540,479,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-19 07:30:10.340855,94.82064855932212,56.79150023977482,47.80324474025597,1.0432916962020546e-23,4.0,-56.79,2.1127631471468895,-56.67,49.959,67.2168,79.5672,0.9201,62.4986,63.1176,0
115145,npp,665,1476,29.6666946411133,32.6988258361816,-96.8932800292969,3670176,665,1107,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-23 07:55:16.656703,97.3431725860787,30.255289467567014,26.496507975934684,1.7989980982475855e-23,8.0,-30.25,1.184412938166907,-29.88,42.0668,55.1834,66.784,1.1207,40.2991,33.2468,0
115370,npp,2183,311,87.7938766479492,32.6928482055664,-96.8984527587891,3670176,2184,167,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-25 07:17:23.554440,92.85960461316881,65.07502303826479,53.41478212030181,8.760885802639189e-18,2.0,-65.04,2.898275349237888,-64.93,49.9121,67.3135,84.3379,0.9187,68.9093,80.6588,0
115627,npp,2838,2245,63.4442405700684,32.6933555603027,-96.8953628540039,3670176,2838,1802,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-27 08:20:19.977992,-78.9369293095822,12.197019374662503,10.782194727081746,4.447255424610265e-17,12.0,12.19,1.015504800579495,12.7,40.2155,54.3512,69.4951,1.1378,70.7971,72.1892,0
115755,npp,2107,1668,55.8851623535156,32.6932411193848,-96.8946228027344,3670176,2107,1260,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-28 08:01:29.658225,98.34498264930667,20.73109344746739,18.266371653801617,1.4340681754362988e-11,9.0,-20.74,1.0837787002826917,-20.26,44.4156,56.4251,68.8187,1.096,61.3447,61.2511,0
115883,npp,1366,1084,60.5897560119629,32.6943817138672,-96.898193359375,3670176,1366,797,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-29 07:42:37.557926,96.15683833429334,45.7240592153927,39.342819677553464,1.8383439621511317e-05,6.0,-45.73,1.5732132722552272,-45.475,47.3065,60.5786,69.126,1.0209,61.85,61.8543,0
116012,npp,599,504,60.9986953735352,32.6938591003418,-96.8978042602539,3670144,599,305,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-06-30 07:23:41.900494,93.35511847630943,61.262703191997765,50.92974616875054,0.00579099639102382,3.0,-61.24,2.5331140255951103,-61.12,51.7263,66.514,83.0233,0.9298,59.6656,56.7149,0
119738,npp,2105,697,66.7083511352539,32.6946907043457,-96.8928909301758,3670144,2105,478,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-05 07:30:01.046858,94.62598740227837,56.83115104811196,47.83012747792532,0.0895420782460841,4.0,-56.82,2.1127631471468895,-56.67,49.959,67.2168,79.5672,0.9201,61.6022,61.3751,0
119907,npp,1320,121,76.9507827758789,32.6959915161133,-96.8954086303711,3670144,1320,56,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-06 07:11:03.609095,91.98001365840126,68.36761775378775,55.3926793690962,0.06333342049013513,1.0,-68.33,3.3166247903554,-68.25,52.5454,76.2343,89.119,0.8112,62.0589,62.4241,0
120951,npp,1138,2821,66.7276840209961,32.6946029663086,-96.8966369628906,3670144,1139,2272,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-12 08:39:10.447154,-76.1562037253227,39.83195731895916,34.55421699587477,0.005420631841255565,15.0,39.83,1.4276677814245327,39.98,37.3041,51.5084,61.5333,1.2006,72.5031,80.1157,0
121127,npp,432,2249,50.8761024475098,32.6950454711914,-96.8934783935547,3670144,432,1805,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-13 08:20:21.897019,-74.25282073579552,12.44051690322791,10.996746885763182,0.0014968868173971248,12.0,12.42,1.015504800579495,12.7,40.2155,54.3512,69.4951,1.1378,58.4208,57.8887,0
121465,npp,2046,1088,65.3106307983398,32.6937866210938,-96.8945541381836,3670176,2044,799,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-15 07:42:39.459606,95.73373517501912,45.608338417496626,39.25123512988237,1.9959608869946455e-09,6.0,-45.59,1.5732132722552272,-45.475,47.3065,60.5786,69.126,1.0209,64.8508,66.6737,0
121819,npp,2603,3012,61.383731842041,32.6954917907715,-96.895866394043,3670176,2602,2425,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-17 08:45:25.188183,-74.8733852794442,46.58404205620158,40.032102783631714,1.4697883110024038e-13,16.0,46.57,1.646109783506203,46.7,42.5438,53.6859,64.5526,1.1519,66.5192,70.7103,0
121989,npp,1922,2440,59.6841506958008,32.6965141296387,-96.8946380615234,3670176,1923,1976,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-18 08:26:40.199697,-78.27050523479751,22.831099126876374,20.09538011511537,8.552378602639308e-20,13.0,22.82,1.0837787002826917,23.03,38.6988,52.4905,63.4584,1.1782,68.4805,70.3183,0
122165,npp,1214,1864,59.746654510498,32.6978797912598,-96.8986587524414,3670176,1214,1439,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-19 08:07:49.875492,94.93129479911575,9.919243970454632,8.773694243302103,5.5460217004742935e-25,10.0,-9.86,1.0,-9.57,40.2952,54.2157,66.0511,1.1407,67.3738,68.1519,0
122336,npp,464,1285,55.6082725524902,32.6959495544434,-96.8954315185547,3670176,466,963,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-20 07:48:57.775636,96.04893126922299,38.4681731359658,33.423952168538094,3.5711643175921904e-26,7.0,-38.45,1.357151599901897,-38.28,40.7051,53.5255,66.0913,1.1554,63.3775,64.2492,0
122884,npp,319,2631,63.2595634460449,32.6940574645996,-96.9001235961914,3670176,318,2123,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-23 08:32:54.972609,-75.3364214986337,31.981961849944273,27.970083204565707,2.2582419133335383e-27,14.0,31.98,1.2365102219381485,32.16,37.7764,51.1794,63.0137,1.2084,71.6125,76.44,0
123060,npp,2692,2059,78.6876831054688,32.6931800842285,-96.8995742797852,3670176,2692,1625,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-24 08:14:08.205407,-82.30589930480654,1.455404842559119,1.288718095207866,1.9467412118865906e-25,11.0,1.47,1.0,1.64,40.758,61.8429,71.6482,1.0,78.6877,78.6877,0
123238,npp,1966,1480,55.1311721801758,32.6952438354492,-96.8997344970703,3670176,1965,1110,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-25 07:55:16.099373,97.31228043864381,30.066674967558402,26.335878339236586,9.202250446882465e-22,8.0,-30.07,1.184412938166907,-29.88,42.0668,55.1834,66.784,1.1207,61.7988,61.7843,0
123414,npp,1214,894,65.6579132080078,32.6963958740234,-96.8945465087891,3670176,1212,668,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-26 07:36:22.214830,95.14607187082326,51.594582750335306,43.938206564432974,1.3543699042750082e-16,5.0,-51.58,1.847645286154319,-51.53,47.1795,63.5364,73.963,0.9733,62.9911,63.9078,0
123775,npp,1783,2824,57.3060913085938,32.6933631896973,-96.8979187011719,3670176,1783,2275,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-28 08:39:11.507080,-75.71722759170035,39.946082925254466,34.64970111533925,6.086090986712153e-13,15.0,39.94,1.4276677814245327,39.98,37.3041,51.5084,61.5333,1.2006,65.9038,68.8038,0
123953,npp,1092,2252,67.0328826904297,32.6959838867188,-96.8984832763672,3670176,1092,1809,196611,3866787,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-29 08:20:24.740292,-77.56068861003689,12.578844744214578,11.118951791138482,6.378007688377072e-06,12.0,12.59,1.015504800579495,12.7,40.2155,54.3512,69.4951,1.1378,74.3309,76.2725,0
124132,npp,375,1675,73.2773590087891,32.6933822631836,-96.8956069946289,3670144,375,1266,196611,3866755,2955,usa_dallas_15_43,32.69583333,-96.89583333,15,43,usa_dallas,2012-07-30 08:01:34.415177,98.36579384009634,20.370274075773448,17.952547531447745,0.008454951259983187,9.0,-20.37,1.0837787002826917,-20.26,44.4156,56.4251,68.8187,1.096,77.3924,80.3132,0
