gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,137,29.7427215576172,32.8502388000488,-96.9087753295898,3670144,1160,64,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-01 07:12:13.933028,91.95961612182997,68.10365454005056,55.246575110269426,0.007299133397483904,1.0,-68.07,3.3166247903554,-68.31,23.0091,38.1079,53.044,1.0583,37.8092,31.4782,31.096867634791657,0
101421,npp,370,905,42.5567321777344,32.8519515991211,-96.9143142700195,3670144,372,675,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-05 07:37:29.600067,95.610259203087,51.274817217804355,43.69694331335361,0.08385344592364866,5.0,-51.27,1.847645286154319,-51.67,26.95,41.8663,60.5518,0.9633,40.7051,40.9965,36.61570146904598,0
101429,npp,2250,3944,89.8938522338867,32.8484153747559,-96.9147872924805,3670144,2249,3139,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-05 09:17:41.747362,-70.234287147392,68.0976106684078,55.25389083981549,0.03978630889900098,21.0,68.06,3.3166247903554,67.82,23.204,36.5916,56.2048,1.1022,56.4027,99.0815,97.00292348287597,0
101543,npp,2661,328,24.9975051879883,32.8533630371094,-96.9124450683594,3670144,2663,177,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-06 07:18:32.137038,93.09502806362616,64.74440743272687,53.21359297628763,0.14615463186342675,2.0,-64.73,2.8345692104261015,-65.01,25.8804,41.7593,57.6316,0.9658,34.4181,24.1428,16.507168696995286,0
101552,npp,1613,3396,92.1219253540039,32.8460540771484,-96.9118347167969,3670144,1611,2744,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-06 08:59:00.298259,-72.93609951689564,57.31888653821053,48.19248376104491,0.09896665880652467,18.0,57.29,2.2013981571160284,56.93,20.2069,38.7736,59.9759,1.0402,64.5653,95.8232,90.65283414636752,0
101674,npp,947,2832,45.7416534423828,32.8466720581055,-96.9109649658203,3670144,948,2281,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-07 08:40:17.071517,-76.26496891904365,40.27856358935223,34.92627066654137,0.11772156730567825,15.0,40.25,1.4276677814245327,39.66,16.9426,35.5468,57.806,1.1346,47.4723,51.8985,45.74831185407819,0
102169,npp,1069,520,33.7574501037598,32.851936340332,-96.9115600585938,3670144,1067,318,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-11 07:24:48.563300,93.49406057144924,60.921046754304754,50.707134455097126,0.010555014811296132,3.0,-60.9,2.4157378735459294,-61.2,30.5876,42.3757,66.384,0.9518,36.7639,32.1289,31.577468954201045,0
102179,npp,3046,3580,41.5258293151855,32.8464965820312,-96.9120788574219,3670144,3047,2905,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-11 09:05:13.165073,-72.37866870922306,61.439465797295256,51.06378617103937,0.021843851961172955,19.0,61.4,2.5331140255951103,61.11,28.5453,42.0099,59.7901,0.96,40.1403,39.8666,38.72540045205279,0
102421,npp,1703,2449,28.8545455932617,32.8520584106445,-96.915412902832,3670144,1703,1984,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-13 08:27:43.126849,-77.66458957971452,23.31608550748379,20.51873438111663,0.002869090420712101,13.0,23.3,1.1367971201176101,22.61,17.1851,31.2099,56.2449,1.2923,38.2595,37.2877,37.137808639403154,0
102783,npp,2544,711,66.3698425292969,32.8493461608887,-96.9114456176758,3670176,2548,493,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-16 07:31:04.952590,94.00306146682478,56.49025622705571,47.59243888446207,8.710179645498298e-15,4.0,-56.47,2.1127631471468895,-56.78,25.4939,42.0657,63.026,0.9588,51.8349,63.6335,63.6335,0
102792,npp,1400,3763,24.102222442627,32.852237701416,-96.9112701416016,3670176,1401,3035,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-16 09:11:24.216911,-71.37171804835877,64.99609014626193,53.381978023209804,2.9672157371328964e-05,20.0,64.97,2.898275349237888,64.69,26.636,48.1448,72.2303,0.8377,32.0359,20.1907,20.1907,0
102904,npp,1753,135,45.9931602478027,32.8522529602051,-96.915153503418,3670176,1753,63,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-17 07:12:07.485478,92.00686239552114,68.12206347530575,55.26228081980187,2.220876021661851e-19,1.0,-68.1,3.3166247903554,-68.31,23.0091,38.1079,53.044,1.0583,42.7089,48.6768,48.6768,0
102912,npp,752,3210,53.9034767150879,32.8503227233887,-96.9142608642578,3670176,749,2554,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-17 08:52:40.984380,-73.333460215217,52.51410000887063,44.646903517123015,2.118399868171813e-10,17.0,52.49,1.9513309067639726,52.12,18.7682,42.5827,59.8409,0.9471,46.133,51.0537,51.0537,0
103032,npp,75,2640,10.1778221130371,32.8529319763184,-96.9133377075195,3670176,75,2129,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-18 08:33:55.975111,-75.66854195139551,32.405534804537126,28.333017031299413,2.2818526372054146e-15,14.0,32.38,1.2365102219381485,31.8,19.7175,36.7985,65.3369,1.096,18.8026,11.155,11.155,0
103389,npp,941,904,68.6067581176758,32.849422454834,-96.9105453491211,3670176,940,674,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-21 07:37:21.371157,95.16272354040058,51.29855815299415,43.71811184621265,1.4694842001252248e-26,5.0,-51.3,1.847645286154319,-51.67,26.95,41.8663,60.5518,0.9633,54.8041,66.0915,66.0915,0
103396,npp,2837,3945,60.6844139099121,32.8507118225098,-96.9136734008789,3670176,2839,3140,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-21 09:17:35.297990,-70.52422401678272,68.11013084441022,55.26564472256339,1.0281283442065558e-21,21.0,68.08,3.3166247903554,67.82,23.204,36.5916,56.2048,1.1022,47.5957,66.8867,66.8867,0
103515,npp,2182,3396,73.0826873779297,32.8492126464844,-96.915153503418,3670176,2183,2745,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-22 08:58:53.847684,-73.03145458755729,57.307979673309504,48.18826214699654,2.3751015295086896e-22,18.0,57.29,2.2013981571160284,56.93,20.2069,38.7736,59.9759,1.0402,55.9166,76.019,76.019,0
103634,npp,1514,2831,77.2914352416992,32.8476486206055,-96.9138565063477,3670176,1513,2281,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-23 08:40:08.844836,-75.22393793226216,40.222640888326374,34.882558518209144,1.2127923663865207e-22,15.0,40.21,1.4276677814245327,39.66,16.9426,35.5468,57.806,1.1346,69.5711,87.6948,87.6948,0
103753,npp,818,2260,28.265645980835,32.850830078125,-96.9109420776367,3670176,818,1816,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-24 08:21:22.064667,-79.69294738364314,13.066903939888032,11.550023168082848,6.080198788014989e-22,12.0,13.04,1.015504800579495,12.3,20.9949,34.0054,60.1928,1.186,34.6793,33.5239,33.5239,0
103988,npp,2419,1099,43.099967956543,32.8513259887695,-96.9134750366211,3670176,2420,808,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-26 07:43:37.830922,96.28099569692093,45.22036968371116,38.946630951875825,5.743785807272654e-17,6.0,-45.22,1.5732132722552272,-45.66,26.2459,39.085,68.6957,1.0319,42.8835,44.4744,44.4744,0
104104,npp,1628,518,78.1897125244141,32.8486557006836,-96.9148712158203,3670176,1626,316,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-27 07:24:40.374117,93.60719660532303,60.95292861031307,50.73032081096097,8.347720343218089e-13,3.0,-60.94,2.4157378735459294,-61.2,30.5876,42.3757,66.384,0.9518,55.1567,74.4177,74.4177,0
104112,npp,548,3579,68.3230285644531,32.8518829345703,-96.9157104492188,3670176,550,2904,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-27 09:05:04.976710,-72.21032823083794,61.40288828506407,51.04103363163153,5.750909227933585e-19,19.0,61.38,2.5331140255951103,61.11,28.5453,42.0099,59.7901,0.96,50.7191,65.5932,65.5932,0
104228,npp,2944,3020,32.597957611084,32.8526916503906,-96.9135894775391,3670176,2947,2431,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-04-28 08:46:19.974888,-74.07474251646053,46.83939259812045,40.241004040333465,8.02652197466536e-16,16.0,46.83,1.646109783506203,46.41,20.1753,34.5721,53.7047,1.1666,39.1321,38.0284,38.0284,0
105651,npp,35,709,78.7231216430664,32.8510360717773,-96.9141540527344,3670144,37,490,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-02 07:30:56.853701,94.62236104466521,56.52931798324905,47.62241836443968,0.013419530222394026,4.0,-56.52,2.1127631471468895,-56.78,25.4939,42.0657,63.026,0.9588,57.6819,75.4775,74.77641660817511,0
105662,npp,1963,3761,73.6503601074219,32.851016998291,-96.9156494140625,3670176,1962,3034,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-02 09:11:14.340205,-71.24619256298229,64.95782167779578,53.36047091268504,2.336016234418654e-05,20.0,64.93,2.898275349237888,64.69,26.636,48.1448,72.2303,0.8377,49.1317,61.6977,61.6977,0
105825,npp,2313,133,43.7739868164062,32.8519897460938,-96.9109191894531,3670144,2313,62,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-03 07:11:57.628792,91.96971706491018,68.15277563511505,55.28179698664151,0.034392716793756044,1.0,-68.13,3.3166247903554,-68.31,23.0091,38.1079,53.044,1.0583,42.0398,46.3281,44.53130367820314,0
105837,npp,1312,3208,43.865592956543,32.8505592346191,-96.9146575927734,3670144,1316,2553,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-03 08:52:31.129063,-73.71230192518102,52.46969719338166,44.614561502098724,0.0059509418903131795,17.0,52.44,1.847645286154319,52.12,18.7682,42.5827,59.8409,0.9471,41.0258,41.5465,41.2356018943382,0
106742,npp,2730,3393,22.1413230895996,32.8532409667969,-96.9147567749023,3670144,2730,2742,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-08 08:58:42.326501,-73.08243285919193,57.241900031085336,48.14108447721844,0.055710662679601015,18.0,57.21,2.2013981571160284,56.93,20.2069,38.7736,59.9759,1.0402,32.7761,23.0309,20.120379310754945,0
107473,npp,2166,515,74.3292922973633,32.8509254455566,-96.9149780273438,3670176,2167,314,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-13 07:24:28.908754,93.64712763579135,61.026706334311775,50.78153958060084,0.0002784034380685083,3.0,-61.01,2.4157378735459294,-61.2,30.5876,42.3757,66.384,0.9518,53.5587,70.7435,70.7435,0
107486,npp,1070,3576,29.7206707000732,32.8517646789551,-96.9084548950195,3670144,1076,2903,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-13 09:04:51.732288,-71.91524665188426,61.35067224859214,51.00730721591829,0.0056482840814594025,19.0,61.32,2.5331140255951103,61.11,28.5453,42.0099,59.7901,0.96,35.48,28.5332,28.23811380128852,0
107659,npp,409,3017,56.6145668029785,32.8497200012207,-96.9135894775391,3670144,409,2428,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-14 08:46:08.522215,-74.7692225905205,46.75254422026325,40.1727423592418,0.0015665514562989283,16.0,46.73,1.646109783506203,46.41,20.1753,34.5721,53.7047,1.1666,53.7221,66.0459,65.964057849772,0
108005,npp,2075,1870,30.9625511169434,32.8489723205566,-96.91015625,3670176,2075,1444,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-16 08:08:31.427417,97.22060982443372,9.507531749569603,8.411290964670982,5.9179278711662985e-09,10.0,-9.51,1.0,-10.03,20.4751,33.7717,66.3727,1.1942,37.5223,36.9767,36.9767,0
108180,npp,1332,1291,43.2030868530273,32.8516006469727,-96.9109420776367,3670176,1333,968,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-17 07:49:39.324976,97.33070201117417,38.197838926424666,33.20387282159044,9.760801351728721e-14,7.0,-38.2,1.357151599901897,-38.49,24.2848,43.0863,67.9618,0.9361,40.4175,40.4408,40.4408,0
108358,npp,547,705,24.8311061859131,32.853157043457,-96.9146575927734,3670176,549,486,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-18 07:30:43.665429,94.68403604915888,56.62341175849175,47.68935936647103,6.157585022135528e-18,4.0,-56.62,2.1127631471468895,-56.78,25.4939,42.0657,63.026,0.9588,32.174,23.8073,23.8073,0
108542,npp,1823,3204,40.126392364502,32.8518333435059,-96.9129028320312,3670176,1821,2550,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-19 08:52:17.944926,-73.438174869061,52.35152893520751,44.52456864117659,6.88690858142313e-15,17.0,52.32,1.847645286154319,52.12,18.7682,42.5827,59.8409,0.9471,39.002,38.005,38.005,0
108888,npp,434,2062,15.0508012771606,32.8516578674316,-96.9100723266602,3670176,434,1627,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-21 08:14:44.406522,-83.49284566844908,1.6475592744775107,1.4590141776681167,3.058840605365602e-23,11.0,1.64,1.0,1.25,23.548,40.3314,68.7198,1.0,15.0508,15.0508,15.0508,0
109231,npp,2011,897,31.3890113830566,32.8480415344238,-96.9088439941406,3670176,2010,670,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-23 07:36:56.625178,95.10674611578705,51.50258498755081,43.87338720330592,4.475194503390296e-22,5.0,-51.5,1.847645286154319,-51.67,26.95,41.8663,60.5518,0.9633,34.6608,30.2382,30.2382,0
109407,npp,1224,319,65.8610992431641,32.8490600585938,-96.9150924682617,3670176,1224,172,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-24 07:17:59.165712,92.96975329061452,64.90603637576949,53.317448817505735,3.494959928506946e-20,2.0,-64.9,2.898275349237888,-65.01,25.8804,41.7593,57.6316,0.9658,48.6473,63.6091,63.6091,0
109595,npp,2576,2823,36.720344543457,32.8500823974609,-96.9104995727539,3670176,2574,2273,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-25 08:39:42.335046,-75.15588415473839,39.9354430001924,34.644592134931386,8.384517242092613e-22,15.0,39.91,1.4276677814245327,39.66,16.9426,35.5468,57.806,1.1346,41.1534,41.6629,41.6629,0
109767,npp,1860,2252,29.2112655639648,32.8525924682617,-96.9107818603516,3670176,1860,1808,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-26 08:20:55.552089,-78.13286734437409,12.594546134077499,11.133597775715662,6.778672696994936e-20,12.0,12.59,1.015504800579495,12.3,20.9949,34.0054,60.1928,1.186,35.6104,34.6454,34.6454,0
109941,npp,1134,1674,104.336044311523,32.847900390625,-96.9162216186523,3670176,1133,1266,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-27 08:02:03.448612,97.27298642906095,20.421106315695766,17.998001573681158,9.443986012657499e-17,9.0,-20.42,1.0837787002826917,-20.63,18.5388,38.2812,58.9123,1.0536,101.2801,109.924,109.924,0
110115,npp,381,1091,39.0849952697754,32.8469429016113,-96.9089508056641,3670176,380,801,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-05-28 07:43:09.564977,95.76740357368567,45.4969204820732,39.16659866485845,2.054585077083837e-12,6.0,-45.49,1.5732132722552272,-45.66,26.2459,39.085,68.6957,1.0319,40.3314,40.3314,40.3314,0
111979,npp,2578,1865,79.015266418457,32.8467254638672,-96.9103088378906,3670144,2578,1439,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-01 08:08:16.436677,100.45457631827742,9.781324389216927,8.652553121559809,0.004627342588249232,10.0,-9.8,1.0,-10.03,20.4751,33.7717,66.3727,1.1942,85.575,94.3631,94.12135137071552,0
112835,npp,933,2042,106.831359863281,32.8469734191895,-96.9104309082031,3670144,933,1608,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-06 08:14:27.674997,-82.62695626613119,1.2864425592803101,1.1391580599174478,0.06820866424597954,11.0,0.53,1.0,1.25,23.548,40.3314,68.7198,1.0,106.8314,106.8314,103.26793981257732,0
113343,npp,1695,314,74.1623840332031,32.8468971252441,-96.9107818603516,3670144,1692,168,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-09 07:17:40.720485,92.52098594035546,65.02086146304029,53.385185890432886,0.015757008231126475,2.0,-64.99,2.898275349237888,-65.01,25.8804,41.7593,57.6316,0.9658,51.5116,71.6266,70.80339854714614,0
114779,npp,1514,693,48.9954376220703,32.8520965576172,-96.9113616943359,3670176,1514,474,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-19 07:30:06.782292,94.25543605448622,56.93106369028042,47.90428235581515,1.1872349174302414e-23,4.0,-56.92,2.1127631471468895,-56.78,25.4939,42.0657,63.026,0.9588,43.6113,46.9754,46.9754,0
115370,npp,2159,307,38.6968421936035,32.846435546875,-96.9091873168945,3670176,2156,164,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-25 07:17:19.995923,92.41318535278279,65.15780840751134,53.46699972082119,9.379433221778107e-18,2.0,-65.12,2.898275349237888,-65.01,25.8804,41.7593,57.6316,0.9658,39.2748,37.3737,37.3737,0
115755,npp,2084,1661,60.9053802490234,32.8513412475586,-96.9160003662109,3670176,2084,1255,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-28 08:01:27.878944,99.0951250332762,21.105459007164857,18.592800855025317,1.4422642995572491e-11,9.0,-21.11,1.0837787002826917,-20.63,18.5388,38.2812,58.9123,1.0536,61.2067,64.1673,64.1673,0
115883,npp,1342,1078,44.4268074035645,32.8526420593262,-96.9130096435547,3670176,1341,792,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-06-29 07:42:33.999408,95.39865792007345,45.942736638630265,39.517738726406435,1.7606744634264467e-05,6.0,-45.93,1.5732132722552272,-45.66,26.2459,39.085,68.6957,1.0319,43.7269,45.8436,45.8436,0
120089,npp,2701,2619,91.1726989746094,32.8492164611816,-96.9158706665039,3670144,2700,2114,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-07 08:32:50.348394,-76.05453742403151,31.446927044067817,27.513692404918032,0.055239302640400174,14.0,31.44,1.2365102219381485,31.8,19.7175,36.7985,65.3369,1.096,84.3053,99.926,97.0401048147463,0
120951,npp,1116,2811,114.802467346191,32.8486404418945,-96.915901184082,3670144,1115,2264,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-12 08:39:06.888637,-75.13279168004225,39.45889550713601,34.246145601661325,0.005417608925614498,15.0,39.46,1.4276677814245327,39.66,16.9426,35.5468,57.806,1.1346,95.8455,130.2549,129.97186508162318,0
121127,npp,410,2241,83.335319519043,32.8496284484863,-96.9147109985352,3670144,410,1798,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-13 08:20:20.117738,-77.70297981651395,11.968475111747859,10.580877716247924,0.0014992949652530762,12.0,11.97,1.015504800579495,12.3,20.9949,34.0054,60.1928,1.186,88.9081,98.8381,98.75977156508716,0
121465,npp,2023,1083,67.9436569213867,32.8495941162109,-96.9093170166016,3670176,2023,795,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-15 07:42:37.680324,96.01866766239958,45.78521235674701,39.39276030447628,2.158982927077811e-09,6.0,-45.76,1.5732132722552272,-45.66,26.2459,39.085,68.6957,1.0319,58.6752,70.1104,70.1104,0
121989,npp,1900,2432,20.7579822540283,32.8478927612305,-96.9087371826172,3670176,1900,1968,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-18 08:26:36.641142,-76.2822875260118,22.40873235553994,19.728304842847862,9.49800548979996e-20,13.0,22.4,1.0837787002826917,22.61,17.1851,31.2099,56.2449,1.2923,30.6875,26.8248,26.8248,0
122165,npp,1192,1858,55.6821975708008,32.8488807678223,-96.9111633300781,3670176,1192,1432,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-19 08:07:48.096210,99.2475687319432,10.202894928095022,9.024022900659068,6.21293369024102e-25,10.0,-10.21,1.0,-10.03,20.4751,33.7717,66.3727,1.1942,62.2419,66.4978,66.4978,0
122336,npp,441,1279,14.5221300125122,32.8533897399902,-96.9147567749023,3670176,441,957,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-20 07:48:55.996357,96.42294160644926,38.711821975115555,33.62633279831213,4.0184001762571756e-26,7.0,-38.69,1.357151599901897,-38.49,24.2848,43.0863,67.9618,0.9361,19.2843,13.5936,13.5936,0
123414,npp,1191,889,59.1800575256348,32.8513679504395,-96.9119567871094,3670176,1192,665,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-26 07:36:20.435556,95.37137789379307,51.744753544139016,44.052986169868774,1.3686013380588229e-16,5.0,-51.73,1.847645286154319,-51.67,26.95,41.8663,60.5518,0.9633,49.7021,57.0104,57.0104,0
123775,npp,1761,2816,67.6119689941406,32.8476676940918,-96.9089736938477,3670176,1763,2267,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-28 08:39:09.727800,-76.01186673774151,39.64242719847026,34.399037519538844,5.924140147729709e-13,15.0,39.64,1.4276677814245327,39.66,16.9426,35.5468,57.806,1.1346,62.7912,76.7125,76.7125,0
123953,npp,1070,2244,98.7381820678711,32.8469314575195,-96.9137268066406,3670176,1070,1801,196611,3866787,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-29 08:20:21.181731,-76.13582754910642,12.15478445084355,10.745422737048958,6.043684309153124e-06,12.0,12.13,1.015504800579495,12.3,20.9949,34.0054,60.1928,1.186,104.0758,117.1063,117.1063,0
124132,npp,352,1668,57.0279808044434,32.8492202758789,-96.9103164672852,3670144,352,1260,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-30 08:01:30.856616,96.34876520756322,20.77951384905023,18.309636637537462,0.008354622820516673,9.0,-20.74,1.0837787002826917,-20.63,18.5388,38.2812,58.9123,1.0536,57.629,60.0822,59.64572516016909,0
124309,npp,2680,1085,31.6329917907715,32.8525810241699,-96.9103622436523,3670144,2680,797,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-07-31 07:42:38.748456,95.94941136807024,45.71290036924886,39.33716912308386,0.040767088985843275,6.0,-45.69,1.5732132722552272,-45.66,26.2459,39.085,68.6957,1.0319,35.5946,32.6418,30.511984086375318,0
129733,npp,818,3564,41.6290664672852,32.8528060913086,-96.9151229858398,3670144,821,2893,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-01 09:04:07.684504,-72.42036788083321,61.094248818901214,50.82657250456447,0.055811089420674066,19.0,61.07,2.5331140255951103,61.11,28.5453,42.0099,59.7901,0.96,40.1811,39.9658,37.050032665075506,0
129925,npp,164,3006,117.496772766113,32.8475036621094,-96.9128494262695,3670144,165,2420,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-02 08:45:24.472729,-75.13015121316502,46.39048119296601,39.88016106349716,0.12722732827299177,16.0,46.38,1.646109783506203,46.41,20.1753,34.5721,53.7047,1.1666,90.7076,137.0704,130.4235975143512,0
130112,npp,2553,2434,37.3219261169434,32.8514976501465,-96.9139862060547,3670144,2553,1971,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-03 08:26:37.704183,-76.59699480519681,22.51204953372153,19.818998156000333,0.11535497463869017,13.0,22.51,1.0837787002826917,22.61,17.1851,31.2099,56.2449,1.2923,45.971,48.2298,42.20325096711294,0
130301,npp,1828,1860,42.3344535827637,32.8512573242188,-96.9145431518555,3670144,1828,1435,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-04 08:07:49.157159,100.31287695700175,10.075802645744549,8.912248586964182,0.09494121243022444,10.0,-10.09,1.0,-10.03,20.4751,33.7717,66.3727,1.1942,48.8942,50.5574,45.59733760351808,0
130489,npp,1093,1282,68.0336608886719,32.8476867675781,-96.9097213745117,3670144,1093,959,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-05 07:48:57.048396,97.35807131445789,38.56112377592812,33.5030950941624,0.0724694768349896,7.0,-38.57,1.357151599901897,-38.49,24.2848,43.0863,67.9618,0.9361,58.7136,63.6838,59.897739997805225,0
130872,npp,1617,3196,22.8022422790527,32.852668762207,-96.9137496948242,3670144,1620,2545,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-07 08:51:39.218398,-74.52086173744301,52.11248795668051,44.33925205115753,0.044311130883307105,17.0,52.1,1.847645286154319,52.12,18.7682,42.5827,59.8409,0.9471,29.6257,21.5967,19.281730890021453,0
131226,npp,242,2054,32.4319877624512,32.8522300720215,-96.9119110107422,3670144,242,1620,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-09 08:14:05.687385,-76.32721988063749,1.163943445400059,1.0306988244668076,0.016326335751258074,11.0,1.19,1.0,1.25,23.548,40.3314,68.7198,1.0,32.432,32.432,31.57905487786278,0
131400,npp,2571,1476,121.71768951416,32.8483619689941,-96.9126892089844,3670144,2571,1107,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-10 07:55:13.587453,97.19736012460707,30.27486736192369,26.51551240374715,0.007268738785515598,8.0,-30.25,1.184412938166907,-30.21,24.4964,44.5874,68.1239,0.9045,105.4525,110.0994,109.71965555607495,0
131579,npp,1817,890,48.9635276794434,32.8508605957031,-96.911262512207,3670144,1817,666,196611,3866755,361,usa_dallas_11_6,32.85,-96.9125,11,6,usa_dallas,2012-08-11 07:36:19.710431,95.12958604224164,51.71467834216005,44.03375229483264,0.0019143751846003494,5.0,-51.7,1.847645286154319,-51.67,26.95,41.8663,60.5518,0.9633,44.1727,47.1685,47.06848631655486,0
