gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,147,128.671173095703,32.8268013000488,-96.8289413452148,3670144,1161,70,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-01 07:12:13.933028,91.91088087821615,67.9425613387219,55.15303815903359,0.0072514248823263485,1.0,-67.91,3.3166247903554,-68.14,86.8847,118.2313,153.9142,0.7237,88.7094,93.1168,0
100922,npp,174,3221,138.423156738281,32.8272018432617,-96.8252868652344,3670176,173,2560,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-01 08:52:47.431919,-73.63990210954819,52.82001300134671,44.874666716146855,6.137250108875823e-06,17.0,52.79,1.9513309067639726,52.41,71.5145,106.8518,158.3989,0.8008,101.7411,110.8425,0
101421,npp,373,916,63.135383605957,32.824405670166,-96.8301010131836,3670144,374,682,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-05 07:37:29.600067,95.50242582959338,50.96263012169969,43.457410367242915,0.08376081718497157,5.0,-50.96,1.847645286154319,-51.36,64.9608,89.5627,128.7638,0.9553,71.2585,60.315,0
101429,npp,2250,3955,112.643836975098,32.823299407959,-96.8309631347656,3670144,2249,3145,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-05 09:17:41.747362,-70.19025243428136,68.27465830878626,55.35625043959573,0.03963465887196778,21.0,68.24,3.3166247903554,68.01,81.2308,118.77,154.9948,0.7204,83.7146,81.1484,0
101543,npp,2664,338,172.124237060547,32.82861328125,-96.8325653076172,3670144,2665,184,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-06 07:18:32.137038,93.03557336930753,64.55944783648073,53.09665997121285,0.1461185841435216,2.0,-64.54,2.8345692104261015,-64.82,79.5183,114.3,154.7125,0.7486,105.9614,128.8473,0
101552,npp,1613,3407,86.2834243774414,32.824291229248,-96.8267974853516,3670144,1611,2755,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-06 08:59:00.298259,-72.89178250654507,57.58117915601287,48.38030284572523,0.09878783877600104,18.0,57.55,2.2013981571160284,57.19,90.5428,121.0284,169.1466,0.707,69.7786,60.9986,0
101674,npp,948,2843,48.1445808410645,32.8221969604492,-96.8278961181641,3670144,949,2291,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-07 08:40:17.071517,-76.14591621977176,40.693299898123875,35.26768364591085,0.11765808686007329,15.0,40.66,1.4276677814245327,40.1,67.6078,101.0485,166.2171,0.8467,48.5056,40.7659,0
101917,npp,2591,1694,49.2550926208496,32.822452545166,-96.8318710327148,3670144,2590,1283,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-09 08:02:38.165101,97.49288532696546,19.343843104714185,17.057181930958112,0.051790107605466165,9.0,-19.36,1.0442604737599883,-20.0,66.4697,90.4599,138.6587,0.9459,46.1034,46.588,0
102169,npp,1073,531,157.562606811523,32.8271179199219,-96.8274765014648,3670144,1076,327,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-11 07:24:50.342581,94.10148573198896,60.672700226382716,50.53782388853014,0.010617500981553188,3.0,-60.66,2.4157378735459294,-60.97,73.259,105.3846,155.2919,0.8119,107.1609,127.925,0
102179,npp,3046,3591,70.0615081787109,32.8237342834473,-96.8270263671875,3670144,3047,2913,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-11 09:05:13.165073,-72.33295259011541,61.66784953488169,51.21734325338707,0.021892475924601678,19.0,61.63,2.5331140255951103,61.32,82.3098,123.5757,179.9298,0.6924,64.4359,48.5094,0
102783,npp,2548,722,45.1813926696777,32.821907043457,-96.8271102905273,3670176,2549,503,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-16 07:31:06.731870,94.68031642693563,56.19665547641681,47.379046500911414,9.345374844619458e-15,4.0,-56.19,2.0682789409984763,-56.52,68.4128,103.9989,147.5729,0.8227,57.1238,37.1715,0
102792,npp,1401,3774,49.1645088195801,32.8213539123535,-96.8276138305664,3670176,1401,3042,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-16 09:11:24.216911,-71.29438372993299,65.20035558415272,53.50987352862925,3.091119006641724e-05,20.0,65.17,2.898275349237888,64.89,92.3486,135.7474,185.8183,0.6303,55.6878,30.9884,0
102904,npp,1757,146,51.9202880859375,32.8216896057129,-96.8277130126953,3670176,1755,69,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-17 07:12:07.485478,91.9323927617663,67.94528007066292,55.159645411310954,2.348822806413597e-19,1.0,-67.92,3.3166247903554,-68.14,86.8847,118.2313,153.9142,0.7237,65.5682,37.5737,0
102912,npp,753,3222,75.6028213500977,32.8248329162598,-96.8329925537109,3670176,756,2561,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-17 08:52:42.763660,-74.11658089848855,52.832843808399524,44.887842319424564,2.2754093190156235e-10,17.0,52.82,1.9513309067639726,52.41,71.5145,106.8518,158.3989,0.8008,69.5475,60.539,0
103032,npp,77,2651,52.4221878051758,32.8223190307617,-96.8303298950195,3670176,76,2137,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-18 08:33:55.975111,-75.45563399361309,32.90065905432248,28.75327296591908,2.4224552564488862e-15,14.0,32.88,1.2365102219381485,32.29,69.3736,91.2187,141.9763,0.938,54.1859,49.1712,0
103151,npp,2445,2079,161.856430053711,32.827220916748,-96.8293609619141,3670176,2445,1644,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-19 08:15:07.406698,-67.35580369113543,2.7348182239919163,2.421680070194091,1.1996810191660622e-19,11.0,2.62,1.0,1.87,63.0285,85.5617,135.0393,1.0,161.8564,161.8564,0
103389,npp,944,915,41.4084320068359,32.8222770690918,-96.8262329101562,3670176,947,681,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-21 07:37:21.371157,95.05374363901686,50.986964380397175,43.47906054031375,1.4738021557710843e-26,5.0,-50.99,1.847645286154319,-51.36,64.9608,89.5627,128.7638,0.9553,59.4992,39.5586,0
103396,npp,2837,3956,135.007400512695,32.8258056640625,-96.829963684082,3670176,2839,3145,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-21 09:17:35.297990,-70.47931826652774,68.28674919280814,55.36773679952468,1.0643310201389707e-21,21.0,68.25,3.3166247903554,68.01,81.2308,118.77,154.9948,0.7204,90.4575,97.2591,0
103507,npp,162,337,123.240158081055,32.8263893127441,-96.8314895629883,3670176,165,184,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-22 07:18:25.686546,93.08713513849926,64.57593327006953,53.11123890180614,6.9343583450216575e-25,2.0,-64.56,2.8345692104261015,-64.82,79.5183,114.3,154.7125,0.7486,88.7157,92.2541,0
103515,npp,2182,3407,179.871627807617,32.8277168273926,-96.8301391601562,3670176,2183,2755,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-22 08:58:53.847684,-72.9879068881385,57.570103006791086,48.37601133508733,2.416588069412011e-22,18.0,57.55,2.2013981571160284,57.19,90.5428,121.0284,169.1466,0.707,112.2916,127.1613,0
103634,npp,1515,2842,56.5994186401367,32.8229560852051,-96.8309326171875,3670176,1514,2290,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-23 08:40:08.844836,-75.11632194944173,40.63833212618502,35.224878967794844,1.2046417473426204e-22,15.0,40.62,1.4276677814245327,40.1,67.6078,101.0485,166.2171,0.8467,54.4277,47.925,0
103753,npp,820,2271,36.8838424682617,32.8224716186523,-96.8269958496094,3670176,820,1826,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-24 08:21:22.064667,-79.10487742495287,13.687489216243533,12.096288712193516,5.896793422578199e-22,12.0,13.66,1.015504800579495,12.87,63.1034,81.4454,128.7904,1.0505,41.6805,38.748,0
103988,npp,2422,1110,46.865104675293,32.8225898742676,-96.8288116455078,3670176,2422,816,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-26 07:43:37.830922,96.13824853384563,44.84806736961356,38.647679561613984,5.3721520791584637e-17,6.0,-44.85,1.5732132722552272,-45.29,64.9355,84.6304,140.9887,1.011,61.5565,47.3808,0
104104,npp,1631,529,62.7295913696289,32.8226737976074,-96.8256530761719,3670176,1636,326,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-27 07:24:40.374117,93.53852552723332,60.71476041940814,50.56821341689916,7.705114511467302e-13,3.0,-60.71,2.4157378735459294,-60.97,73.259,105.3846,155.2919,0.8119,67.9046,50.9301,0
104228,npp,2946,3032,62.979419708252,32.821907043457,-96.8308563232422,3670176,2947,2439,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-04-28 08:46:21.754169,-74.96480449601796,47.22474360560307,40.54628953262948,7.458491983637436e-16,16.0,47.21,1.646109783506203,46.76,66.1442,99.3304,160.8787,0.8614,63.4787,54.2495,0
105651,npp,38,719,95.3759689331055,32.8244361877441,-96.8332672119141,3670144,39,501,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-02 07:30:56.853701,94.53263361065949,56.27596596875813,47.43854397379177,0.013351461136168922,4.0,-56.27,2.0682789409984763,-56.52,68.4128,103.9989,147.5729,0.8227,81.3926,78.4675,0
105825,npp,2317,143,74.5455627441406,32.821662902832,-96.8313446044922,3670144,2315,68,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-03 07:11:57.628792,91.89095617837636,67.99200138006674,55.18855374428896,0.03432226172307957,1.0,-67.97,3.3166247903554,-68.14,86.8847,118.2313,153.9142,0.7237,72.39,53.9472,0
105837,npp,1313,3221,105.813682556152,32.8248748779297,-96.8253021240234,3670144,1316,2560,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-03 08:52:32.908343,-74.06990505803374,52.80567881446608,44.86870907094454,0.005875728381450482,17.0,52.79,1.9513309067639726,52.41,71.5145,106.8518,158.3989,0.8008,85.0297,84.7304,0
106021,npp,634,2649,169.046966552734,32.828197479248,-96.8297576904297,3670144,634,2136,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-04 08:33:46.141300,-76.42884083653948,32.8112892041718,28.678239454121265,0.029810943003596994,14.0,32.79,1.2365102219381485,32.29,69.3736,91.2187,141.9763,0.938,148.5036,158.5634,0
106742,npp,2731,3404,75.5011901855469,32.8251724243164,-96.8324279785156,3670144,2730,2752,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-08 08:58:42.326501,-72.99729943993287,57.50385620589368,48.32888056939359,0.055749217388930385,18.0,57.48,2.2013981571160284,57.19,90.5428,121.0284,169.1466,0.707,64.8807,53.376,0
107473,npp,2169,526,86.7653732299805,32.8246726989746,-96.8252258300781,3670176,2169,322,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-13 07:24:28.908754,93.57797211476996,60.78765752485406,50.61902693220745,0.00028536629107026674,3.0,-60.77,2.4157378735459294,-60.97,73.259,105.3846,155.2919,0.8119,77.8542,70.4448,0
107486,npp,1071,3587,57.5569076538086,32.8223724365234,-96.8264236450195,3670144,1076,2911,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-13 09:04:51.732288,-71.83619985768995,61.57884215903393,51.16097936361843,0.0056755926453388025,19.0,61.55,2.5331140255951103,61.32,82.3098,123.5757,179.9298,0.6924,59.4994,39.8514,0
107659,npp,410,3028,57.8755264282227,32.8240051269531,-96.8308258056641,3670144,409,2436,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-14 08:46:08.522215,-74.6697549493463,47.108294786505205,40.45490475531236,0.0015815254284170838,16.0,47.09,1.646109783506203,46.76,66.1442,99.3304,160.8787,0.8614,60.3782,49.8531,0
108005,npp,2077,1880,82.9762649536133,32.8240661621094,-96.8327941894531,3670176,2077,1454,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-16 08:08:31.427417,96.35699808156406,8.936440142333701,7.906975115716703,6.302178054768484e-09,10.0,-8.93,1.0,-9.4,61.5953,86.2231,151.682,0.9923,82.3149,82.3398,0
108180,npp,1335,1302,37.5864105224609,32.8217811584473,-96.8261184692383,3670176,1335,978,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-17 07:49:39.324976,97.14216867825809,37.75629006955772,32.83627040915248,1.031509664787292e-13,7.0,-37.76,1.357151599901897,-38.06,65.6091,101.0319,141.7779,0.8469,38.8127,31.8311,0
108358,npp,550,716,119.352920532227,32.826000213623,-96.8262786865234,3670176,551,497,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-18 07:30:43.665429,94.59896116282687,56.34780959945922,47.48955181335176,6.4146570414582825e-18,4.0,-56.34,2.0682789409984763,-56.52,68.4128,103.9989,147.5729,0.8227,92.9853,98.1938,0
108542,npp,1824,3215,140.060501098633,32.8265075683594,-96.83056640625,3670176,1828,2557,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-19 08:52:17.944926,-73.36187511453639,52.65394621729965,44.75369429982588,7.205792610009381e-15,17.0,52.63,1.9513309067639726,52.41,71.5145,106.8518,158.3989,0.8008,102.5802,112.1536,0
108888,npp,436,2073,91.3939819335938,32.8246879577637,-96.8272476196289,3670176,436,1638,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-21 08:14:44.406522,-79.29780867689563,2.290182976091583,2.0280403882718456,3.0763336155778347e-23,11.0,2.27,1.0,1.87,63.0285,85.5617,135.0393,1.0,91.394,91.394,0
109231,npp,2013,907,131.743423461914,32.8281211853027,-96.8309860229492,3670176,2012,676,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-23 07:36:56.625178,95.04486002980754,51.21857315000151,43.65592854232759,4.350040400850885e-22,5.0,-51.21,1.847645286154319,-51.36,64.9608,89.5627,128.7638,0.9553,108.3912,125.8582,0
109407,npp,1227,330,48.9961433410645,32.8241500854492,-96.826416015625,3670176,1226,179,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-24 07:17:59.165712,92.91591922575572,64.70230633345146,53.18907482257123,3.3114939471002284e-20,2.0,-64.69,2.8345692104261015,-64.82,79.5183,114.3,154.7125,0.7486,62.5234,36.6771,0
109595,npp,2577,2835,117.765716552734,32.8272895812988,-96.8268508911133,3670176,2579,2284,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-25 08:39:44.114320,-76.34032140055727,40.38578222356212,35.01579121286347,8.049691688433469e-22,15.0,40.36,1.4276677814245327,40.1,67.6078,101.0485,166.2171,0.8467,97.2712,99.7169,0
109767,npp,1862,2263,61.6989479064941,32.8243103027344,-96.8270874023438,3670176,1862,1818,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-26 08:20:55.552089,-77.6017094406933,13.217940882335729,11.682551466211764,6.373596799581563e-20,12.0,13.21,1.015504800579495,12.87,63.1034,81.4454,128.7904,1.0505,66.1168,64.8173,0
109941,npp,1136,1685,72.8683319091797,32.8232727050781,-96.8319244384766,3670176,1135,1275,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-27 08:02:03.448612,96.94796844507599,19.848157084329053,17.497829481116472,8.785213544071322e-17,9.0,-19.84,1.0837787002826917,-20.0,66.4697,90.4599,138.6587,0.9459,69.33,68.9227,0
110115,npp,383,1101,78.7192687988281,32.8259735107422,-96.8305206298828,3670176,382,809,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-05-28 07:43:09.564977,95.68204619181844,45.15815748711438,38.89509348279114,1.9088073964170304e-12,6.0,-45.15,1.5732132722552272,-45.29,64.9355,84.6304,140.9887,1.011,81.8044,79.5856,0
111979,npp,2579,1875,178.492950439453,32.8283309936523,-96.8314208984375,3670144,2579,1449,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-01 08:08:16.436677,100.1788150843404,9.200824817340123,8.140043890047833,0.004576276263024688,10.0,-9.22,1.0,-9.4,61.5953,86.2231,151.682,0.9923,177.8315,177.1238,0
112489,npp,251,134,116.223136901855,32.8285675048828,-96.8328552246094,3670144,250,63,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-04 07:11:27.686908,91.9059082048352,68.14723905305966,55.272365348914036,0.14271341979851843,1.0,-68.12,3.3166247903554,-68.14,86.8847,118.2313,153.9142,0.7237,84.9562,84.1084,0
113343,npp,1699,325,55.8759613037109,32.8221321105957,-96.8276824951172,3670144,1701,175,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-09 07:17:42.499765,93.05414527114371,64.8100821424743,53.25249963590528,0.01582209943115652,2.0,-64.78,2.8345692104261015,-64.82,79.5183,114.3,154.7125,0.7486,64.9505,41.8272,0
114779,npp,1517,703,78.8474884033203,32.82568359375,-96.8310470581055,3670176,1515,484,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-19 07:30:06.782292,94.16534265259384,56.6835146113176,47.72558642344612,1.1866893894560283e-23,4.0,-56.67,2.1127631471468895,-56.52,68.4128,103.9989,147.5729,0.8227,73.6572,64.8692,0
115370,npp,2162,318,146.507949829102,32.8276863098145,-96.8262481689453,3670176,2165,171,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-25 07:17:21.775159,92.97216940125205,64.94900407155983,53.3359887397105,8.74958338478165e-18,2.0,-64.91,2.898275349237888,-64.82,79.5183,114.3,154.7125,0.7486,96.6745,109.6717,0
115755,npp,2086,1672,100.247161865234,32.8263816833496,-96.8308715820312,3670176,2086,1264,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-28 08:01:27.878944,98.8336429260764,20.527583245919875,18.08892217471775,1.3391071698861554e-11,9.0,-20.53,1.0837787002826917,-20.0,66.4697,90.4599,138.6587,0.9459,94.5924,94.819,0
115883,npp,1345,1089,136.882537841797,32.8286972045898,-96.8321762084961,3670176,1347,800,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-29 07:42:35.778689,96.3603583108991,45.55562667983073,39.20825018375816,1.6402260270492156e-05,6.0,-45.56,1.5732132722552272,-45.29,64.9355,84.6304,140.9887,1.011,118.7754,138.3889,0
116012,npp,579,511,57.8847198486328,32.8216323852539,-96.8255462646484,3670144,581,310,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-06-30 07:23:40.121213,93.77733697378545,61.110164378017004,50.826676374513184,0.005676159586882904,3.0,-61.1,2.5331140255951103,-60.97,73.259,105.3846,155.2919,0.8119,66.8101,46.9966,0
121127,npp,411,2252,168.814331054688,32.8280830383301,-96.8296966552734,3670144,411,1809,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-13 08:20:20.117738,-77.43372223505017,12.590627234496042,11.12897845488656,0.0015094735729006181,12.0,12.59,1.015504800579495,12.87,63.1034,81.4454,128.7904,1.0505,171.5967,177.3463,0
121989,npp,1901,2442,127.913597106934,32.8262825012207,-96.829948425293,3670176,1901,1977,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-18 08:26:36.641142,-76.13231928179923,22.93738921265619,20.18784922055421,9.759036851007602e-20,13.0,22.93,1.0837787002826917,23.19,62.8067,88.9286,136.171,0.9621,121.5331,123.0708,0
122165,npp,1194,1868,80.5226974487305,32.8238945007324,-96.8333892822266,3670176,1194,1443,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-19 08:07:48.096210,98.57285106820666,9.625757572474958,8.514658615737106,6.251488327936597e-25,10.0,-9.63,1.0,-9.4,61.5953,86.2231,151.682,0.9923,79.8613,79.905,0
122336,npp,444,1290,46.9859161376953,32.823558807373,-96.8287734985352,3670176,443,967,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-20 07:48:55.996357,96.22706139906963,38.27166777975552,33.26075359114309,3.958040789857189e-26,7.0,-38.24,1.357151599901897,-38.06,65.6091,101.0319,141.7779,0.8469,45.7386,39.7913,0
123414,npp,1194,900,51.2426490783691,32.8237953186035,-96.8260955810547,3670176,1193,672,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-26 07:36:20.435556,95.26523969284433,51.43149612566456,43.81367593450076,1.274934781811694e-16,5.0,-51.41,1.847645286154319,-51.36,64.9608,89.5627,128.7638,0.9553,64.8218,48.9535,0
123953,npp,1071,2255,89.9744415283203,32.8253059387207,-96.8286590576172,3670176,1071,1811,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-29 08:20:21.181731,-75.94566015656714,12.777700475372061,11.294128533403805,5.665279488695673e-06,12.0,12.76,1.015504800579495,12.87,63.1034,81.4454,128.7904,1.0505,93.9605,94.5218,0
124132,npp,354,1679,128.221893310547,32.8265190124512,-96.8318405151367,3670144,355,1270,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-30 08:01:32.635897,98.86352696899085,20.166301329600945,17.774578895211285,0.008298685000133052,9.0,-20.16,1.0837787002826917,-20.0,66.4697,90.4599,138.6587,0.9459,120.4046,121.279,0
124309,npp,2683,1095,74.8027648925781,32.8245735168457,-96.8322830200195,3670144,2682,805,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-07-31 07:42:38.748456,95.80378220676182,45.373996717387996,39.0659449531344,0.04070652491584858,6.0,-45.35,1.5732132722552272,-45.29,64.9355,84.6304,140.9887,1.011,79.3149,75.626,0
129925,npp,165,3017,56.5838394165039,32.8222579956055,-96.8309631347656,3670144,166,2428,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-02 08:45:24.472729,-75.02882255285789,46.745176262728876,40.16213891734813,0.12712921889384127,16.0,46.73,1.646109783506203,46.76,66.1442,99.3304,160.8787,0.8614,59.5935,48.7405,0
130112,npp,2555,2445,38.2131004333496,32.8217468261719,-96.8287506103516,3670144,2554,1980,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-03 08:26:37.704183,-76.30010157533509,23.094776622398054,20.325449417685718,0.1153584410917896,13.0,23.09,1.0837787002826917,23.19,62.8067,88.9286,136.171,0.9621,38.7667,36.7664,0
130301,npp,1830,1871,81.3717956542969,32.8250732421875,-96.8288497924805,3670144,1830,1445,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-04 08:07:49.157159,99.69584035872077,9.438338623062593,8.349558617679925,0.09498764666863692,10.0,-9.45,1.0,-9.4,61.5953,86.2231,151.682,0.9923,80.7104,80.7476,0
131226,npp,244,2065,71.1422882080078,32.8251991271973,-96.8290634155273,3670144,244,1631,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-09 08:14:05.687385,-73.54224983755142,1.811940458225707,1.604481239116068,0.016360349718762133,11.0,1.82,1.0,1.87,63.0285,85.5617,135.0393,1.0,71.1423,71.1423,0
131400,npp,2573,1487,57.6834259033203,32.8242683410645,-96.8257827758789,3670144,2573,1115,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-10 07:55:13.587453,97.01900807883294,29.757171043823586,26.072746789263938,0.007293984042638514,8.0,-29.73,1.184412938166907,-29.69,63.642,90.0372,144.0826,0.9503,58.2454,54.8161,0
131579,npp,1820,901,49.1894912719727,32.8233833312988,-96.8255844116211,3670144,1819,672,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-11 07:36:19.710431,95.02139602247576,51.40207022179282,43.794842167620736,0.0019277981139128608,5.0,-51.38,1.847645286154319,-51.36,64.9608,89.5627,128.7638,0.9553,63.7106,46.9921,0
131592,npp,629,3942,72.1880416870117,32.8237533569336,-96.8316268920898,3670144,631,3138,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-11 09:16:33.638397,-70.43425086820514,68.0507318372473,55.2272959288925,0.00649079320609765,21.0,68.03,3.3166247903554,68.01,81.2308,118.77,154.9948,0.7204,71.5167,52.0041,0
131766,npp,3065,3393,68.9151611328125,32.8236122131348,-96.8322219848633,3670144,3065,2742,196611,3866755,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-12 08:57:52.213725,-73.16780579259789,57.23212933919638,48.130458002165035,0.0020667813861198897,18.0,57.21,2.2013981571160284,57.19,90.5428,121.0284,169.1466,0.707,61.8889,48.72,0
132123,npp,1708,2257,70.7428512573242,32.8247604370117,-96.8264465332031,3670176,1708,1813,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-14 08:20:20.466321,-76.25297339056529,12.882152396568712,11.386884031779049,1.2115931660256996e-08,12.0,12.87,1.015504800579495,12.87,63.1034,81.4454,128.7904,1.0505,75.0226,74.3183,0
133028,npp,95,2446,104.425483703613,32.8257064819336,-96.8261413574219,3670176,95,1981,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-19 08:26:35.244196,-76.32279004469896,23.15478139231892,20.378956878708394,6.244613603267823e-29,13.0,23.14,1.0837787002826917,23.19,62.8067,88.9286,136.171,0.9621,99.8607,100.4719,0
133209,npp,2457,1872,110.591751098633,32.8262329101562,-96.8258514404297,3670176,2457,1446,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-20 08:07:46.699252,96.90539772796332,9.426723989233551,8.339897780670967,1.1897821584052987e-29,10.0,-9.4,1.0,-9.4,61.5953,86.2231,151.682,0.9923,109.9303,109.7434,0
133573,npp,958,707,56.8331832885742,32.8247871398926,-96.8293304443359,3670176,956,488,196611,3866787,801,usa_dallas_31_12,32.825,-96.82916667,31,12,usa_dallas,2012-08-22 07:29:58.931370,94.10076577475982,56.59420424957535,47.6679085270449,1.388030719513158e-25,4.0,-56.57,2.1127631471468895,-56.52,68.4128,103.9989,147.5729,0.8227,63.2375,46.7577,0
