gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1169,157,58.7141304016113,32.7837944030762,-96.7559585571289,3670144,1173,75,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-01 07:12:15.712309,92.31056832533926,67.77442063794399,55.054739837263945,0.0072055027597146045,1.0,-67.75,3.3166247903554,-68.0,64.5581,76.5717,95.1402,0.9193,65.008,53.9758,53.962764398228146,0
101048,npp,2560,2661,50.1906471252441,32.7826194763184,-96.7551498413086,3670144,2562,2144,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-02 08:34:02.424824,-75.65306303817006,33.352190518394224,29.133984824257563,0.0030496251061494237,14.0,33.32,1.2365102219381485,32.74,54.8581,77.5041,99.9045,0.9082,48.3031,45.5851,45.57958286958414,0
101421,npp,378,926,59.6028327941895,32.784366607666,-96.7564849853516,3670144,378,688,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-05 07:37:29.600067,95.28563181431942,50.68138844108167,43.241055352850836,0.08370219866576947,5.0,-50.68,1.847645286154319,-51.1,59.926,76.9875,98.1994,0.9143,60.9832,54.4969,54.345472880252586,0
101429,npp,2252,3965,73.5642318725586,32.7868194580078,-96.7592010498047,3670144,2250,3150,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-05 09:17:41.747362,-70.09224085318249,68.43735319303872,55.44984620121971,0.03951711329216822,21.0,68.4,3.3166247903554,68.17,73.0337,87.2951,105.8499,0.8064,66.2522,59.3201,59.248608895322334,0
101543,npp,2670,347,109.066429138184,32.7834091186523,-96.7622299194336,3670144,2668,190,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-06 07:18:32.137038,92.86758175300628,64.39260730781595,52.99077349458321,0.1461552775788596,2.0,-64.38,2.7445598364131496,-64.65,64.5772,75.8421,89.9493,0.9281,82.4978,101.2291,100.96468791677596,0
101552,npp,1616,3417,56.4233856201172,32.7844772338867,-96.7555313110352,3670144,1620,2765,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-06 08:59:00.298259,-72.72977818639359,57.82169976470801,48.551951008224435,0.09868777970136379,18.0,57.79,2.2013981571160284,57.43,65.2379,74.9818,90.845,0.9388,61.962,52.9698,52.791262202037046,0
101674,npp,951,2853,48.526309967041,32.785701751709,-96.7556610107422,3670144,952,2300,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-07 08:40:17.071517,-75.8924518697936,41.071856111332856,35.57871344348861,0.11764815930441737,15.0,41.04,1.4276677814245327,40.47,57.6035,75.8103,92.4617,0.9285,51.2813,45.0582,44.845360645824975,0
102169,npp,1079,540,64.2432632446289,32.7809829711914,-96.7578887939453,3670144,1079,334,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-11 07:24:50.342581,93.90628430091822,60.479563260896924,50.40580974480781,0.010684754203984924,3.0,-60.47,2.4157378735459294,-60.77,61.6217,78.5926,99.0191,0.8957,64.4523,57.5401,57.52077002324779,0
102179,npp,3049,3601,68.582145690918,32.7829704284668,-96.755973815918,3670144,3049,2921,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-11 09:05:13.165073,-72.18448217876656,61.87746320498462,51.35773202926991,0.021950645229692176,19.0,61.84,2.5331140255951103,61.55,65.7361,81.9154,103.5707,0.8593,65.1286,58.9346,58.89488870165046,0
102421,npp,1709,2471,58.3933868408203,32.7815246582031,-96.7578887939453,3670144,1708,2001,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-13 08:27:43.126849,-76.80014486600217,24.40413002578823,21.46256114343427,0.002927175015235619,13.0,24.38,1.1367971201176101,23.74,55.8261,70.3216,87.4351,1.001,59.8994,58.452,58.44670439619724,0
102783,npp,2553,731,70.5032424926758,32.7823181152344,-96.7562789916992,3670176,2553,513,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-16 07:31:06.731870,94.49660450569304,55.96794835244773,47.212413533138054,9.898233811485021e-15,4.0,-55.96,2.0682789409984763,-56.29,58.5446,73.6436,95.2642,0.9558,68.8739,67.3905,67.3905,0
102792,npp,1404,3784,72.5506134033203,32.7804069519043,-96.7597045898438,3670176,1402,3048,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-16 09:11:24.216911,-71.1605996453973,65.37874715179845,53.62107790301293,3.196385818939564e-05,20.0,65.35,3.0,65.08,69.631,80.773,96.72,0.8715,67.6514,63.2266,63.2266,0
102904,npp,1763,156,61.0820846557617,32.7856788635254,-96.7544631958008,3670176,1766,74,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-17 07:12:09.264751,92.36323929484556,67.77719092712823,55.061361893663985,2.453875825540436e-19,1.0,-67.76,3.3166247903554,-68.0,64.5581,76.5717,95.1402,0.9193,65.7219,56.1527,56.1527,0
102912,npp,756,3233,52.1053352355957,32.7855186462402,-96.7562484741211,3670176,758,2572,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-17 08:52:42.763660,-73.93396498893269,53.12830090028194,45.11063661658496,2.4311392803191123e-10,17.0,53.11,1.9513309067639726,52.71,60.4897,75.428,95.986,0.9332,58.4401,48.6267,48.6267,0
103032,npp,81,2662,44.098876953125,32.782096862793,-96.7560195922852,3670176,82,2144,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-18 08:33:57.754393,-76.72106351637221,33.390180784067645,29.168042398362882,2.5457327102632973e-15,14.0,33.37,1.2365102219381485,32.74,54.8581,77.5041,99.9045,0.9082,43.3765,40.0523,40.0523,0
103151,npp,2450,2090,52.832332611084,32.7826919555664,-96.7578353881836,3670176,2450,1654,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-19 08:15:09.185928,-82.87121703715027,3.2787387753828123,2.9032095790265906,1.232918185005082e-19,11.0,3.25,1.0,2.45,50.694,70.3922,93.8797,1.0,52.8323,52.8323,52.8323,0
103389,npp,949,925,76.4142456054688,32.7853012084961,-96.7587738037109,3670176,950,687,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-21 07:37:23.150430,95.7658569342231,50.69586854814149,43.25499752408299,1.4602289332269872e-26,5.0,-50.7,1.847645286154319,-51.1,59.926,76.9875,98.1994,0.9143,70.082,69.8681,69.8681,0
103396,npp,2840,3966,104.681579589844,32.7828216552734,-96.7608489990234,3670176,2840,3151,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-21 09:17:35.297990,-70.35167749185497,68.44950936957078,55.46135252056425,1.079177940306813e-21,21.0,68.42,3.3166247903554,68.17,73.0337,87.2951,105.8499,0.8064,75.6345,84.4122,84.4122,0
103507,npp,168,346,123.772026062012,32.7810440063477,-96.7616653442383,3670176,168,190,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-22 07:18:25.686546,92.91837305623541,64.4102037241637,53.00608088387868,6.700045425619191e-25,2.0,-64.4,2.7445598364131496,-64.65,64.5772,75.8421,89.9493,0.9281,87.8558,114.878,114.878,0
103515,npp,2186,3417,130.858642578125,32.7815742492676,-96.7611083984375,3670176,2185,2765,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-22 08:58:53.847684,-72.78618436168787,57.81101567743873,48.54798662331047,2.3966699793552103e-22,18.0,57.79,2.2013981571160284,57.43,65.2379,74.9818,90.845,0.9388,95.7747,122.849,122.849,0
103634,npp,1518,2852,50.473388671875,32.7862854003906,-96.7588729858398,3670176,1517,2299,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-23 08:40:08.844836,-74.87297073633296,41.01893539804601,35.53770135986776,1.182249695722172e-22,15.0,41.0,1.4276677814245327,40.47,57.6035,75.8103,92.4617,0.9285,52.6452,46.8661,46.8661,0
103753,npp,824,2280,107.27222442627,32.7832412719727,-96.7618637084961,3670176,824,1835,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-24 08:21:22.064667,-78.10290097358924,14.19822331789519,12.545615478374932,5.6721553241202605e-22,12.0,14.17,1.015504800579495,13.43,55.5961,68.1072,86.1692,1.0336,108.9593,110.8712,110.8712,0
103988,npp,2427,1120,69.9908142089844,32.7814559936523,-96.7551116943359,3670176,2426,823,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-26 07:43:37.830922,95.86316236251923,44.513190294371064,38.378194927127055,5.0053643434466113e-17,6.0,-44.51,1.5732132722552272,-44.98,61.116,75.8149,94.7664,0.9285,66.6902,64.9847,64.9847,0
104104,npp,1637,538,72.5305633544922,32.7846183776855,-96.7603073120117,3670176,1639,333,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-27 07:24:42.153391,94.05992246705527,60.51127360818687,50.429013667170814,7.177310953819488e-13,3.0,-60.51,2.4157378735459294,-60.77,61.6217,78.5926,99.0191,0.8957,67.8829,64.9627,64.9627,0
104228,npp,2949,3042,67.7892913818359,32.7845306396484,-96.7587051391602,3670176,2950,2446,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-04-28 08:46:21.754169,-74.75597102682788,47.550004296559756,40.80343544546081,6.947098481333061e-16,16.0,47.54,1.646109783506203,47.09,61.2681,74.3687,96.906,0.9465,66.3953,64.1646,64.1646,0
105651,npp,43,728,110.641098022461,32.7848434448242,-96.7620697021484,3670144,42,510,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-02 07:30:56.853701,94.34871968342922,56.04702005792107,47.27188762739707,0.013295386491902017,4.0,-56.04,2.0682789409984763,-56.29,58.5446,73.6436,95.2642,0.9558,88.2803,105.7563,105.73224708246032,0
105825,npp,2323,153,64.5580596923828,32.7856712341309,-96.757942199707,3670144,2326,73,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-03 07:11:59.408073,92.32126029870511,67.82378369905189,55.090307935447996,0.03426311869803955,1.0,-67.81,3.3166247903554,-68.0,64.5581,76.5717,95.1402,0.9193,66.77,59.3481,59.28611398934901,0
105837,npp,1317,3231,77.2145690917969,32.7808952331543,-96.7583923339844,3670144,1318,2570,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-03 08:52:32.908343,-73.84505788873777,53.07475001602327,45.07169822919461,0.005825695228084487,17.0,53.06,1.9513309067639726,52.71,60.4897,75.428,95.986,0.9332,71.3078,72.0596,72.04906063230146,0
106021,npp,638,2659,45.4534149169922,32.7856063842773,-96.7576904296875,3670144,638,2143,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-04 08:33:46.141300,-76.02428469750727,33.26311660227879,29.06129277818819,0.029736439976350882,14.0,33.23,1.2365102219381485,32.74,54.8581,77.5041,99.9045,0.9082,44.472,41.2826,41.228803283438936,0
106742,npp,2734,3414,57.1208534240723,32.7855606079102,-96.7614135742188,3670144,2732,2762,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-08 08:58:42.326501,-72.83509592873742,57.74403892138043,48.50049064507104,0.055811043993086486,18.0,57.72,2.2013981571160284,57.43,65.2379,74.9818,90.845,0.9388,62.2788,53.6246,53.52363125871621,0
107300,npp,2951,1116,0.12500010149845053,32.7821464538574,-96.7617416381836,3670144,2951,821,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-12 07:43:26.353784,96.32230248995039,44.64297886807888,38.48338261283558,0.0036956110286596663,6.0,-44.64,1.5732132722552272,-44.98,61.116,75.8149,94.7664,0.9285,22.2806,0.1161,0.10941420509022369,0
107473,npp,2174,535,46.7776679992676,32.7856521606445,-96.7545928955078,3670176,2180,331,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-13 07:24:28.908754,93.42073643051307,60.59492030279457,50.48752372064336,0.0002911931354511146,3.0,-60.58,2.4157378735459294,-60.77,61.6217,78.5926,99.0191,0.8957,57.2224,41.8969,41.8969,0
107486,npp,1074,3598,61.8480644226074,32.7855796813965,-96.7554931640625,3670144,1077,2919,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-13 09:04:53.511525,-72.36411040776733,61.80227529656614,51.310663747224076,0.005700945484381052,19.0,61.78,2.5331140255951103,61.55,65.7361,81.9154,103.5707,0.8593,62.4702,53.1478,53.137486319256865,0
107659,npp,413,3038,53.2567367553711,32.7864952087402,-96.7590408325195,3670144,412,2444,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-14 08:46:08.522215,-74.4616674766375,47.43383901387375,40.71249465332581,0.001595166222223065,16.0,47.41,1.646109783506203,47.09,61.2681,74.3687,96.906,0.9465,57.5669,50.4091,50.40621415673184,0
108005,npp,2081,1891,47.0638771057129,32.7862815856934,-96.7571563720703,3670176,2082,1464,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-16 08:08:33.206691,101.68512046300181,8.26295838676013,7.311997837018388,6.681206451843454e-09,10.0,-8.29,1.0,-8.82,53.3801,66.7956,83.3597,1.0538,50.6605,49.5981,49.5981,0
108180,npp,1340,1311,91.0174331665039,32.7804985046387,-96.7602920532227,3670176,1339,987,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-17 07:49:39.324976,96.78192984113409,37.39863952749846,32.53802312668449,1.0680884382349301e-13,7.0,-37.4,1.357151599901897,-37.68,57.9126,69.4897,91.3042,1.013,86.2547,92.1996,92.1996,0
108358,npp,555,725,52.903377532959,32.7863655090332,-96.7549057006836,3670176,554,506,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-18 07:30:43.665429,94.41595033889018,56.1187326616714,47.32295379779433,6.558067458268488e-18,4.0,-56.11,2.0682789409984763,-56.29,58.5446,73.6436,95.2642,0.9558,60.3645,50.5677,50.5677,0
108542,npp,1828,3227,75.5410003662109,32.7819137573242,-96.7566757202148,3670176,1829,2566,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-19 08:52:19.724162,-74.00342760394372,52.969178559632624,44.991646882989365,7.407319504595842e-15,17.0,52.95,1.9513309067639726,52.71,60.4897,75.428,95.986,0.9332,70.4502,70.4977,70.4977,0
108888,npp,440,2083,43.8890647888184,32.7857627868652,-96.7551498413086,3670176,440,1647,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-21 08:14:44.406522,-74.55931372686433,2.8914363234317726,2.560384627188423,3.052124351594772e-23,11.0,2.85,1.0,2.45,50.694,70.3922,93.8797,1.0,43.8891,43.8891,43.8891,0
109231,npp,2019,918,55.0663261413574,32.7840805053711,-96.7576293945312,3670176,2021,683,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-23 07:36:58.404413,95.70604918490203,50.90554090345706,43.41545304458326,4.1430015982291956e-22,5.0,-50.9,1.847645286154319,-51.1,59.926,76.9875,98.1994,0.9143,58.5279,50.349,50.349,0
109407,npp,1234,340,55.1820297241211,32.7802124023438,-96.7581939697266,3670176,1237,185,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-24 07:18:00.944949,93.05205200525975,64.53109647638816,53.080632236786606,2.842194896945952e-20,2.0,-64.51,2.8345692104261015,-64.65,64.5772,75.8421,89.9493,0.9281,63.1036,51.2168,51.2168,0
109767,npp,1866,2273,39.1485710144043,32.7837905883789,-96.7542190551758,3670176,1866,1827,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-26 08:20:55.552089,-76.62858552478299,13.790689714297937,12.186629219499649,5.973748656766505e-20,12.0,13.77,1.015504800579495,13.43,55.5961,68.1072,86.1692,1.0336,41.8757,40.462,40.462,0
109941,npp,1141,1696,81.4869613647461,32.7802886962891,-96.7564315795898,3670176,1141,1284,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-27 08:02:05.227841,99.10188147114091,19.231844657734488,16.959273661881706,8.140347639713832e-17,9.0,-19.25,1.0442604737599883,-19.47,58.6336,74.5543,95.3408,0.9442,77.0311,76.9379,76.9379,0
110115,npp,389,1112,71.9804153442383,32.7807922363281,-96.7552871704102,3670176,390,817,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-05-28 07:43:11.344257,96.47066264497211,44.77635968376656,38.58827519953858,1.7633481349554051e-12,6.0,-44.78,1.5732132722552272,-44.98,61.116,75.8149,94.7664,0.9285,67.9549,66.832,66.832,0
111979,npp,2584,1885,60.94677734375,32.7834815979004,-96.7583160400391,3670144,2584,1458,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-01 08:08:16.436677,98.32900548699902,8.629074027036935,7.635077570218685,0.004538670348898303,10.0,-8.64,1.0,-8.82,53.3801,66.7956,83.3597,1.0538,64.5434,64.2285,64.22028901164639,0
112489,npp,258,144,68.199836730957,32.7854614257812,-96.7607727050781,3670144,261,68,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-04 07:11:29.466189,92.30225781167525,67.98239824019151,55.17652378756907,0.14284132236096517,1.0,-67.96,3.3166247903554,-68.0,64.5581,76.5717,95.1402,0.9193,67.868,62.696,62.437583251445965,0
114779,npp,1523,713,86.9776229858398,32.785099029541,-96.7597885131836,3670176,1525,494,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-19 07:30:08.561573,94.74377250700304,56.42909008183298,47.54116313747395,1.1689580782689741e-23,4.0,-56.42,2.0682789409984763,-56.29,58.5446,73.6436,95.2642,0.9558,76.8392,83.1376,83.1376,0
115145,npp,650,1490,48.750114440918,32.7827682495117,-96.7575378417969,3670176,650,1117,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-23 07:55:14.877423,97.07489527255933,29.607162019724875,25.942196869309857,1.8245779189534506e-23,8.0,-29.59,1.184412938166907,-29.26,56.2871,71.0842,90.7914,0.9903,51.5356,48.2756,48.2756,0
115257,npp,2958,903,0.1250001160692733,32.783390045166,-96.7610931396484,3670176,2956,674,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-24 07:36:19.211643,95.1570803690938,51.33473456496596,43.7387893678137,2.505521507592064e-21,5.0,-51.33,1.847645286154319,-51.1,59.926,76.9875,98.1994,0.9143,28.792,0.1143,0.1143,0
115370,npp,2168,327,53.2500877380371,32.7840538024902,-96.7553100585938,3670176,2168,177,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-25 07:17:21.775159,92.8146481640567,64.7836212680206,53.23195504703294,8.155874844895629e-18,2.0,-64.75,2.8345692104261015,-64.65,64.5772,75.8421,89.9493,0.9281,62.4221,49.4236,49.4236,0
115627,npp,2821,2258,66.8738784790039,32.7858123779297,-96.7594680786133,3670176,2821,1814,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-27 08:20:18.198710,-80.85935609793738,12.95566265605389,11.45038199810623,4.0392467989812267e-17,12.0,12.92,1.015504800579495,13.43,55.5961,68.1072,86.1692,1.0336,69.1777,69.1175,69.1175,0
115755,npp,2091,1682,68.555305480957,32.7827262878418,-96.7580795288086,3670176,2091,1272,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-28 08:01:27.878944,98.06960436341582,20.007282534428803,17.634856299184968,1.259100461945722e-11,9.0,-20.0,1.0837787002826917,-19.47,58.6336,74.5543,95.3408,0.9442,64.857,64.7282,64.7282,0
115883,npp,1351,1099,76.7470474243164,32.7801475524902,-96.7574996948242,3670176,1351,808,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-29 07:42:35.778689,96.0300179463409,45.21854507372304,38.93824547865116,1.55137621175641e-05,6.0,-45.22,1.5732132722552272,-44.98,61.116,75.8149,94.7664,0.9285,70.9847,71.2577,71.2577,0
116012,npp,584,519,108.495147705078,32.7841796875,-96.7622375488281,3670144,584,317,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-06-30 07:23:40.121213,93.62599817075369,60.938798049451854,50.710454773290365,0.005649614377298883,3.0,-60.92,2.4157378735459294,-60.77,61.6217,78.5926,99.0191,0.8957,82.7705,97.1748,97.1645791832655,0
119907,npp,1306,137,69.2834320068359,32.7810821533203,-96.7557754516602,3670144,1305,64,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-06 07:11:01.829814,91.90862143785321,68.11469046396782,55.24700101323275,0.06331289393308363,1.0,-68.07,3.3166247903554,-68.0,64.5581,76.5717,95.1402,0.9193,68.1947,63.6921,63.5775595300484,0
121127,npp,416,2262,76.3427734375,32.7809257507324,-96.7586822509766,3670144,416,1818,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-13 08:20:20.117738,-76.17051118095672,13.16729566275905,11.636743321336942,0.0015170279282189902,12.0,13.15,1.015504800579495,13.43,55.5961,68.1072,86.1692,1.0336,78.502,78.9041,78.90135551809381,0
121989,npp,1905,2453,39.6911087036133,32.7860374450684,-96.7564849853516,3670176,1906,1986,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-18 08:26:38.420423,-78.02357739669574,23.495689622309033,20.672627833718778,9.861394709699979e-20,13.0,23.49,1.1367971201176101,23.74,55.8261,70.3216,87.4351,1.001,43.4477,39.731,39.731,0
122165,npp,1198,1878,54.0345840454102,32.7856941223145,-96.758674621582,3670176,1198,1452,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-19 08:07:48.096210,97.07818481306163,9.058083529748332,8.013458848299578,6.220204552690472e-25,10.0,-9.05,1.0,-8.82,53.3801,66.7956,83.3597,1.0538,57.6312,56.9441,56.9441,0
122336,npp,449,1300,81.9756469726562,32.7847747802734,-96.7602005004883,3670176,450,977,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-20 07:48:57.775636,97.27133371102761,37.85726757183099,32.91584188358042,3.866586726134125e-26,7.0,-37.84,1.357151599901897,-37.68,57.9126,69.4897,91.3042,1.013,79.5924,83.0404,83.0404,0
123953,npp,1076,2266,73.3448257446289,32.7807083129883,-96.7555694580078,3670176,1076,1821,196611,3866787,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-29 08:20:22.961012,-77.07095157640734,13.36750182527848,11.813369650488472,5.4216418033934875e-06,12.0,13.38,1.015504800579495,13.43,55.5961,68.1072,86.1692,1.0336,75.5499,75.8056,75.8056,0
124132,npp,359,1689,67.0137329101562,32.7831115722656,-96.7592239379883,3670144,359,1278,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-30 08:01:32.635897,98.08950088573752,19.645176681450675,17.319519294635867,0.008263208856939477,9.0,-19.63,1.0442604737599883,-19.47,58.6336,74.5543,95.3408,0.9442,63.1713,63.2727,63.257750883524885,0
124309,npp,2688,1105,60.3544616699219,32.7832794189453,-96.7571716308594,3670144,2691,813,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-07-31 07:42:38.748456,95.5310363726959,45.038710288689764,38.79704215444355,0.04067195542884946,6.0,-45.01,1.5732132722552272,-44.98,61.116,75.8149,94.7664,0.9285,60.5649,56.0376,55.96401965010168,0
129717,npp,1919,525,73.2334365844727,32.7819976806641,-96.7552185058594,3670144,1924,322,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-08-01 07:23:43.080890,93.59761877489285,60.81360355363345,50.63003353295758,0.09815923607833214,3.0,-60.79,2.4157378735459294,-60.77,61.6217,78.5926,99.0191,0.8957,68.1738,65.5923,65.41471839960141,0
129733,npp,822,3586,81.1498489379883,32.7820205688477,-96.7563705444336,3670144,823,2909,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-08-01 09:04:07.684504,-72.18940077771948,61.55076882000764,51.13471969547151,0.0556011306379199,19.0,61.53,2.5331140255951103,61.55,65.7361,81.9154,103.5707,0.8593,70.09,69.7343,69.63371101665896,0
129925,npp,168,3027,68.1869506835938,32.7852363586426,-96.7599258422852,3670144,168,2436,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-08-02 08:45:24.472729,-74.81829700785538,47.06953849231515,40.419403443511605,0.12709252734435586,16.0,47.05,1.646109783506203,47.09,61.2681,74.3687,96.906,0.9465,66.6369,64.541,64.31107467349786,0
130112,npp,2559,2455,70.5368270874023,32.7815475463867,-96.7577133178711,3670144,2558,1988,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-08-03 08:26:37.704183,-75.76490132980683,23.606779450502255,20.76998971089238,0.11539633108228906,13.0,23.59,1.1367971201176101,23.74,55.8261,70.3216,87.4351,1.001,70.5816,70.6077,70.39893446786643,0
130301,npp,1835,1881,74.7361907958984,32.7802314758301,-96.7556457519531,3670144,1835,1454,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-08-04 08:07:49.157159,97.86703169634548,8.86897388182395,7.84678536505193,0.09506238570500782,10.0,-8.87,1.0,-8.82,53.3801,66.7956,83.3597,1.0538,78.3328,78.7604,78.58842096607871,0
130489,npp,1100,1302,59.9711570739746,32.7830657958984,-96.7565536499023,3670144,1099,978,196611,3866755,1518,usa_dallas_48_22,32.78333333,-96.75833333,48,22,usa_dallas,2012-08-05 07:48:57.048396,96.89644303050508,37.75997969701322,32.83670379278354,0.07261157156241652,7.0,-37.76,1.357151599901897,-37.68,57.9126,69.4897,91.3042,1.013,63.3786,60.7501,60.618737128805485,0
