gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1175,162,17.3023071289062,32.7409782409668,-96.718376159668,3670144,1176,78,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-01 07:12:15.712309,92.1483398475616,67.69498919702265,55.00824063565736,0.007179612728782414,1.0,-67.67,3.1865100272627664,-67.89,8.7836,12.1791,15.4692,0.6105,9.0435,10.5635,10.43642544415105,0
101048,npp,2565,2668,7.83867073059082,32.7423248291016,-96.7155914306641,3670144,2566,2149,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-02 08:34:04.204097,-76.8228080893514,33.65702729718791,29.391919732799867,0.003024795910917546,14.0,33.63,1.2937979144666532,33.06,5.6717,8.171,11.5333,0.91,7.1788,7.1332,7.07966304592828,0
101421,npp,384,932,22.6201286315918,32.7386131286621,-96.7136688232422,3670144,387,692,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-05 07:37:29.600067,94.98711597418472,50.50885935786313,43.10806948335693,0.08369976109342685,5.0,-50.5,1.7549928774784245,-50.9,6.397,9.3146,13.0796,0.7983,15.0172,18.0573,16.575867732355363,0
101429,npp,2257,3973,12.276891708374,32.7417602539062,-96.7132568359375,3670144,2261,3154,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-05 09:17:43.526642,-70.46983652163505,68.5716253965254,55.52654264303658,0.03945967729803599,21.0,68.53,3.3985290935932855,68.27,11.4447,13.3177,17.8574,0.5583,7.1294,6.8546,6.156188935780775,0
101543,npp,2677,354,19.2575225830078,32.7398872375488,-96.7124557495117,3670144,2678,194,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-06 07:18:33.916318,92.99230635365332,64.26184386365222,52.90741755074675,0.14621479745785826,2.0,-64.24,2.7445598364131496,-64.53,8.4224,11.4631,15.1769,0.6487,10.2756,12.4917,9.903791550423705,0
101552,npp,1621,3424,10.6228876113892,32.7424011230469,-96.7168197631836,3670144,1622,2771,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-06 08:59:02.077532,-73.25935908926803,57.992079997475734,48.673038066967344,0.09868068979936953,18.0,57.96,2.2013981571160284,57.6,8.1637,10.9109,14.5391,0.6815,7.3049,7.2394,5.492814870574849,0
101674,npp,956,2859,12.802095413208,32.7430801391602,-96.7190170288086,3670144,955,2305,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-07 08:40:17.071517,-75.52710522802583,41.29653012180233,35.763035088912865,0.11771528271104377,15.0,41.26,1.4867838833500562,40.74,6.2031,8.762,12.4908,0.8486,10.153,10.8642,8.780714743591707,0
102169,npp,1084,546,7.3750057220459,32.7434997558594,-96.712776184082,3670144,1083,339,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-11 07:24:50.342581,93.73601982748436,60.352395472381275,50.318658646418044,0.010732990797792311,3.0,-60.34,2.4157378735459294,-60.64,9.321,11.532,14.7017,0.6448,5.7149,4.7553,4.565332923768629,0
102179,npp,3053,3607,9.1518087387085,32.7437629699707,-96.71826171875,3670144,3051,2926,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-11 09:05:13.165073,-72.01752885059945,62.00458293992534,51.44261242524724,0.021995725748652956,19.0,61.97,2.5331140255951103,61.69,9.73,12.6165,15.047,0.5894,6.0679,5.3937,5.004389714658272,0
102783,npp,2558,736,8.66970634460449,32.7452964782715,-96.7190704345703,3670176,2556,518,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-16 07:31:06.731870,94.29453342924303,55.84303293536606,47.1212066892819,1.0184985825187127e-14,4.0,-55.83,2.0682789409984763,-56.14,7.7767,10.0235,14.1044,0.7418,6.7812,6.4314,6.4314,0
102792,npp,1408,3791,18.7605056762695,32.7393417358398,-96.7173538208008,3670176,1413,3053,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-16 09:11:24.216911,-71.00820763514375,65.502897896723,53.6981975526283,3.2660661434105446e-05,20.0,65.47,3.0,65.19,10.0762,13.1075,18.1462,0.5673,9.32,10.6425,10.6425,0
102904,npp,1769,161,7.63032722473145,32.7429237365723,-96.7175979614258,3670176,1769,77,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-17 07:12:09.264751,92.20086838293867,67.69911551412983,55.015652437976954,2.4893259951821113e-19,1.0,-67.68,3.1865100272627664,-67.89,8.7836,12.1791,15.4692,0.6105,6.0082,4.6585,4.6585,0
102912,npp,761,3240,8.44154453277588,32.7400131225586,-96.7136840820312,3670176,761,2580,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-17 08:52:42.763660,-73.67479867761833,53.31814558065788,45.253443241657784,2.51681811671912e-10,17.0,53.3,1.9513309067639726,52.9,7.5444,10.1075,13.4665,0.7357,6.5819,6.2101,6.2101,0
103032,npp,86,2668,8.42374134063721,32.7389717102051,-96.7189636230469,3670176,86,2149,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-18 08:33:57.754393,-76.2386743829934,33.653010364806875,29.39050919443512,2.591041788303115e-15,14.0,33.63,1.2937979144666532,33.06,5.6717,8.171,11.5333,0.91,7.631,7.6656,7.6656,0
103151,npp,2455,2096,4.55348539352417,32.7421264648438,-96.7184219360352,3670176,2455,1660,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-19 08:15:09.185928,-77.87088526415369,3.6351701143299433,3.2187300841946573,1.2416758597865257e-19,11.0,3.6,1.0,2.85,4.5909,7.4357,9.5527,1.0,4.5535,4.5535,4.5535,0
103389,npp,955,931,9.60257911682129,32.7406349182129,-96.7163314819336,3670176,954,691,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-21 07:37:23.150430,95.47775363485957,50.523605252292874,43.12222033463813,1.4282301419269496e-26,5.0,-50.53,1.7549928774784245,-50.9,6.397,9.3146,13.0796,0.7983,7.5998,7.6656,7.6656,0
103396,npp,2844,3973,11.1664361953735,32.740852355957,-96.7165908813477,3670176,2842,3154,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-21 09:17:35.297990,-70.21238842571141,68.56479132119301,55.527387532035505,1.0785314530612123e-21,21.0,68.53,3.3985290935932855,68.27,11.4447,13.3177,17.8574,0.5583,6.8027,6.2346,6.2346,0
103507,npp,173,352,5.77574777603149,32.7439193725586,-96.7137680053711,3670176,171,193,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-22 07:18:25.686546,92.77178905978366,64.29535385981548,52.93298418978459,6.511646822771693e-25,2.0,-64.28,2.7445598364131496,-64.53,8.4224,11.4631,15.1769,0.6487,5.3635,3.7465,3.7465,0
103515,npp,2190,3424,10.2429323196411,32.741039276123,-96.7150802612305,3670176,2188,2771,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-22 08:58:53.847684,-72.59689693077753,57.98099732535794,48.66898870942097,2.365519759537874e-22,18.0,57.96,2.2013981571160284,57.6,8.1637,10.9109,14.5391,0.6815,7.1323,6.9805,6.9805,0
103634,npp,1523,2860,3.21223592758179,32.7436752319336,-96.7127151489258,3670176,1525,2305,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-23 08:40:10.624117,-75.76515106112103,41.315466237180715,35.78090777944641,1.149273304055484e-22,15.0,41.3,1.4867838833500562,40.74,6.2031,8.762,12.4908,0.8486,3.703,2.726,2.726,0
103753,npp,829,2287,5.78275775909424,32.7398834228516,-96.7141342163086,3670176,829,1841,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-24 08:21:22.064667,-76.93757822571357,14.601694095298338,12.900413846610967,5.44292082519774e-22,12.0,14.56,1.015504800579495,13.83,4.4709,6.3381,10.8485,1.1732,6.8888,6.7841,6.7841,0
103988,npp,2433,1126,12.1354379653931,32.7397651672363,-96.7198181152344,3670176,2435,829,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-26 07:43:39.610202,96.64383889906915,44.29957283206163,38.205884953202094,4.756665660480948e-17,6.0,-44.3,1.5732132722552272,-44.74,6.4953,8.9304,12.1308,0.8326,9.473,10.1043,10.1043,0
104104,npp,1643,544,13.5053901672363,32.7401542663574,-96.7157669067383,3670176,1642,338,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-27 07:24:42.153391,93.85100232747061,60.38409631074537,50.34189650806718,6.756941893881271e-13,3.0,-60.38,2.4157378735459294,-60.64,9.321,11.532,14.7017,0.6448,8.2526,8.7081,8.7081,0
104228,npp,2954,3049,13.4465408325195,32.7388381958008,-96.7137298583984,3670176,2953,2451,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-04-28 08:46:21.754169,-74.44821754929094,47.78008146133903,40.98496903254572,6.547288085534714e-16,16.0,47.77,1.646109783506203,47.31,6.5002,8.8001,12.5125,0.845,10.2584,11.3617,11.3617,0
105651,npp,49,735,7.36525106430054,32.7448844909668,-96.7151184082031,3670144,52,517,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-02 07:30:58.632982,94.91928336861727,55.86266023067241,47.13718114187782,0.013261667990693069,4.0,-55.86,2.0682789409984763,-56.14,7.7767,10.0235,14.1044,0.7418,6.1505,5.4638,5.2290769538699955,0
105825,npp,2329,159,12.5353193283081,32.7426300048828,-96.7134017944336,3670144,2329,76,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-03 07:11:59.408073,92.1630150851129,67.73036546197474,55.035672220504935,0.03424296282338093,1.0,-67.72,3.3166247903554,-67.89,8.7836,12.1791,15.4692,0.6105,7.5431,7.6532,7.047121447282409,0
105837,npp,1321,3238,6.31468343734741,32.7419662475586,-96.7137069702148,3670144,1321,2578,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-03 08:52:32.908343,-73.63257554163272,53.26446108525884,45.21448877047004,0.00579467056746822,17.0,53.24,1.9513309067639726,52.9,7.5444,10.1075,13.4665,0.7357,5.492,4.6454,4.542838035104593,0
106021,npp,643,2666,5.74201583862305,32.7446746826172,-96.7173385620117,3670144,644,2148,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-04 08:33:47.920581,-76.3855763436302,33.557467494650105,29.31049575492377,0.029712271560964676,14.0,33.55,1.2937979144666532,33.06,5.6717,8.171,11.5333,0.91,5.5582,5.2253,4.699411786456581,0
107473,npp,2181,541,9.46311664581299,32.7419013977051,-96.7149276733398,3670176,2182,335,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-13 07:24:30.688036,93.88933444902337,60.456837398495225,50.39285754882644,0.00029484107873264964,3.0,-60.45,2.4157378735459294,-60.64,9.321,11.532,14.7017,0.6448,6.5793,6.1017,6.1017,0
107486,npp,1079,3604,13.7697801589966,32.7400321960449,-96.7203521728516,3670144,1079,2924,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-13 09:04:53.511525,-72.16172631955266,61.929233727305544,51.395561804242845,0.005717661480253615,19.0,61.91,2.5331140255951103,61.69,9.73,12.6165,15.047,0.5894,7.891,8.1154,8.014201046721485,0
107659,npp,418,3046,5.32567882537842,32.7435722351074,-96.7133941650391,3670144,420,2449,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-14 08:46:10.301451,-75.18643702228682,47.690289059679756,40.91485420210049,0.0016046362524098849,16.0,47.67,1.646109783506203,47.31,6.5002,8.8001,12.5125,0.845,5.325,4.5,4.471598964069933,0
108005,npp,2087,1897,7.83512687683105,32.7396049499512,-96.7176666259766,3670176,2087,1470,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-16 08:08:33.206691,99.2898277000541,7.9188072245329195,7.007887047434463,6.844941951676574e-09,10.0,-7.95,1.0,-8.41,4.771,7.2346,10.3153,1.0278,8.0362,8.0529,8.0529,0
108180,npp,1345,1318,4.09274935722351,32.7439918518066,-96.7166519165039,3670176,1347,993,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-17 07:49:41.104250,97.84480936888228,37.10787414382702,32.295129701475574,1.0886675184127658e-13,7.0,-37.12,1.357151599901897,-37.48,6.0841,9.5928,13.5093,0.7751,3.383,3.1724,3.1724,0
108358,npp,562,731,9.12996768951416,32.7402381896973,-96.7165374755859,3670176,564,513,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-18 07:30:45.444709,94.93740263749874,55.959915259131996,47.20700130246603,6.5351942833296566e-18,4.0,-55.96,2.0682789409984763,-56.14,7.7767,10.0235,14.1044,0.7418,7.0037,6.7729,6.7729,0
108531,npp,2840,155,0.12500002398418708,32.7389640808105,-96.714599609375,3670176,2840,74,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-19 07:11:46.224606,92.23675757752419,67.79625109208436,55.073293477540645,2.6251888201642733e-21,1.0,-67.78,3.3166247903554,-67.89,8.7836,12.1791,15.4692,0.6105,3.8012,0.0763,0.0763,0
108542,npp,1832,3233,7.85920429229736,32.7449493408203,-96.7197875976562,3670176,1832,2573,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-19 08:52:19.724162,-73.79397063927875,53.1315900390036,45.11403450964773,7.444444086614437e-15,17.0,53.11,1.9513309067639726,52.9,7.5444,10.1075,13.4665,0.7357,6.2835,5.7817,5.7817,0
108888,npp,446,2089,8.39174175262451,32.7386283874512,-96.7172775268555,3670176,446,1654,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-21 08:14:44.406522,-68.87247666799543,3.2973680560544625,2.9197591779449676,2.9723581769375426e-23,11.0,3.2,1.0,2.85,4.5909,7.4357,9.5527,1.0,8.3917,8.3917,8.3917,0
109231,npp,2025,924,12.4345569610596,32.7399139404297,-96.7161254882812,3670176,2025,686,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-23 07:36:58.404413,95.42239533102124,50.738116115419594,43.286646717063455,3.9631249414466184e-22,5.0,-50.73,1.847645286154319,-50.9,6.397,9.3146,13.0796,0.7983,9.1243,9.9263,9.9263,0
109407,npp,1239,345,16.2468662261963,32.7433700561523,-96.720703125,3670176,1240,189,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-24 07:18:00.944949,92.90023914800904,64.44050833993029,53.02314803251275,2.7195057855489966e-20,2.0,-64.42,2.7445598364131496,-64.53,8.4224,11.4631,15.1769,0.6487,9.1787,10.5388,10.5388,0
109767,npp,1871,2279,10.8485050201416,32.7418899536133,-96.7145690917969,3670176,1871,1833,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-26 08:20:55.552089,-75.46707167109642,14.144843399341655,12.49818190898727,5.68684161030038e-20,12.0,14.11,1.015504800579495,13.83,4.4709,6.3381,10.8485,1.1732,11.8772,12.7271,12.7271,0
109941,npp,1146,1702,7.48867750167847,32.7399559020996,-96.7137756347656,3670176,1146,1289,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-27 08:02:05.227841,98.25961343738952,18.905811210965126,16.674207605535553,7.728654493171955e-17,9.0,-18.92,1.0442604737599883,-19.14,4.7696,7.2254,11.3501,1.0291,7.6878,7.7066,7.7066,0
110115,npp,394,1118,5.0744457244873,32.7426300048828,-96.7130508422852,3670176,394,822,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-05-28 07:43:11.344257,96.18225175125285,44.57606404397076,38.42709745290546,1.6791283863318786e-12,6.0,-44.57,1.5732132722552272,-44.74,6.4953,8.9304,12.1308,0.8326,4.9847,4.2251,4.2251,0
111979,npp,2589,1891,4.08873867988586,32.7434043884277,-96.7173461914062,3670144,2589,1464,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-01 08:08:16.436677,96.30040979686133,8.300430293893449,7.344744908718353,0.004522719740056865,10.0,-8.29,1.0,-8.41,4.771,7.2346,10.3153,1.0278,4.2898,4.2024,4.122350751675923,0
112489,npp,264,150,18.829137802124,32.7422256469727,-96.7156143188477,3670144,264,71,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-04 07:11:29.466189,92.14459193788316,67.88836855991437,55.1217888176386,0.1429996723377296,1.0,-67.86,3.3166247903554,-67.89,8.7836,12.1791,15.4692,0.6105,9.4407,11.4957,8.964697209833616,0
114666,npp,2301,1304,12.296199798584,32.7391395568848,-96.7208709716797,3670176,2300,981,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-18 07:49:04.212236,96.69884619348862,37.667996654619174,32.75801464722142,4.630894035526637e-19,7.0,-37.68,1.357151599901897,-37.48,6.0841,9.5928,13.5093,0.7751,9.4276,9.5311,9.5311,0
114779,npp,1529,719,12.877462387085,32.7401504516602,-96.7139587402344,3670176,1529,500,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-19 07:30:08.561573,94.50408871249701,56.27711902399174,47.43083279339144,1.1391707364014618e-23,4.0,-56.27,2.0682789409984763,-56.14,7.7767,10.0235,14.1044,0.7418,8.8156,9.5529,9.5529,0
115145,npp,655,1496,14.7427988052368,32.743350982666,-96.7152786254883,3670176,655,1122,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-23 07:55:14.877423,96.55589288744663,29.33205322988108,25.706585843970156,1.7493114547237746e-23,8.0,-29.31,1.184412938166907,-28.93,5.9186,8.7779,13.2988,0.8471,12.4718,12.4885,12.4885,0
115370,npp,2174,332,15.3857469558716,32.740062713623,-96.7180557250977,3670176,2171,180,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-25 07:17:21.775159,92.62883705255334,64.69409357715912,53.17547696470692,7.795599112913246e-18,2.0,-64.65,2.8345692104261015,-64.53,8.4224,11.4631,15.1769,0.6487,8.8196,9.9802,9.9802,0
115627,npp,2826,2264,9.28422927856445,32.7441101074219,-96.7200088500977,3670176,2826,1820,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-27 08:20:18.198710,-79.5187751627587,13.29017368494866,11.744857670351445,3.8861536175133524e-17,12.0,13.26,1.015504800579495,13.83,4.4709,6.3381,10.8485,1.1732,10.3368,10.8919,10.8919,0
115755,npp,2096,1688,7.62618923187256,32.7434158325195,-96.7172012329102,3670176,2096,1277,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-28 08:01:27.878944,97.26530259487629,19.701486915382727,17.36782139875414,1.217767355183209e-11,9.0,-19.69,1.0837787002826917,-19.14,4.7696,7.2254,11.3501,1.0291,7.8055,7.8481,7.8481,0
115883,npp,1356,1105,8.94724655151367,32.7417488098145,-96.7145156860352,3670176,1355,812,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-29 07:42:35.778689,95.74233045163356,45.018662541387975,38.77786735330979,1.508167365563698e-05,6.0,-45.01,1.5732132722552272,-44.74,6.4953,8.9304,12.1308,0.8326,7.4464,7.4497,7.4497,0
116012,npp,590,525,20.9942436218262,32.7393379211426,-96.7164611816406,3670144,588,322,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-06-30 07:23:40.121213,93.4177299507708,60.81132124849366,50.62378023937718,0.005639117843282814,3.0,-60.79,2.4157378735459294,-60.64,9.321,11.532,14.7017,0.6448,11.3526,13.5369,13.437091218888128,0
119738,npp,2096,717,18.6108703613281,32.7393569946289,-96.7181549072266,3670144,2100,499,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-05 07:29:59.267576,94.30876587063202,56.341899290097615,47.47616271644307,0.089438647549265,4.0,-56.32,2.0682789409984763,-56.14,7.7767,10.0235,14.1044,0.7418,11.5876,13.8061,12.223093110576722,0
119907,npp,1311,142,11.3922033309937,32.7450370788574,-96.7177505493164,3670144,1317,67,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-06 07:11:01.829814,91.77726310032537,68.03655326681148,55.20170992844196,0.06339253316979973,1.0,-67.99,3.3166247903554,-67.89,8.7836,12.1791,15.4692,0.6105,7.1984,6.9553,5.833292685538866,0
120951,npp,1125,2840,7.02385282516479,32.7458152770996,-96.7186660766602,3670144,1126,2289,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-12 08:39:08.667873,-75.69736128429443,40.54808906345636,35.14459545157851,0.005461171724651839,15.0,40.55,1.4276677814245327,40.74,6.2031,8.762,12.4908,0.8486,6.2182,5.9607,5.864040751438739,0
121127,npp,421,2269,6.98022937774658,32.7414817810059,-96.7173767089844,3670144,421,1824,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-13 08:20:21.897019,-77.23639969506954,13.531661088661602,11.957418393992766,0.001521032312789419,12.0,13.55,1.015504800579495,13.83,4.4709,6.3381,10.8485,1.1732,8.068,8.189,8.162078700358759,0
121465,npp,2037,1109,14.075740814209,32.7391967773438,-96.7193908691406,3670176,2038,816,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-15 07:42:39.459606,96.3743511174446,44.894995641447245,38.679340298956404,2.346068873019608e-09,6.0,-44.88,1.5732132722552272,-44.74,6.4953,8.9304,12.1308,0.8326,10.7063,11.7199,11.7199,0
121819,npp,2590,3031,6.06330251693726,32.7436294555664,-96.7139663696289,3670176,2589,2438,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-17 08:45:23.408953,-74.48679860970964,47.206502061062594,40.52593177133595,1.7282158241464894e-13,16.0,47.18,1.646109783506203,47.31,6.5002,8.8001,12.5125,0.845,5.7731,5.1232,5.1232,0
121989,npp,1910,2459,2.76387524604797,32.7448959350586,-96.7192764282227,3670176,1911,1992,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-18 08:26:38.420423,-77.33499256941872,23.793360755220643,20.93092247686993,9.762421331982245e-20,13.0,23.79,1.1367971201176101,24.04,5.0506,7.8564,12.0137,0.9464,2.9559,2.6159,2.6159,0
122165,npp,1204,1885,9.08368968963623,32.739673614502,-96.7170867919922,3670176,1204,1458,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-19 08:07:49.875492,98.144474440903,8.660500864696015,7.662318305702054,6.084767963873821e-25,10.0,-8.64,1.0,-8.41,4.771,7.2346,10.3153,1.0278,9.2848,9.3362,9.3362,0
122336,npp,455,1306,12.8566751480103,32.7391090393066,-96.7190399169922,3670176,455,982,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-20 07:48:57.775636,96.82194454759552,37.62049750077359,32.718562764182984,3.7485951188876935e-26,7.0,-37.6,1.357151599901897,-37.48,6.0841,9.5928,13.5093,0.7751,9.8406,9.9656,9.9656,0
122884,npp,307,2651,6.59808731079102,32.7423248291016,-96.7202453613281,3670176,308,2137,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-23 08:32:54.972609,-76.4055651238366,32.87031181014411,28.724541176969165,2.2040198851217922e-27,14.0,32.88,1.2365102219381485,33.06,5.6717,8.171,11.5333,0.91,6.1636,6.0043,6.0043,0
123238,npp,1956,1501,5.38285350799561,32.742504119873,-96.7201156616211,3670176,1957,1126,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-25 07:55:16.099373,98.4554029649799,29.072540679641094,25.48468273725783,8.195080022658851e-22,8.0,-29.07,1.184412938166907,-28.93,5.9186,8.7779,13.2988,0.8471,4.5692,4.5598,4.5598,0
123414,npp,1205,916,3.42143893241882,32.7431945800781,-96.7145080566406,3670176,1206,681,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-26 07:36:22.214830,95.69666265807444,50.970144632394494,43.459851496064935,1.1640160227450358e-16,5.0,-50.96,1.847645286154319,-50.9,6.397,9.3146,13.0796,0.7983,4.2461,2.7313,2.7313,0
123775,npp,1770,2843,5.71374988555908,32.7446594238281,-96.7193069458008,3670176,1770,2291,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-28 08:39:09.727800,-75.27161493337238,40.66461424341008,35.241759660651375,5.154172457704081e-13,15.0,40.66,1.4276677814245327,40.74,6.2031,8.762,12.4908,0.8486,5.3006,4.8489,4.8489,0
123953,npp,1081,2272,18.8631324768066,32.7389335632324,-96.7160339355469,3670176,1081,1827,196611,3866787,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-29 08:20:22.961012,-75.86556221119938,13.71966015190924,12.123271189475178,5.335512759647643e-06,12.0,13.72,1.015504800579495,13.83,4.4709,6.3381,10.8485,1.1732,19.7695,22.1296,22.1296,0
124132,npp,364,1695,4.07605862617493,32.7427139282227,-96.7163772583008,3670144,364,1284,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-30 08:01:32.635897,97.248201250343,19.324145487693823,17.039011482220435,0.008252952848503631,9.0,-19.3,1.0442604737599883,-19.14,4.7696,7.2254,11.3501,1.0291,4.4198,4.1947,4.048628010147174,0
124309,npp,2694,1112,9.72937870025635,32.7410850524902,-96.7137832641602,3670144,2695,817,196611,3866755,2228,usa_dallas_58_32,32.74166667,-96.71666667,58,32,usa_dallas,2012-07-31 07:42:40.527736,96.30314281739338,44.791676624262244,38.59844142873594,0.04068238990903814,6.0,-44.78,1.5732132722552272,-44.74,6.4953,8.9304,12.1308,0.8326,7.9436,8.101,7.380947704165159,0
