gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2570,713,11.4208097457886,32.6815643310547,-96.9227294921875,3670176,2569,494,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-16 07:31:08.511151,94.47006989812634,56.423088598608565,47.54339890109674,8.474471232360678e-15,4.0,-56.42,2.0682789409984763,-56.74,8.4251,9.7285,11.1518,0.6421,7.0645,7.3329,0
102792,npp,1425,3771,11.2260732650757,32.6836585998535,-96.923828125,3670176,1429,3040,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-16 09:11:27.775472,-71.47763641812287,65.1386097467699,53.470978722928606,2.9848113713502105e-05,20.0,65.11,2.898275349237888,64.84,10.3881,11.8539,13.1382,0.5269,6.0297,5.9155,0
102904,npp,1780,136,12.2671689987183,32.680980682373,-96.9240798950195,3670176,1782,64,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-17 07:12:11.044031,92.32650697841369,68.09196058740868,55.244407484695756,2.0901288172307593e-19,1.0,-68.08,3.3166247903554,-68.29,11.2759,13.1784,15.7955,0.474,5.9716,5.8144,0
102912,npp,776,3218,9.13418674468994,32.6865119934082,-96.9199981689453,3670176,777,2558,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-17 08:52:44.542940,-73.93568672442548,52.72750445084242,44.80810408162598,2.076082153618136e-10,17.0,52.71,1.9513309067639726,52.32,7.956,9.0359,10.6894,0.6913,6.2967,6.3142,0
103032,npp,100,2647,6.12805891036987,32.6835670471191,-96.9179229736328,3670176,101,2134,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-18 08:33:59.533629,-76.71298527284506,32.714646164577104,28.595300760888797,2.156150366220683e-15,14.0,32.7,1.2365102219381485,32.135,6.6851,7.585,8.9455,0.8235,5.068,5.0465,0
103151,npp,2468,2073,4.062060117721559,32.6866493225098,-96.9237442016602,3670176,2468,1639,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-19 08:15:10.965208,-71.28580989888424,2.3237272746601754,2.0576980687788144,1.0469810005476005e-19,11.0,2.27,1.0,1.56,5.4835,6.2463,7.4335,1.0,4.0621,4.0621,0
103389,npp,966,907,9.18732166290283,32.6863059997559,-96.9173049926758,3670176,967,676,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-21 07:37:24.929710,95.29718045896327,51.212318780958725,43.65179995539901,1.2943411989217353e-26,5.0,-51.21,1.847645286154319,-51.595,7.9753,9.2632,10.7421,0.6743,6.2052,6.1951,0
103396,npp,2861,3954,10.9043064117432,32.680793762207,-96.9175796508789,3670176,2859,3144,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-21 09:17:37.077261,-70.36106023282098,68.25289097178027,55.34799234241145,9.166923320331166e-22,21.0,68.22,3.3166247903554,67.97,10.3865,12.1141,13.7618,0.5156,5.8815,5.6225,0
103507,npp,184,328,12.2264947891235,32.6838989257812,-96.9192428588867,3670176,184,177,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-22 07:18:27.465826,92.92411760064843,64.73766265328275,53.21328719041543,6.13448208288759e-25,2.0,-64.73,2.8345692104261015,-64.98,10.7914,12.2376,14.3344,0.5104,6.2424,6.2406,0
103515,npp,2206,3403,7.60785055160522,32.6835098266602,-96.9239044189453,3670176,2204,2752,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-22 08:58:55.626964,-72.79617257872083,57.47551810289139,48.30817199694873,2.079137931433221e-22,18.0,57.45,2.2013981571160284,57.13,8.5872,10.0494,11.26,0.6216,5.1372,4.7287,0
103634,npp,1538,2838,5.93156862258911,32.685230255127,-96.9196014404297,3670176,1540,2287,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-23 08:40:12.403397,-76.09786639219757,40.4892539435337,35.10197981089316,1.0546257223708147e-22,15.0,40.47,1.4276677814245327,39.91,7.0024,7.7405,8.8856,0.807,4.9793,4.7866,0
103753,npp,843,2265,5.49709749221802,32.6804542541504,-96.9179229736328,3670176,843,1820,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-24 08:21:23.843948,-75.70543221381416,13.352429886819632,11.801378662028597,5.236926368094637e-22,12.0,13.32,1.015504800579495,12.53,6.0204,6.8767,7.5306,0.9083,4.8877,4.9931,0
103988,npp,2444,1102,9.66624736785889,32.6837730407715,-96.9171905517578,3670176,2443,810,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-26 07:43:39.610202,95.86166911565252,45.11152129746188,38.85917521745048,5.052278512397451e-17,6.0,-45.12,1.5732132722552272,-45.575,7.116,8.3252,9.6425,0.7503,7.0987,7.2525,0
104228,npp,2969,3027,7.98666954040527,32.6837005615234,-96.9241561889648,3670176,2969,2436,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-28 08:46:23.533449,-74.73373652145708,47.06531407577099,40.41990036394818,7.216796283981097e-16,16.0,47.05,1.646109783506203,46.63,7.6333,9.0998,10.1451,0.6864,5.5701,5.4823,0
104346,npp,2282,2454,14.6901140213013,32.6799125671387,-96.9201354980469,3670176,2281,1987,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-04-29 08:27:36.755532,-76.43169449165347,23.552542511354428,20.724599568912325,1.3643294093831499e-11,13.0,23.54,1.1367971201176101,22.905,6.2579,7.265,8.6867,0.8598,12.7779,12.6302,0
107473,npp,2191,516,10.611008644104,32.6836929321289,-96.9246139526367,3670176,2196,316,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-13 07:24:30.688036,93.39246779746473,60.99807791829269,50.76191380813871,0.00028029800197134535,3.0,-60.99,2.4157378735459294,-61.17,9.5483,11.6299,12.7402,0.5371,5.8245,5.6991,0
108005,npp,2100,1874,7.25347900390625,32.6824684143066,-96.9248352050781,3670176,2100,1448,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-16 08:08:34.985971,97.88010571005324,9.280861553695766,8.211110849674455,5.6158279833151535e-09,10.0,-9.28,1.0,-9.74,6.3459,7.0029,7.9176,0.892,6.4968,6.4698,0
108180,npp,1357,1294,8.023646831512451,32.6837615966797,-96.9176940917969,3670176,1356,971,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-17 07:49:41.104250,96.79546419871059,38.069703985261135,33.097160397057905,9.005726981375419e-14,7.0,-38.08,1.357151599901897,-38.36,6.9157,7.7257,8.8149,0.8085,6.4658,6.4872,0
108358,npp,572,707,9.34024524688721,32.6853294372559,-96.9205703735352,3670176,571,488,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-18 07:30:45.444709,94.38931716380054,56.56927974248492,47.64998895652507,5.524857617670675e-18,4.0,-56.57,2.1127631471468895,-56.74,8.4251,9.7285,11.1518,0.6421,6.0626,5.9971,0
108369,npp,2517,3766,12.7692499160767,32.6809005737305,-96.9219207763672,3670176,2519,3037,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-18 09:11:04.710317,-71.39248451880054,65.04366605957118,53.41292075815311,8.537032762744603e-10,20.0,65.02,2.898275349237888,64.84,10.3881,11.8539,13.1382,0.5269,6.5621,6.7286,0
108542,npp,1848,3212,9.73064231872559,32.6826782226562,-96.9195175170898,3670176,1848,2555,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-19 08:52:21.503443,-74.00495853298095,52.56928889592832,44.68930138549807,6.190817879548902e-15,17.0,52.55,1.9513309067639726,52.32,7.956,9.0359,10.6894,0.6913,6.6023,6.7266,0
108888,npp,459,2066,6.50842189788818,32.6829795837402,-96.9231796264648,3670176,459,1632,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-21 08:14:46.185751,-70.22833222000737,1.936717999240828,1.7150574878359441,2.643190829264852e-23,11.0,1.87,1.0,1.56,5.4835,6.2463,7.4335,1.0,6.5084,6.5084,0
109231,npp,2036,900,11.3755645751953,32.6852340698242,-96.9172744750977,3670176,2038,672,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-23 07:37:00.183687,95.68914682242627,51.40729974808828,43.80017709673903,3.7588340856431355e-22,5.0,-51.41,1.847645286154319,-51.595,7.9753,9.2632,10.7421,0.6743,7.3896,7.6707,0
109407,npp,1250,321,16.357780456543,32.6843109130859,-96.9225845336914,3670176,1253,173,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-24 07:18:02.724228,93.05697015516364,64.87277147266752,53.29619559456139,2.795297151377209e-20,2.0,-64.86,2.8345692104261015,-64.98,10.7914,12.2376,14.3344,0.5104,7.6998,8.3493,0
109767,npp,1885,2257,12.1456871032715,32.681941986084,-96.9181060791016,3670176,1885,1813,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-26 08:20:57.331370,-76.30407510360368,12.89582581199921,11.398905907715202,6.033397823581738e-20,12.0,12.87,1.015504800579495,12.53,6.0204,6.8767,7.5306,0.9083,11.4348,11.0322,0
109941,npp,1159,1679,7.44855928421021,32.6806259155273,-96.9210510253906,3670176,1159,1270,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-27 08:02:07.007122,99.0070715394748,20.134121384964633,17.747418310513282,8.644098507439798e-17,9.0,-20.16,1.0837787002826917,-20.42,6.025,7.0471,8.0309,0.8864,6.6167,6.6021,0
110115,npp,406,1094,8.95922088623047,32.6835098266602,-96.9186630249023,3670176,407,804,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-05-28 07:43:13.123532,96.45902902417423,45.37693658865561,39.07023250334463,1.958121355296039e-12,6.0,-45.39,1.5732132722552272,-45.575,7.116,8.3252,9.6425,0.7503,6.6493,6.722,0
114779,npp,1540,695,8.96632480621338,32.6847152709961,-96.9222106933594,3670176,1542,476,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-19 07:30:10.340855,94.71932591136911,56.86580635811635,47.85686815468736,1.0250491613060627e-23,4.0,-56.87,2.1127631471468895,-56.74,8.4251,9.7285,11.1518,0.6421,5.8856,5.757,0
115145,npp,668,1473,11.9768390655518,32.6813316345215,-96.9210739135742,3670176,667,1104,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-23 07:55:16.656703,97.02345326151307,30.39993698585784,26.620102065299132,1.7935116953820513e-23,8.0,-30.4,1.184412938166907,-29.97,6.6692,7.4392,8.9121,0.8396,10.0774,10.0563,0
115370,npp,2185,308,11.8884286880493,32.6803550720215,-96.9241256713867,3670176,2185,165,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-25 07:17:23.554440,92.78079015171599,65.13108468292451,53.44985848218136,8.887926029739207e-18,2.0,-65.1,2.898275349237888,-64.98,10.7914,12.2376,14.3344,0.5104,6.1258,6.0681,0
115627,npp,2840,2242,7.02299022674561,32.6840133666992,-96.9221649169922,3670176,2840,1799,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-27 08:20:19.977992,-78.40042423612499,12.028936376254332,10.634097565738259,4.5389444219953264e-17,12.0,12.02,1.015504800579495,12.53,6.0204,6.8767,7.5306,0.9083,6.3903,6.3791,0
115755,npp,2109,1665,8.8472204208374,32.683048248291,-96.9209136962891,3670176,2109,1258,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-28 08:01:29.658225,98.02762164763688,20.890902325384726,18.405717936714485,1.4696184460762215e-11,9.0,-20.89,1.0837787002826917,-20.42,6.025,7.0471,8.0309,0.8864,7.9072,7.8418,0
115883,npp,1368,1081,9.61879444122314,32.6829795837402,-96.9243392944336,3670176,1368,794,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-06-29 07:42:37.557926,96.02183723182821,45.82681926681858,39.42492622993723,1.8945662169426783e-05,6.0,-45.83,1.5732132722552272,-45.575,7.116,8.3252,9.6425,0.7503,7.0686,7.2169,0
121465,npp,2048,1085,10.7311611175537,32.6823310852051,-96.9205932617188,3670176,2051,798,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-15 07:42:39.459606,95.5992983454494,45.7114441519521,39.33368219908769,1.943292734484971e-09,6.0,-45.69,1.5732132722552272,-45.575,7.116,8.3252,9.6425,0.7503,7.7756,8.0515,0
121819,npp,2606,3009,10.1801633834839,32.6811027526855,-96.9249649047852,3670176,2604,2423,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-17 08:45:25.188183,-74.71337005295392,46.48792165394572,39.955677185759846,1.4259929190074074e-13,16.0,46.47,1.646109783506203,46.63,7.6333,9.0998,10.1451,0.6864,6.9026,6.9879,0
121989,npp,1925,2437,7.60880565643311,32.6809272766113,-96.9240264892578,3670176,1925,1973,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-18 08:26:40.199697,-77.86180065421607,22.67276828324556,19.957768261361586,8.318685140457151e-20,13.0,22.66,1.0837787002826917,22.905,6.2579,7.265,8.6867,0.8598,6.5635,6.5419,0
122165,npp,1217,1863,4.88333511352539,32.6810760498047,-96.9177932739258,3670176,1217,1437,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-19 08:07:51.654728,99.90218629934384,9.9241927076853,8.778038755799706,5.439500603699886e-25,10.0,-9.92,1.0,-9.74,6.3459,7.0029,7.9176,0.892,4.1267,4.3557,0
122336,npp,467,1283,7.62934112548828,32.6819458007812,-96.9202270507812,3670176,468,961,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-20 07:48:59.554918,97.20028415792844,38.53102926234123,33.47605794961132,3.5257440687083944e-26,7.0,-38.53,1.357151599901897,-38.36,6.9157,7.7257,8.8149,0.8085,6.1753,6.1684,0
122884,npp,321,2630,9.96466445922852,32.6856460571289,-96.9176025390625,3670176,322,2122,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-23 08:32:56.751890,-76.88205438823506,31.92972279612079,27.925575261716574,2.2593041636272392e-27,14.0,31.93,1.2365102219381485,32.135,6.6851,7.585,8.9455,0.8235,8.1708,8.206,0
123060,npp,2694,2057,6.39017534255981,32.6822891235352,-96.9181289672852,3670176,2694,1623,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-24 08:14:08.205407,-77.41755700443939,1.3535653030667183,1.198545944047027,1.9569175355274808e-25,11.0,1.36,1.0,1.56,5.4835,6.2463,7.4335,1.0,6.3902,6.3902,0
123238,npp,1968,1478,6.64420938491821,32.6835784912109,-96.9181747436523,3670176,1970,1109,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-25 07:55:16.099373,97.09749017966078,30.16290932034503,26.418155948671966,9.300650201142427e-22,8.0,-30.16,1.184412938166907,-29.97,6.6692,7.4392,8.9121,0.8396,5.5751,5.5788,0
123414,npp,1216,891,7.66714572906494,32.6846618652344,-96.9200592041016,3670176,1220,667,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-26 07:36:22.214830,95.03227930745103,51.68060102490772,44.00388942240786,1.3839885260153123e-16,5.0,-51.67,1.847645286154319,-51.595,7.9753,9.2632,10.7421,0.6743,5.3825,5.17,0
123775,npp,1785,2822,10.2126502990723,32.6834335327148,-96.9171600341797,3670176,1785,2272,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-28 08:39:11.507080,-75.58151390151755,39.87102156469672,34.58774678195052,6.202618041582403e-13,15.0,39.87,1.4276677814245327,39.91,7.0024,7.7405,8.8856,0.807,7.9779,8.2413,0
123953,npp,1094,2250,6.84194087982178,32.6852989196777,-96.9174957275391,3670176,1094,1806,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-07-29 08:20:24.740292,-77.02471554939187,12.469726035153847,11.022837894657009,6.516694881750505e-06,12.0,12.47,1.015504800579495,12.53,6.0204,6.8767,7.5306,0.9083,6.212,6.2147,0
131756,npp,1063,315,16.1460418701172,32.6843681335449,-96.9170379638672,3670176,1064,169,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-12 07:17:25.830883,92.80384952676782,64.99016874721315,53.36830939573124,8.140329942622556e-05,2.0,-64.97,2.898275349237888,-64.98,10.7914,12.2376,14.3344,0.5104,7.5948,8.2412,0
132123,npp,1731,2251,5.13445663452148,32.6861572265625,-96.9232025146484,3670176,1731,1808,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-14 08:20:24.024875,-79.68044950550244,12.539032908093004,11.084626212280215,1.0441264722936452e-08,12.0,12.53,1.015504800579495,12.53,6.0204,6.8767,7.5306,0.9083,4.5306,4.6637,0
133028,npp,119,2441,9.33222389221191,32.680591583252,-96.9211883544922,3670176,119,1976,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-19 08:26:38.802714,-76.79670619614429,22.86749253755745,20.12926471210989,5.672557349242355e-29,13.0,22.88,1.0837787002826917,22.905,6.2579,7.265,8.6867,0.8598,8.1537,8.0236,0
133209,npp,2480,1865,6.32191562652588,32.684024810791,-96.9194107055664,3670176,2480,1439,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-20 08:07:48.478533,95.30264495874964,9.846921745490985,8.710839914589123,1.1209375144306929e-29,10.0,-9.8,1.0,-9.74,6.3459,7.0029,7.9176,0.892,5.5653,5.6389,0
133573,npp,981,699,10.1554574966431,32.6835441589355,-96.920280456543,3670176,982,480,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-22 07:30:02.489933,94.65593683841814,56.77582746880448,47.79891391131372,1.2381502243667892e-25,4.0,-56.77,2.1127631471468895,-56.74,8.4251,9.7285,11.1518,0.6421,6.4484,6.5205,0
133584,npp,2911,3757,9.993408203125,32.683292388916,-96.9243316650391,3670176,2908,3031,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-22 09:10:19.976794,-71.00853715084129,64.86839315291236,53.301964314264694,8.071099485131839e-30,20.0,64.85,2.898275349237888,64.84,10.3881,11.8539,13.1382,0.5269,5.6044,5.2659,0
133750,npp,191,121,14.2104339599609,32.6840209960938,-96.9227676391602,3670176,197,56,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-23 07:11:03.269459,91.85502363787943,68.34533345319387,55.39123459322402,6.567042482639688e-21,1.0,-68.33,3.3166247903554,-68.29,11.2759,13.1784,15.7955,0.474,6.5575,6.7355,0
133946,npp,1589,2633,7.60378122329712,32.6845932006836,-96.9176330566406,3670176,1590,2124,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-08-24 08:32:53.562435,-76.62486958435758,32.05919108717492,28.03867352853186,7.002723002584466e-23,14.0,32.07,1.2365102219381485,32.135,6.6851,7.585,8.9455,0.8235,6.2615,6.2618,0
137324,npp,735,1478,8.02860593795776,32.6822242736816,-96.9203186035156,3670176,734,1108,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-11 07:55:07.008332,97.25747554958349,30.152345521588348,26.41185034690229,0.00011637964870583803,8.0,-30.16,1.184412938166907,-29.97,6.6692,7.4392,8.9121,0.8396,6.744,6.7412,0
137525,npp,1861,3939,13.7617635726929,32.6832695007324,-96.9188690185547,3670176,1863,3136,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-12 09:16:27.040078,-70.6884069290771,68.007866398617,55.20575611018843,0.0001737150820073787,21.0,67.98,3.3166247903554,67.97,10.3865,12.1141,13.7618,0.5156,6.7431,7.0959,0
137701,npp,2268,312,10.7986707687378,32.6806640625,-96.9205322265625,3670176,2266,167,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-13 07:17:15.682229,92.67737230628256,65.04019401090765,53.40218131129669,9.550131976209512e-18,2.0,-65.03,2.898275349237888,-64.98,10.7914,12.2376,14.3344,0.5104,5.7498,5.5118,0
137715,npp,1221,3389,12.530574798584,32.6841011047363,-96.9176330566406,3670176,1222,2737,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-13 08:57:45.625737,-73.25895386400346,57.12735403862682,48.05736712983372,1.5191276011948617e-09,18.0,57.12,2.2013981571160284,57.13,8.5872,10.0494,11.26,0.6216,7.3734,7.7885,0
138092,npp,2929,2249,14.0178098678589,32.6846733093262,-96.9226684570312,3670176,2929,1806,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-15 08:20:13.906985,-78.11301812313827,12.406977542495515,10.96849396664858,1.6854377657317924e-24,12.0,12.42,1.015504800579495,12.53,6.0204,6.8767,7.5306,0.9083,13.2783,12.7327,0
138676,npp,668,504,11.8252229690552,32.6820602416992,-96.9204406738281,3670176,666,305,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-18 07:23:32.290192,93.61788617259228,61.248869876711375,50.92901936294765,5.059674987670873e-31,3.0,-61.24,2.5331140255951103,-61.17,9.5483,11.6299,12.7402,0.5371,6.3234,6.3512,0
138688,npp,2646,3571,10.1521377563477,32.685417175293,-96.9227981567383,3670176,2647,2898,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-18 09:03:56.894111,-72.25575862879245,61.23101716225522,50.92351825956225,7.138253233097707e-31,19.0,61.22,2.5331140255951103,61.26,9.4448,10.7618,12.5024,0.5804,6.0056,5.8924,0
138881,npp,1987,3011,7.93292856216431,32.6830711364746,-96.9237976074219,3670176,1988,2424,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-19 08:45:13.700035,-75.06479536598287,46.53776318035819,40.00022267971569,2.5149227833261017e-31,16.0,46.54,1.646109783506203,46.63,7.6333,9.0998,10.1451,0.6864,5.5375,5.4454,0
139080,npp,1300,2438,8.17305564880371,32.6806030273438,-96.919319152832,3670176,1300,1974,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-20 08:26:26.949537,-77.0468952933565,22.70778164711856,19.990187085237384,1.0720800822568407e-29,13.0,22.72,1.0837787002826917,22.905,6.2579,7.265,8.6867,0.8598,7.0841,7.027,0
139271,npp,586,1862,9.24122619628906,32.6796188354492,-96.9181137084961,3670176,586,1436,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-21 08:07:36.638342,97.14112282165631,10.000360983998442,8.846071471610474,5.68019445862735e-26,10.0,-9.98,1.0,-9.74,6.3459,7.0029,7.9176,0.892,8.4846,8.2428,0
139658,npp,2135,695,12.6129732131958,32.6819725036621,-96.9212417602539,3670176,2135,476,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-23 07:29:48.901678,94.39571563394584,56.881653347774865,47.87391820629872,2.00054264000718e-13,4.0,-56.87,2.1127631471468895,-56.74,8.4251,9.7285,11.1518,0.6421,7.6116,8.0984,0
139672,npp,1010,3754,13.1382169723511,32.680103302002,-96.9207153320312,3670176,1013,3029,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-23 09:10:08.168261,-71.70037007068395,64.82125555802712,53.27078501513801,8.368128663101691e-22,20.0,64.8,2.898275349237888,64.84,10.3881,11.8539,13.1382,0.5269,6.6894,6.9231,0
139853,npp,1341,118,19.8686866760254,32.6858520507812,-96.918815612793,3670176,1339,54,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-24 07:10:49.699229,91.810620424612,68.40349537044608,55.42237922478705,6.943859936635209e-06,1.0,-68.37,3.3166247903554,-68.29,11.2759,13.1784,15.7955,0.474,8.2635,9.4174,0
139868,npp,343,3199,9.69788265228271,32.6835975646973,-96.9244613647461,3670176,343,2547,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-09-24 08:51:24.979553,-73.89682083763498,52.19090727020818,44.40040388981766,4.267042964751222e-15,17.0,52.18,1.847645286154319,52.32,7.956,9.0359,10.6894,0.6913,6.6046,6.7039,0
142941,npp,1883,114,13.9210815429688,32.6824493408203,-96.9229125976562,3670176,1882,52,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-10-10 07:10:38.772047,92.00425841175684,68.48011090706055,55.46035913425002,6.196199879026389e-06,1.0,-68.44,3.3166247903554,-68.29,11.2759,13.1784,15.7955,0.474,6.4702,6.5983,0
143343,npp,2598,2050,5.02649402618408,32.6864128112793,-96.9222106933594,3670176,2598,1616,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-10-12 08:13:42.369241,-59.499932809028685,1.0617835265312021,0.9402004599654867,4.341253428956716e-12,11.0,0.96,1.0,1.56,5.4835,6.2463,7.4335,1.0,5.0265,5.0265,0
143752,npp,3017,3931,11.6623954772949,32.6832695007324,-96.9185333251953,3670176,3017,3132,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-10-14 09:16:12.168572,-70.21953593866044,67.8979069279336,55.135576985949655,1.6777075026379134e-19,21.0,67.85,3.3166247903554,67.97,10.3865,12.1141,13.7618,0.5156,6.1101,6.0134,0
143931,npp,361,309,10.5675992965698,32.6826782226562,-96.9178466796875,3670176,361,165,196611,3866787,3159,usa_dallas_9_46,32.68333333,-96.92083333,9,46,usa_dallas,2012-10-15 07:17:02.618980,92.78159433410252,65.11124419390703,53.4392109167556,1.9508440597892873e-32,2.0,-65.08,2.898275349237888,-64.98,10.7914,12.2376,14.3344,0.5104,5.6701,5.3939,0
