gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1177,149,24.1449851989746,32.7305717468262,-96.8220367431641,3670144,1177,71,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-01 07:12:15.712309,92.03267196284685,67.90341998051781,55.130034958853365,0.0072371058958349225,1.0,-67.88,3.3166247903554,-68.1,28.6521,34.2795,37.6412,0.6906,20.6175,16.6744,0
101048,npp,2569,2656,25.4070854187012,32.7350540161133,-96.8175582885742,3670144,2569,2140,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-02 08:34:04.204097,-76.51648756844078,33.126965433700114,28.943106489855786,0.0030772567090705323,14.0,33.1,1.2365102219381485,32.52,20.7244,27.813,34.7977,0.8512,21.7275,21.6254,0
101421,npp,387,919,27.7994022369385,32.7314071655273,-96.8240127563477,3670144,389,684,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-05 07:37:31.379348,95.72358375319615,50.87254742681204,43.38803012543847,0.08388327320489869,5.0,-50.87,1.847645286154319,-51.285,22.5632,27.1778,34.2831,0.871,24.0096,24.2146,0
101429,npp,2263,3961,28.5104789733887,32.7325706481934,-96.8236846923828,3670144,2264,3148,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-05 09:17:43.526642,-70.35807132801061,68.37433638617253,55.41343824729584,0.03969491059123943,21.0,68.33,3.3166247903554,68.09,29.2094,34.5447,41.0997,0.6853,21.8538,19.538,0
101543,npp,2679,341,24.6381053924561,32.7309608459473,-96.8213272094727,3670144,2680,186,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-06 07:18:33.916318,92.86654872118494,64.51127594455706,53.06602894277673,0.14639046679714582,2.0,-64.49,2.8345692104261015,-64.77,26.8946,31.6688,37.705,0.7475,21.1929,18.4176,0
101552,npp,1626,3412,31.2159690856934,32.7337913513184,-96.8237838745117,3670144,1625,2760,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-06 08:59:02.077532,-73.10855416923411,57.70274064596418,48.46696158557838,0.09899019056822875,18.0,57.67,2.2013981571160284,57.33,25.0879,28.7388,37.9581,0.8237,24.7985,25.7138,0
101674,npp,961,2848,20.7171287536621,32.7317199707031,-96.820671081543,3670144,963,2295,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-07 08:40:18.850797,-75.8708428891044,40.868463700997246,35.41162175690427,0.11791792497024942,15.0,40.85,1.4276677814245327,40.28,21.1823,25.0658,32.173,0.9444,20.6272,19.5661,0
102169,npp,1086,533,23.2973918914795,32.735523223877,-96.8189697265625,3670144,1092,329,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-11 07:24:50.342581,93.6022425237379,60.63257266649033,50.51043028748895,0.010677725764162479,3.0,-60.62,2.4157378735459294,-60.92,25.1409,30.7026,37.4078,0.771,20.6078,17.9634,0
102179,npp,3059,3597,23.9404544830322,32.7327651977539,-96.8190689086914,3670144,3061,2918,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-11 09:05:14.944308,-72.20214692266792,61.7810242587382,51.29311691207013,0.02196887867494111,19.0,61.76,2.5331140255951103,61.47,25.7248,30.1246,36.7277,0.7858,21.2319,18.8134,0
102663,npp,253,1311,24.2263793945312,32.7311553955078,-96.8179702758789,3670176,252,987,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-15 07:50:02.421600,96.6240210036853,37.3990680669828,32.53754692004116,1.741673833009563e-09,7.0,-37.4,1.357151599901897,-37.96,23.241,26.864,34.0913,0.8812,21.7297,21.3489,0
102783,npp,2561,725,25.7549705505371,32.7364501953125,-96.8171997070312,3670176,2564,506,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-16 07:31:08.511151,94.92188963880696,56.11540073041105,47.31973603256562,9.34268515065926e-15,4.0,-56.11,2.0682789409984763,-56.47,25.0805,28.7365,35.5037,0.8238,22.2316,21.217,0
102904,npp,1771,148,26.087532043457,32.7324256896973,-96.8206253051758,3670176,1770,70,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-17 07:12:09.264751,92.08486056160966,67.9062525854443,55.13670146020098,2.2960094966594894e-19,1.0,-67.89,3.3166247903554,-68.1,28.6521,34.2795,37.6412,0.6906,21.2032,18.0159,0
102912,npp,766,3227,21.5351314544678,32.7314910888672,-96.8240661621094,3670176,764,2566,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-17 08:52:42.763660,-73.49162143930364,52.96928717506423,44.99081135090254,2.274661240774024e-10,17.0,52.95,1.9513309067639726,52.57,23.3057,28.3362,37.7177,0.8354,20.1878,17.9913,0
103032,npp,90,2656,16.1095581054688,32.7315711975098,-96.8209609985352,3670176,90,2140,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-18 08:33:57.754393,-75.9189964701187,33.12455543609041,28.943015737331454,2.3735335789896994e-15,14.0,33.1,1.2365102219381485,32.52,20.7244,27.813,34.7977,0.8512,14.2083,13.7117,0
103151,npp,2459,2084,16.4118232727051,32.7306900024414,-96.8180847167969,3670176,2459,1648,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-19 08:15:09.185928,-73.02029821159462,2.971222106959406,2.630969722206261,1.1518934340341627e-19,11.0,2.91,1.0,2.1,19.3217,23.6732,32.2715,1.0,16.4118,16.4118,0
103389,npp,957,918,21.7531185150146,32.7361259460449,-96.8194961547852,3670176,956,683,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-21 07:37:23.150430,95.32578166138352,50.89622873875829,43.40918177196628,1.3822784972925486e-26,5.0,-50.9,1.847645286154319,-51.285,22.5632,27.1778,34.2831,0.871,20.7372,18.948,0
103396,npp,2850,3962,29.3049640655518,32.734447479248,-96.8235778808594,3670176,2853,3149,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-21 09:17:37.077261,-70.6431061185145,68.3856465360596,55.4244593073613,1.0059052518921353e-21,21.0,68.35,3.3166247903554,68.09,29.2094,34.5447,41.0997,0.6853,22.0934,20.0825,0
103507,npp,175,339,26.2374801635742,32.7346038818359,-96.8217010498047,3670176,181,185,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-22 07:18:25.686546,92.64658116740307,64.54247389389104,53.090039107901326,6.427729522183926e-25,2.0,-64.53,2.8345692104261015,-64.77,26.8946,31.6688,37.705,0.7475,21.7571,19.6132,0
103515,npp,2195,3413,21.4736747741699,32.7353401184082,-96.8192520141602,3670176,2197,2761,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-22 08:58:55.626964,-73.2010639433375,57.71588599103367,48.479977121213345,2.2580917842470667e-22,18.0,57.69,2.2013981571160284,57.33,25.0879,28.7388,37.9581,0.8237,20.373,17.6887,0
103634,npp,1528,2847,19.4636631011963,32.7328338623047,-96.8234558105469,3670176,1528,2295,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-23 08:40:10.624117,-75.47724512791918,40.82962597066047,35.38207135167921,1.1168319297211148e-22,15.0,40.81,1.4276677814245327,40.28,21.1823,25.0658,32.173,0.9444,19.7492,18.3823,0
103753,npp,833,2275,21.0538635253906,32.7338333129883,-96.8221664428711,3670176,833,1830,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-24 08:21:23.843948,-78.17747747589189,13.89631484293307,12.280017060168895,5.452876498743569e-22,12.0,13.88,1.015504800579495,13.09,19.4431,24.0463,32.7205,0.9845,20.7265,20.7272,0
103988,npp,2435,1113,26.3497009277344,32.7362976074219,-96.8226623535156,3670176,2437,819,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-26 07:43:39.610202,96.46519159439555,44.73771527547811,38.558814079094255,5.007167234981065e-17,6.0,-44.74,1.5732132722552272,-45.18,22.1411,25.6871,33.9059,0.9216,24.0943,24.2838,0
104104,npp,1645,531,24.1642017364502,32.7322044372559,-96.8220138549805,3670176,1643,327,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-27 07:24:42.153391,93.71640642458908,60.66406334841959,50.533435195258505,7.248575425573557e-13,3.0,-60.66,2.4157378735459294,-60.92,25.1409,30.7026,37.4078,0.771,20.9666,18.6318,0
104228,npp,2958,3037,21.7643547058105,32.7340621948242,-96.8171157836914,3670176,2957,2442,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-28 08:46:21.754169,-74.26854299540145,47.39051336217093,40.67741881056477,6.970874397374038e-16,16.0,47.38,1.646109783506203,46.96,21.6817,25.2983,33.2683,0.9358,21.5263,20.3662,0
104346,npp,2272,2464,24.3299980163574,32.7296714782715,-96.8200149536133,3670176,2271,1995,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-04-29 08:27:34.976250,-75.35824209095695,24.056010603950604,21.161455584368618,1.2901284291675211e-11,13.0,24.04,1.1367971201176101,23.415,19.9266,23.2695,30.9563,1.0173,24.606,24.752,0
105651,npp,52,722,25.9874725341797,32.7321395874023,-96.8239364624023,3670144,54,504,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-02 07:30:58.632982,94.7293148632351,56.19450813457539,47.37913257609226,0.013364932794948185,4.0,-56.19,2.0682789409984763,-56.47,25.0805,28.7365,35.5037,0.8238,22.344,21.4085,0
105825,npp,2331,145,28.6345138549805,32.7323570251465,-96.8242340087891,3670144,2330,69,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-03 07:11:59.408073,92.0430461535249,67.95297201216675,55.1656267249855,0.03438072280640691,1.0,-67.94,3.3166247903554,-68.1,28.6521,34.2795,37.6412,0.6906,21.9712,19.7748,0
105837,npp,1326,3225,24.3797378540039,32.7333984375,-96.8238296508789,3670144,1324,2564,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-03 08:52:32.908343,-73.44848786186118,52.91598915970021,44.95199370472316,0.005896886714961946,17.0,52.9,1.9513309067639726,52.57,23.3057,28.3362,37.7177,0.8354,21.6456,20.3678,0
106021,npp,648,2654,18.9516181945801,32.7312164306641,-96.8218612670898,3670144,648,2139,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-04 08:33:47.920581,-75.9817526559798,33.023871541484546,28.858489627439344,0.029898367985930926,14.0,33.01,1.2365102219381485,32.52,20.7244,27.813,34.7977,0.8512,16.5067,16.1308,0
106742,npp,2744,3410,28.357400894165,32.7332801818848,-96.8238906860352,3670144,2744,2758,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-08 08:58:44.105731,-73.2114670074379,57.642770842050915,48.42802548279941,0.055919358736899495,18.0,57.62,2.2013981571160284,57.33,25.0879,28.7388,37.9581,0.8237,23.4999,23.359,0
107473,npp,2183,528,25.3345375061035,32.7341957092285,-96.8216018676758,3670176,2184,325,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-13 07:24:30.688036,93.7555610278759,60.73724494147312,50.584474840266765,0.000287059306918066,3.0,-60.73,2.4157378735459294,-60.92,25.1409,30.7026,37.4078,0.771,21.4511,19.5342,0
107486,npp,1084,3593,21.4008235931396,32.7307662963867,-96.8198547363281,3670144,1082,2915,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-13 09:04:53.511525,-72.03005345489638,61.69791645657609,51.240732996010955,0.005691299048056622,19.0,61.68,2.5331140255951103,61.47,25.7248,30.1246,36.7277,0.7858,20.2293,16.8177,0
107659,npp,423,3034,18.6750183105469,32.731861114502,-96.8187789916992,3670144,423,2440,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-14 08:46:10.301451,-74.95595042872675,47.299013468958215,40.605747365956766,0.0015872711006201703,16.0,47.28,1.646109783506203,46.96,21.6817,25.2983,33.2683,0.9358,19.6496,17.4753,0
108005,npp,2090,1885,16.6859264373779,32.733829498291,-96.8172302246094,3670176,2090,1458,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-16 08:08:33.206691,98.13971240956941,8.621657148327431,7.628901731838748,6.255820386334408e-09,10.0,-8.64,1.0,-9.16,18.8219,22.1331,29.4247,1.0696,18.226,17.847,0
108180,npp,1348,1305,21.7865772247314,32.7351417541504,-96.8215484619141,3670176,1349,981,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-17 07:49:41.104250,97.54769165974447,37.627499925157274,32.72881688780144,9.960522411999977e-14,7.0,-37.64,1.357151599901897,-37.96,23.241,26.864,34.0913,0.8812,19.932,19.1989,0
108358,npp,564,719,22.6599063873291,32.7337188720703,-96.8170318603516,3670176,566,500,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-18 07:30:45.444709,94.79538730927187,56.266979489348685,47.43064256950143,6.09339387061166e-18,4.0,-56.27,2.0682789409984763,-56.47,25.0805,28.7365,35.5037,0.8238,20.7352,18.6673,0
108369,npp,2505,3774,25.0846862792969,32.7348442077637,-96.8222732543945,3670176,2505,3042,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-18 09:11:02.931036,-71.12536741707332,65.19348682747732,53.50690478761685,9.494460685844364e-10,20.0,65.17,2.898275349237888,64.98,26.1934,31.7146,40.7564,0.7464,21.3857,18.7243,0
108542,npp,1837,3221,22.5781536102295,32.7344512939453,-96.8219146728516,3670176,1836,2560,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-19 08:52:19.724162,-73.6066959558526,52.80984284713015,44.87138417485512,6.8617837719465294e-15,17.0,52.79,1.9513309067639726,52.57,23.3057,28.3362,37.7177,0.8354,20.7223,18.8627,0
108888,npp,449,2077,23.2903156280518,32.735668182373,-96.8225784301758,3670176,449,1642,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-21 08:14:46.185751,-85.89285530022997,2.519685683968155,2.2312400228396148,2.8594897210709965e-23,11.0,2.5,1.0,2.1,19.3217,23.6732,32.2715,1.0,23.2903,23.2903,0
109231,npp,2027,911,20.0732536315918,32.7347755432129,-96.8187255859375,3670176,2026,678,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-23 07:36:58.404413,95.26763840475137,51.1061930576183,43.56957291170903,4.0019724842893484e-22,5.0,-51.1,1.847645286154319,-51.285,22.5632,27.1778,34.2831,0.871,19.828,17.4848,0
109407,npp,1241,333,25.3003978729248,32.733715057373,-96.8177795410156,3670176,1241,180,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-24 07:18:00.944949,92.78075512671631,64.66140816887341,53.163123568626,2.797958318981245e-20,2.0,-64.64,2.8345692104261015,-64.77,26.8946,31.6688,37.705,0.7475,21.4265,18.9127,0
109767,npp,1875,2267,23.7515201568604,32.735294342041,-96.8226776123047,3670176,1875,1823,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-26 08:20:57.331370,-78.83460566058527,13.445211773844921,11.882570928435921,5.973042019868524e-20,12.0,13.43,1.015504800579495,13.09,19.4431,24.0463,32.7205,0.9845,23.3829,23.383,0
109941,npp,1149,1689,23.6454563140869,32.7338752746582,-96.8240432739258,3670176,1149,1278,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-27 08:02:05.227841,97.72807071113681,19.62615980852257,17.303862994088988,8.317867491905748e-17,9.0,-19.63,1.0442604737599883,-19.79,19.3211,22.7109,30.3067,1.0424,24.5681,24.6473,0
110115,npp,397,1105,18.7677345275879,32.7319984436035,-96.817741394043,3670176,396,812,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-05-28 07:43:11.344257,95.94396725752874,45.01585188436824,38.780735127750994,1.8279502135765576e-12,6.0,-45.01,1.5732132722552272,-45.18,22.1411,25.6871,33.9059,0.9216,19.2749,17.2963,0
111979,npp,2593,1880,18.1768054962158,32.7314033508301,-96.8170776367188,3670144,2593,1453,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-01 08:08:18.215952,101.66019255413491,8.90352543021204,7.877469716653299,0.0045991990655112076,10.0,-8.93,1.0,-9.16,18.8219,22.1331,29.4247,1.0696,19.7169,19.4416,0
112835,npp,948,2057,11.8788652420044,32.7318000793457,-96.8215637207031,3670144,948,1623,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-06 08:14:29.454277,-86.01004773881364,2.1622756763128193,1.9146482662982898,0.06845365847302755,11.0,1.36,1.0,2.1,19.3217,23.6732,32.2715,1.0,11.8789,11.8789,0
114203,npp,97,518,17.9777965545654,32.7339477539062,-96.8205413818359,3670176,100,316,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-14 07:23:57.301000,94.08520175012308,60.95840810315366,50.72618055225803,8.774206149562206e-08,3.0,-60.94,2.4157378735459294,-60.92,25.1409,30.7026,37.4078,0.771,18.4057,13.8618,0
114779,npp,1531,706,21.8223876953125,32.7336845397949,-96.8222579956055,3670176,1530,487,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-19 07:30:08.561573,94.35996531412366,56.604822239389385,47.66848353518677,1.0991497100063358e-23,4.0,-56.59,2.1127631471468895,-56.47,25.0805,28.7365,35.5037,0.8238,20.4006,17.9773,0
115145,npp,659,1484,27.027811050415,32.7317123413086,-96.8218688964844,3670176,659,1113,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-23 07:55:16.656703,97.99828213961301,29.874748836481544,26.171121527053387,1.7978583663078053e-23,8.0,-29.88,1.184412938166907,-29.55,20.2709,25.0785,31.9713,0.944,25.3189,25.5132,0
115370,npp,2176,319,23.7259979248047,32.7327270507812,-96.824348449707,3670176,2181,172,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-25 07:17:21.775159,92.51636350076859,64.93397569807341,53.32655117006815,8.417497392544812e-18,2.0,-64.9,2.898275349237888,-64.77,26.8946,31.6688,37.705,0.7475,20.9327,17.7358,0
115627,npp,2830,2252,17.6295871734619,32.7336807250977,-96.821403503418,3670176,2830,1809,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-27 08:20:18.198710,-78.57173571288081,12.612883785943096,11.148535774067012,4.213526472155526e-17,12.0,12.59,1.015504800579495,13.09,19.4431,24.0463,32.7205,0.9845,17.3545,17.3561,0
115755,npp,2100,1676,16.6720695495605,32.7313804626465,-96.8227844238281,3670176,2100,1267,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-28 08:01:29.658225,99.47710610415372,20.30834257984439,17.897582581868562,1.3401378673808387e-11,9.0,-20.32,1.0837787002826917,-19.79,19.3211,22.7109,30.3067,1.0424,18.1012,17.3785,0
115883,npp,1359,1092,18.4763603210449,32.7309417724609,-96.8208160400391,3670176,1357,802,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-29 07:42:35.778689,95.50906172372427,45.4606622104248,39.13224144230096,1.6804967145891693e-05,6.0,-45.46,1.5732132722552272,-45.18,22.1411,25.6871,33.9059,0.9216,19.0897,17.0278,0
116012,npp,592,512,27.0994243621826,32.7331886291504,-96.8249130249023,3670144,596,312,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-06-30 07:23:40.121213,93.29596824407832,61.09320164781666,50.81518729178038,0.005719347713566593,3.0,-61.07,2.5331140255951103,-60.92,25.1409,30.7026,37.4078,0.771,22.2508,20.895,0
119907,npp,1314,130,23.6632499694824,32.7356758117676,-96.8210601806641,3670144,1317,61,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-06 07:11:03.609095,92.20099027001042,68.22337436521839,55.309603861141255,0.06333070803700777,1.0,-68.18,3.3166247903554,-68.1,28.6521,34.2795,37.6412,0.6906,20.4723,16.3417,0
120951,npp,1130,2828,16.3664779663086,32.7323760986328,-96.8213806152344,3670144,1130,2278,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-12 08:39:08.667873,-75.38683833598219,40.09538103324257,34.77168136378113,0.005437917488025064,15.0,40.1,1.4276677814245327,40.28,21.1823,25.0658,32.173,0.9444,17.5798,15.4572,0
121127,npp,425,2257,14.5199146270752,32.7310218811035,-96.8190078735352,3670144,425,1813,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-13 08:20:21.897019,-76.18210818603997,12.86368063745862,11.36942338656914,0.0015076310523858413,12.0,12.87,1.015504800579495,13.09,19.4431,24.0463,32.7205,0.9845,14.2923,14.2946,0
121465,npp,2039,1096,28.5944080352783,32.7355270385742,-96.824348449707,3670176,2040,806,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-15 07:42:39.459606,96.19705270306576,45.33535989523927,39.032688765447766,2.1586160081530525e-09,6.0,-45.32,1.5732132722552272,-45.18,22.1411,25.6871,33.9059,0.9216,25.5212,26.3525,0
121989,npp,1914,2447,13.449779510498,32.7355461120605,-96.8181915283203,3670176,1914,1981,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-18 08:26:38.420423,-76.82961732978313,23.19960502344889,20.4155670730974,9.181485741042202e-20,13.0,23.19,1.0837787002826917,23.415,19.9266,23.2695,30.9563,1.0173,14.6125,13.6831,0
122165,npp,1207,1873,17.041296005249,32.7338676452637,-96.8170547485352,3670176,1207,1447,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-19 08:07:49.875492,97.16483701869056,9.3655560809879,8.284938058599264,5.859611821597617e-25,10.0,-9.34,1.0,-9.16,18.8219,22.1331,29.4247,1.0696,18.5813,18.2271,0
122336,npp,457,1293,24.3163414001465,32.7367286682129,-96.8242797851562,3670176,457,970,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-20 07:48:57.775636,96.61899275044401,38.14218792736324,33.15298276691668,3.7066891733367025e-26,7.0,-38.12,1.357151599901897,-37.96,23.241,26.864,34.0913,0.8812,21.796,21.4282,0
122710,npp,983,3209,25.0004615783691,32.733024597168,-96.8231887817383,3670176,983,2553,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-22 08:51:39.959294,-73.8558865847462,52.48368431399941,44.61816410348525,1.3310668795435788e-27,17.0,52.47,1.9513309067639726,52.57,23.3057,28.3362,37.7177,0.8354,21.9637,20.8864,0
123414,npp,1208,903,17.3255519866943,32.7313957214355,-96.8186416625977,3670176,1208,673,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-26 07:36:22.214830,95.48867067368231,51.33814777440961,43.74208826137817,1.2700248973254584e-16,5.0,-51.33,1.847645286154319,-51.285,22.5632,27.1778,34.2831,0.871,18.3409,15.0914,0
123775,npp,1775,2831,17.6206092834473,32.7314414978027,-96.8221893310547,3670176,1774,2281,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-28 08:39:09.727800,-74.9580423567143,40.213357635446314,34.870231394773306,5.649970450850453e-13,15.0,40.21,1.4276677814245327,40.28,21.1823,25.0658,32.173,0.9444,18.4582,16.6416,0
123953,npp,1084,2259,27.6450424194336,32.736629486084,-96.8240051269531,3670176,1084,1815,196611,3866787,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-29 08:20:22.961012,-75.00175315984274,12.997555724984146,11.487704941871465,5.8679645778829456e-06,12.0,12.98,1.015504800579495,13.09,19.4431,24.0463,32.7205,0.9845,27.217,27.2161,0
124132,npp,368,1683,15.8480863571167,32.729606628418,-96.8176879882812,3670144,367,1273,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-30 08:01:32.635897,96.62512333837057,19.978879930546448,17.610958700212766,0.008356145827705604,9.0,-19.95,1.0837787002826917,-19.79,19.3211,22.7109,30.3067,1.0424,17.3409,16.5196,0
124309,npp,2697,1099,16.7439346313477,32.730598449707,-96.8192520141602,3670144,2697,808,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-07-31 07:42:40.527736,96.06475162806375,45.23210592178777,38.95209657658577,0.040845275041059226,6.0,-45.22,1.5732132722552272,-45.18,22.1411,25.6871,33.9059,0.9216,17.9885,15.4312,0
129717,npp,1928,518,21.4086933135986,32.7308654785156,-96.8227233886719,3670144,1928,316,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-08-01 07:23:44.860171,93.59588128033873,60.968712016926006,50.735393916406714,0.09839478174578514,3.0,-60.94,2.4157378735459294,-60.92,25.1409,30.7026,37.4078,0.771,19.826,16.5072,0
129733,npp,831,3581,25.1686172485352,32.7338790893555,-96.8175277709961,3670144,836,2906,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-08-01 09:04:07.684504,-71.8891403478655,61.44754771155386,51.06526057948038,0.055845192321014925,19.0,61.43,2.5331140255951103,61.47,25.7248,30.1246,36.7277,0.7858,21.7167,19.7786,0
129925,npp,178,3023,23.2646293640137,32.7308235168457,-96.8189315795898,3670144,179,2432,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-08-02 08:45:26.251959,-75.32154262650708,46.937254997776165,40.314429293805745,0.12739834079262685,16.0,46.92,1.646109783506203,46.96,21.6817,25.2983,33.2683,0.9358,22.4377,21.7701,0
130112,npp,2568,2450,23.2148532867432,32.7315483093262,-96.8174743652344,3670144,2568,1984,196611,3866755,2343,usa_dallas_33_34,32.73333333,-96.82083333,33,34,usa_dallas,2012-08-03 08:26:39.483464,-76.99954974149861,23.353620930765665,20.55018550613638,0.1155568206485836,13.0,23.35,1.1367971201176101,23.415,19.9266,23.2695,30.9563,1.0173,23.6251,23.6176,0
