gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,134,109.589370727539,32.8370361328125,-96.9330749511719,3670144,1161,63,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-01 07:12:13.933028,91.88623364634584,68.15113696366747,55.27406263901573,0.007311475630397711,1.0,-68.12,3.3166247903554,-68.34,126.6976,164.2475,229.3932,0.827,119.3453,90.6255,90.42210283023304,0
101048,npp,2557,2638,72.3695678710938,32.8392677307129,-96.9318695068359,3670144,2557,2128,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-02 08:34:02.424824,-76.00052399266329,32.3163909829759,28.255385493354648,0.003148551612360183,14.0,32.29,1.2365102219381485,31.76,93.3169,137.0765,182.0807,0.9909,83.495,71.709,71.62141077462438,0
101421,npp,372,903,137.800094604492,32.8397178649902,-96.9314193725586,3670144,374,674,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-05 07:37:29.600067,95.5000838433191,51.33096692147687,43.739954607970915,0.08389760297718886,5.0,-51.33,1.847645286154319,-51.73,115.5206,149.0726,218.018,0.9111,129.7243,125.5546,123.22066142748457,0
101429,npp,2252,3943,202.065994262695,32.8377075195312,-96.9284210205078,3670144,2250,3139,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-05 09:17:41.747362,-70.18091513937316,68.08074030423617,55.24410988078324,0.03982329030596136,21.0,68.04,3.3166247903554,67.8,134.6839,181.4317,227.4249,0.7486,142.0468,151.2727,150.16486008525493,0
101543,npp,2663,326,189.056579589844,32.8399848937988,-96.9291687011719,3670144,2664,176,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-06 07:18:32.137038,93.01749608818761,64.78057661071496,53.23640339050675,0.1462168111718855,2.0,-64.77,2.8345692104261015,-65.04,129.7095,175.9814,206.1519,0.7718,140.4381,145.917,141.84940994457193,0
101552,npp,1615,3394,108.021766662598,32.8370742797852,-96.9321975708008,3670144,1612,2743,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-06 08:59:00.298259,-72.86295988821085,57.270672701565275,48.15788823881927,0.0990425134333707,18.0,57.24,2.2013981571160284,56.9,117.905,142.0059,213.2171,0.9565,120.3878,103.3203,100.56504676012054,0
101674,npp,949,2830,110.330917358398,32.8367462158203,-96.9304733276367,3670144,950,2280,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-07 08:40:17.071517,-76.13188438802092,40.20220036308579,34.863334304714364,0.11778356663831888,15.0,40.17,1.4276677814245327,39.61,99.1313,144.6807,192.3107,0.9388,111.7652,103.578,100.30139137674344,0
102169,npp,1071,518,175.979232788086,32.8387832641602,-96.9289627075195,3670144,1076,317,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-11 07:24:48.563300,93.40766614539187,60.964193614386595,50.73644673662037,0.010553124163472833,3.0,-60.94,2.4157378735459294,-61.24,111.7386,147.6256,205.0442,0.9201,147.5623,161.9125,161.61892375143458,0
102179,npp,3048,3578,117.045722961426,32.8377304077148,-96.9328460693359,3670144,3048,2904,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-11 09:05:13.165073,-72.31589407569273,61.39688746927998,51.03508974466668,0.021843550238355814,19.0,61.36,2.5331140255951103,61.07,124.79,177.5917,237.7019,0.7648,111.9235,89.5187,88.91103657872397,0
102421,npp,1705,2448,61.4116287231445,32.8403968811035,-96.9267807006836,3670144,1705,1982,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-13 08:27:43.126849,-77.39739864025864,23.265359230649473,20.474684414556055,0.0028682291372013236,13.0,23.25,1.0837787002826917,22.56,96.3699,122.2541,175.2911,1.111,79.6861,68.2288,68.1490090360085,0
102783,npp,2547,710,142.355819702148,32.8359413146973,-96.9259948730469,3670176,2549,491,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-16 07:31:06.731870,94.67231269316187,56.50195621301934,47.600755909411106,8.588650282624844e-15,4.0,-56.49,2.1127631471468895,-56.84,112.462,140.1101,192.5501,0.9694,136.8882,138.0023,138.0023,0
102792,npp,1403,3762,141.464218139648,32.8353881835938,-96.927360534668,3670176,1402,3034,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-16 09:11:24.216911,-71.28246511358373,64.97642727752098,53.36963518691927,2.9483073593367344e-05,20.0,64.95,2.898275349237888,64.67,141.4642,177.2309,236.8847,0.7664,123.4846,108.4146,108.4146,0
102904,npp,1755,133,190.222625732422,32.8387870788574,-96.9314880371094,3670176,1754,62,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-17 07:12:07.485478,91.93758452306663,68.15364479648716,55.280561126855524,2.1845123377811077e-19,1.0,-68.13,3.3166247903554,-68.34,126.6976,164.2475,229.3932,0.827,143.6571,157.3056,157.3056,0
102912,npp,754,3210,118.980430603027,32.8396492004395,-96.9251403808594,3670176,756,2553,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-17 08:52:42.763660,-74.11629751780258,52.51175932416621,44.64498413792319,2.0955202759541226e-10,17.0,52.49,1.9513309067639726,52.1,108.9376,139.7949,193.8617,0.9716,125.1585,115.6019,115.6019,0
103032,npp,78,2639,123.333847045898,32.8346710205078,-96.926872253418,3670176,77,2128,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-18 08:33:55.975111,-75.3898120060539,32.36361402500281,28.297405414589445,2.2433723268527057e-15,14.0,32.34,1.2365102219381485,31.76,93.3169,137.0765,182.0807,0.9909,124.7113,122.2081,122.2081,0
103151,npp,2446,2066,79.9320907592773,32.8365745544434,-96.9324035644531,3670176,2446,1632,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-19 08:15:07.406698,-61.092987541116685,2.040317244783417,1.8067655347890292,1.1222014721113853e-19,11.0,1.87,1.0,1.19,96.281,135.8253,179.8891,1.0,79.9321,79.9321,79.9321,0
103389,npp,943,902,146.849822998047,32.8371238708496,-96.9277267456055,3670176,941,673,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-21 07:37:21.371157,95.05278668367906,51.355384008710956,43.7616361733181,1.4486688127195494e-26,5.0,-51.36,1.847645286154319,-51.73,115.5206,149.0726,218.018,0.9111,134.6223,133.8001,133.8001,0
103396,npp,2839,3944,204.910842895508,32.8400421142578,-96.9274749755859,3670176,2840,3139,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-21 09:17:35.297990,-70.47105800543397,68.09275248178781,55.25557111336571,1.0123394869858663e-21,21.0,68.06,3.3166247903554,67.8,134.6839,181.4317,227.4249,0.7486,142.9045,153.4025,153.4025,0
103507,npp,161,325,179.650238037109,32.8379936218262,-96.928092956543,3670176,165,175,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-22 07:18:25.686546,93.06982289414282,64.79703363146135,53.25093445091994,6.970133880922174e-25,2.0,-64.78,2.8345692104261015,-65.04,129.7095,175.9814,206.1519,0.7718,137.1196,138.657,138.657,0
103515,npp,2184,3395,203.989974975586,32.8382530212402,-96.9278564453125,3670176,2184,2743,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-22 08:58:53.847684,-72.95425871372755,57.28345019984779,48.17065917389609,2.342849241084366e-22,18.0,57.26,2.2013981571160284,56.9,117.905,142.0059,213.2171,0.9565,163.982,195.1117,195.1117,0
103634,npp,1516,2830,146.77360534668,32.8361167907715,-96.9255828857422,3670176,1515,2279,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-23 08:40:08.844836,-75.08516491234381,40.18575177306491,34.85214768168978,1.1984622985523806e-22,15.0,40.17,1.4276677814245327,39.61,99.1313,144.6807,192.3107,0.9388,137.2913,137.7901,137.7901,0
103753,npp,820,2258,60.6780700683594,32.8401565551758,-96.930061340332,3670176,820,1814,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-24 08:21:22.064667,-79.1971480802791,12.953154569228788,11.44986217869952,6.031222332630902e-22,12.0,12.92,1.015504800579495,12.19,89.8986,135.8401,203.0013,0.9999,61.8109,60.6715,60.6715,0
103988,npp,2421,1097,107.947677612305,32.8392677307129,-96.931037902832,3670176,2422,806,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-26 07:43:37.830922,96.14925684119564,45.28789720182064,39.00077987254126,5.743021251510131e-17,6.0,-45.29,1.5732132722552272,-45.73,107.7858,136.6347,190.8759,0.9941,117.5906,107.3082,107.3082,0
104104,npp,1630,516,85.6439056396484,32.8355178833008,-96.9325103759766,3670176,1628,315,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-27 07:24:40.374117,93.52060775665429,60.99656584223342,50.759951718646555,8.38146876261264e-13,3.0,-60.99,2.4157378735459294,-61.24,111.7386,147.6256,205.0442,0.9201,110.1678,78.798,78.798,0
104112,npp,550,3578,89.3565216064453,32.8410758972168,-96.9288101196289,3670176,551,2903,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-27 09:05:04.976710,-72.14330243595467,61.38108960263834,51.02633430079246,5.733748270659829e-19,19.0,61.36,2.5331140255951103,61.07,124.79,177.5917,237.7019,0.7648,100.9926,68.3415,68.3415,0
104228,npp,2947,3020,157.03596496582,32.8361282348633,-96.926155090332,3670176,2948,2430,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-04-28 08:46:21.754169,-74.95564094728974,46.83582404481378,40.23804219869691,8.00188772408056e-16,16.0,46.83,1.646109783506203,46.38,108.0272,139.5685,190.8841,0.9732,146.4367,152.8244,152.8244,0
105651,npp,37,707,111.476440429688,32.8383178710938,-96.9313812255859,3670144,38,488,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-02 07:30:56.853701,94.52567839144861,56.578078494057834,47.657740434061274,0.013438453190726207,4.0,-56.57,2.1127631471468895,-56.84,112.462,140.1101,192.5501,0.9694,122.2726,108.0673,107.69345708740444,0
105662,npp,1965,3760,141.606018066406,32.8405799865723,-96.9291000366211,3670176,1963,3033,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-02 09:11:14.340205,-71.18808946761638,64.9382550117721,53.348176706477055,2.368390845240532e-05,20.0,64.91,2.898275349237888,64.67,141.4642,177.2309,236.8847,0.7664,123.5336,108.5233,108.5233,0
105825,npp,2315,131,180.800506591797,32.8385238647461,-96.92724609375,3670144,2314,61,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-03 07:11:57.628792,91.90053594687606,68.18432756781368,55.30004523699655,0.034421929738726736,1.0,-68.16,3.3166247903554,-68.34,126.6976,164.2475,229.3932,0.827,140.8162,149.5139,148.55631996544915,0
105837,npp,1315,3208,139.794891357422,32.8363037109375,-96.9268035888672,3670144,1317,2552,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-03 08:52:32.908343,-74.03520936972836,52.457123241513756,44.60495455216244,0.005965609084280438,17.0,52.44,1.847645286154319,52.1,108.9376,139.7949,193.8617,0.9716,135.8253,135.8253,135.65934334979468,0
106742,npp,2733,3392,105.253974914551,32.835823059082,-96.9297866821289,3670144,2731,2741,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-08 08:58:42.326501,-72.96457334074063,57.217440213500566,48.12351607654997,0.05574572066625988,18.0,57.19,2.2013981571160284,56.9,117.905,142.0059,213.2171,0.9565,119.1305,100.673,99.1222156736465,0
107473,npp,2168,513,107.770957946777,32.8377952575684,-96.9324493408203,3670176,2168,312,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-13 07:24:28.908754,93.560838591778,61.06976661835699,50.81074341033941,0.0002773389524849122,3.0,-61.05,2.4157378735459294,-61.24,111.7386,147.6256,205.0442,0.9201,119.3274,99.1564,99.1564,0
107486,npp,1073,3575,197.4462890625,32.8395500183105,-96.9317169189453,3670144,1076,2901,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-13 09:04:53.511525,-72.49479306873431,61.322677755239084,50.98821494250927,0.005643648153466013,19.0,61.3,2.5331140255951103,61.07,124.79,177.5917,237.7019,0.7648,143.6633,151.0105,150.85349994698703,0
107659,npp,411,3016,175.488082885742,32.838436126709,-96.9256134033203,3670144,411,2427,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-14 08:46:08.522215,-74.65920510845113,46.72005283042577,40.14693739992488,0.001564980424845627,16.0,46.7,1.646109783506203,46.38,108.0272,139.5685,190.8841,0.9732,157.6462,170.7816,170.73806397454558,0
108005,npp,2077,1868,119.969375610352,32.8380355834961,-96.9288940429688,3670176,2077,1442,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-16 08:08:31.427417,96.55644359243861,9.631122230589506,8.520406418881336,5.805132987419943e-09,10.0,-9.63,1.0,-10.09,107.0627,142.0294,171.5421,0.9563,113.7653,114.7289,114.7289,0
108180,npp,1334,1289,118.739608764648,32.8397598266602,-96.9288558959961,3670176,1335,966,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-17 07:49:39.324976,97.1666110849173,38.277731030449594,33.270312468490175,9.569694695551255e-14,7.0,-38.28,1.357151599901897,-38.57,100.3574,129.398,192.6386,1.0497,127.9718,124.6375,124.6375,0
108358,npp,549,703,113.014846801758,32.8404121398926,-96.9319458007812,3670176,551,485,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-18 07:30:43.665429,94.58730464541505,56.67213846772837,47.72461366133785,6.040184265875514e-18,4.0,-56.67,2.1127631471468895,-56.84,112.462,140.1101,192.5501,0.9694,123.0007,109.5587,109.5587,0
108542,npp,1826,3204,174.210983276367,32.8377799987793,-96.9266128540039,3670176,1828,2550,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-19 08:52:19.724162,-74.19841169743086,52.34413550657833,44.51879951126624,6.760528983162474e-15,17.0,52.32,1.847645286154319,52.1,108.9376,139.7949,193.8617,0.9716,154.4523,169.2641,169.2641,0
108888,npp,436,2060,83.6221466064453,32.8408279418945,-96.9286422729492,3670176,437,1626,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-21 08:14:44.406522,-79.35417331842758,1.540410573924855,1.3641325774102142,3.011966608287904e-23,11.0,1.53,1.0,1.19,96.281,135.8253,179.8891,1.0,83.6221,83.6221,83.6221,0
109231,npp,2013,895,124.321586608887,32.8357124328613,-96.926155090332,3670176,2011,669,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-23 07:36:56.625178,94.99718935134656,51.559568882915094,43.9169504933001,4.437951715066457e-22,5.0,-51.55,1.847645286154319,-51.73,115.5206,149.0726,218.018,0.9111,122.4293,113.2738,113.2738,0
109407,npp,1226,317,70.9775085449219,32.836254119873,-96.9320831298828,3670176,1225,171,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-24 07:17:59.165712,92.89527010151357,64.94274284000085,53.34051588024195,3.4809580887593647e-20,2.0,-64.93,2.898275349237888,-65.04,129.7095,175.9814,206.1519,0.7718,99.5955,54.7816,54.7816,0
109767,npp,1863,2250,51.2705230712891,32.8352355957031,-96.9314575195312,3670176,1863,1807,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-26 08:20:55.552089,-77.3360404769634,12.485885410437215,11.037881409463921,6.765656499332273e-20,12.0,12.47,1.015504800579495,12.19,89.8986,135.8401,203.0013,0.9999,52.547,51.265,51.265,0
109941,npp,1136,1673,156.524444580078,32.8356552124023,-96.9265747070312,3670176,1135,1264,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-27 08:02:03.448612,96.95864368153596,20.477612842893134,18.047306726651488,9.44859468114814e-17,9.0,-20.47,1.0837787002826917,-20.68,94.4211,130.3887,179.1261,1.0417,159.9407,163.0508,163.0508,0
110115,npp,383,1089,112.653137207031,32.8347702026367,-96.9267196655273,3670176,381,800,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-05-28 07:43:09.564977,95.63655981271677,45.565366827204784,39.221384900047966,2.0769748674403566e-12,6.0,-45.56,1.5732132722552272,-45.73,107.7858,136.6347,190.8759,0.9941,120.5816,111.9858,111.9858,0
111979,npp,2580,1863,130.094863891602,32.8357887268066,-96.9290466308594,3670144,2580,1437,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-01 08:08:16.436677,99.7702380793848,9.898504943508492,8.755985464600634,0.004644823849767153,10.0,-9.92,1.0,-10.09,107.0627,142.0294,171.5421,0.9563,123.8908,124.4121,124.28288613499292,0
113343,npp,1697,313,163.521545410156,32.8384246826172,-96.9255218505859,3670144,1701,167,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-09 07:17:42.499765,93.05834907771099,65.03251069326232,53.39226425090948,0.015751064223194493,2.0,-65.01,2.898275349237888,-65.04,129.7095,175.9814,206.1519,0.7718,131.5263,126.2086,125.77042280489377,0
114203,npp,82,503,27.3861179351807,32.8357238769531,-96.928825378418,3670176,85,304,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-14 07:23:55.521720,93.88046983933471,61.280518646226035,50.944506251158785,8.293316827685827e-08,3.0,-61.26,2.5331140255951103,-61.24,111.7386,147.6256,205.0442,0.9201,88.3582,25.197,25.197,0
114779,npp,1516,691,143.772445678711,32.8392105102539,-96.9289245605469,3670176,1515,472,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-19 07:30:06.782292,94.159115199369,56.9804187158532,47.939842020647085,1.168454806243312e-23,4.0,-56.97,2.1127631471468895,-56.84,112.462,140.1101,192.5501,0.9694,137.5587,139.3756,139.3756,0
115370,npp,2161,306,189.220611572266,32.8390121459961,-96.9253463745117,3670176,2165,163,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-25 07:17:21.775159,92.95198493262222,65.17235303455998,53.47586871961784,9.466160133189902e-18,2.0,-65.14,2.898275349237888,-65.04,129.7095,175.9814,206.1519,0.7718,140.3933,146.0436,146.0436,0
115755,npp,2086,1660,130.761322021484,32.8390464782715,-96.926383972168,3670176,2086,1253,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-28 08:01:27.878944,98.78563858535962,21.15835133071549,18.638897011164634,1.4572781966545912e-11,9.0,-21.16,1.0837787002826917,-20.68,94.4211,130.3887,179.1261,1.0417,136.1691,136.2135,136.2135,0
115883,npp,1345,1077,125.830963134766,32.8381118774414,-96.9296569824219,3670176,1347,791,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-29 07:42:35.778689,96.30994204917133,45.9640464834897,39.53461645006963,1.799376524363297e-05,6.0,-45.97,1.5732132722552272,-45.73,107.7858,136.6347,190.8759,0.9941,128.958,125.0856,125.0856,0
116012,npp,578,498,109.820846557617,32.8344535827637,-96.9290390014648,3670144,581,300,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-06-30 07:23:40.121213,93.75954061417536,61.37928070932704,51.00850404566426,0.00574352070208625,3.0,-61.36,2.5331140255951103,-61.24,111.7386,147.6256,205.0442,0.9201,120.9011,101.0424,100.8826216030858,0
121127,npp,412,2240,133.407653808594,32.8376197814941,-96.9258346557617,3670144,412,1797,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-13 08:20:20.117738,-77.14349526254342,11.915579614319865,10.534264849143701,0.0014974731734151657,12.0,11.91,1.015504800579495,12.19,89.8986,135.8401,203.0013,0.9999,133.43,133.3932,133.35154195165634,0
121989,npp,1902,2430,114.367164611816,32.8375663757324,-96.9283218383789,3670176,1902,1967,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-18 08:26:36.641142,-75.99595487719425,22.30639656803034,19.639297986980893,9.324713793798247e-20,13.0,22.3,1.0837787002826917,22.56,96.3699,122.2541,175.2911,1.111,128.548,127.0628,127.0628,0
122165,npp,1194,1856,118.087005615234,32.8378982543945,-96.9299621582031,3670176,1194,1431,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-19 08:07:48.096210,98.60256838816777,10.322359854643322,9.129433968596457,6.121893827570939e-25,10.0,-10.32,1.0,-10.09,107.0627,142.0294,171.5421,0.9563,111.8829,112.9287,112.9287,0
122336,npp,444,1278,125.476676940918,32.8337631225586,-96.9258193969727,3670176,443,956,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-20 07:48:55.996357,96.1888213389273,38.753946659414666,33.661283851039954,3.954990437169896e-26,7.0,-38.73,1.357151599901897,-38.57,100.3574,129.398,192.6386,1.0497,132.9359,131.7092,131.7092,0
123414,npp,1193,887,144.826965332031,32.838996887207,-96.9293670654297,3670176,1193,664,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-26 07:36:20.435556,95.26177364867024,51.80136492783563,44.09616035773918,1.389066414335245e-16,5.0,-51.78,1.847645286154319,-51.73,115.5206,149.0726,218.018,0.9111,133.5275,131.957,131.957,0
123775,npp,1763,2814,132.609161376953,32.8377456665039,-96.9282379150391,3670176,1764,2266,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-28 08:39:09.727800,-75.87557237116603,39.566507550402235,34.33628655278732,6.037453147067987e-13,15.0,39.57,1.4276677814245327,39.61,99.1313,144.6807,192.3107,0.9388,127.3699,124.4926,124.4926,0
123953,npp,1072,2242,83.264533996582,32.8362846374512,-96.9327087402344,3670176,1072,1800,196611,3866787,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-29 08:20:21.181731,-75.56863896789909,12.048767498394884,10.652006897135875,6.174072385086183e-06,12.0,12.02,1.015504800579495,12.19,89.8986,135.8401,203.0013,0.9999,84.0525,83.2555,83.2555,0
124132,npp,354,1667,85.0726013183594,32.8392639160156,-96.9268341064453,3670144,355,1259,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-30 08:01:32.635897,98.81825049147297,20.796486043066906,18.324388232805546,0.00837717114874612,9.0,-20.79,1.0837787002826917,-20.68,94.4211,130.3887,179.1261,1.0417,94.0123,88.6197,88.38665635895654,0
124309,npp,2682,1083,116.725372314453,32.8403968811035,-96.9281768798828,3670144,2682,796,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-07-31 07:42:38.748456,95.81889091082537,45.78091349033534,39.39152882933276,0.04081190193267827,6.0,-45.76,1.5732132722552272,-45.73,107.7858,136.6347,190.8759,0.9941,123.1701,116.0339,114.89855800263337,0
129733,npp,821,3563,122.98755645752,32.8355674743652,-96.9304962158203,3670144,822,2892,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-01 09:04:07.684504,-72.31728878433557,61.07255107643264,50.811866146398216,0.05588355549945786,19.0,61.05,2.5331140255951103,61.07,124.79,177.5917,237.7019,0.7648,114.2692,94.0631,92.50848126095268,0
129925,npp,166,3004,105.933952331543,32.8379287719727,-96.9323883056641,3670144,167,2419,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-02 08:45:24.472729,-75.02342483552789,46.32531841700665,39.82828405184687,0.1273011855571672,16.0,46.31,1.646109783506203,46.38,108.0272,139.5685,190.8841,0.9732,115.3926,103.0929,99.55152173941254,0
130112,npp,2555,2433,82.8330841064453,32.8396835327148,-96.9255752563477,3670144,2555,1969,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-03 08:26:37.704183,-76.31253538716663,22.461714934410896,19.775227388709887,0.11539092561967647,13.0,22.45,1.0837787002826917,22.56,96.3699,122.2541,175.2911,1.111,99.4516,92.0282,88.8181520050025,0
130301,npp,1830,1859,139.767547607422,32.8391304016113,-96.9252777099609,3670144,1830,1433,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-04 08:07:49.157159,99.65240269916974,10.135225321282853,8.964688747338526,0.09495960969933162,10.0,-10.15,1.0,-10.09,107.0627,142.0294,171.5421,0.9563,133.5634,133.6622,131.02052862866728,0
130489,npp,1095,1280,129.397979736328,32.8357849121094,-96.9278259277344,3670144,1095,958,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-05 07:48:57.048396,97.19486322553827,38.64122068959077,33.56959460705494,0.07247220469110971,7.0,-38.65,1.357151599901897,-38.57,100.3574,129.398,192.6386,1.0497,135.8253,135.8253,133.80920337790934,0
130872,npp,1620,3195,104.726348876953,32.8347053527832,-96.9286880493164,3670144,1621,2544,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-07 08:51:39.218398,-74.37874875289879,52.08256549847925,44.31649622904209,0.04431235524468614,17.0,52.07,1.847645286154319,52.1,108.9376,139.7949,193.8617,0.9716,116.8452,101.7526,100.51987926097365,0
131226,npp,244,2052,67.2127304077148,32.8413124084473,-96.9304656982422,3670144,245,1618,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-09 08:14:05.687385,-69.29075511211153,1.0828367727360766,0.9588789062428561,0.01631926382708574,11.0,1.08,1.0,1.19,96.281,135.8253,179.8891,1.0,67.2127,67.2127,66.75871612001421,0
131400,npp,2573,1474,107.362854003906,32.8366966247559,-96.9311599731445,3670144,2572,1105,196611,3866755,567,usa_dallas_7_9,32.8375,-96.92916667,7,9,usa_dallas,2012-08-10 07:55:13.587453,96.98449534016817,30.37099003402549,26.597653662079583,0.007262638893641129,8.0,-30.35,1.184412938166907,-30.3,93.1628,129.7083,192.0849,1.0472,116.959,112.426,112.22396141426438,0
