gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1182,146,43.3888778686523,32.6966323852539,-96.8476867675781,3670144,1179,69,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-01 07:12:15.712309,91.86750786205937,67.95264168622221,55.15869251404032,0.007247951053778804,1.0,-67.92,3.3166247903554,-68.16,30.4261,41.0166,48.5432,0.598,25.2412,25.9445,0
101048,npp,2575,2653,23.4826240539551,32.699878692627,-96.8527603149414,3670144,2575,2139,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-02 08:34:04.204097,-75.97548203849817,32.99509341096932,28.831328455316374,0.003092034625553736,14.0,32.97,1.2365102219381485,32.43,22.2546,26.0213,29.2398,0.9425,22.4729,22.1332,0
101421,npp,393,916,50.237621307373,32.693000793457,-96.8519821166992,3670144,393,682,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-05 07:37:31.379348,95.40362941072279,50.95831662883253,43.453956837847244,0.08398159984846831,5.0,-50.96,1.847645286154319,-51.36,26.5546,30.3872,36.1379,0.8071,35.2696,40.5475,0
101543,npp,2684,338,35.4235916137695,32.6970100402832,-96.8476638793945,3670144,2683,184,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-06 07:18:33.916318,92.68132297043324,64.56760460365257,53.101728655465216,0.14652628126639905,2.0,-64.54,2.8345692104261015,-64.82,31.6556,39.3568,47.5984,0.6232,23.1384,22.0749,0
101552,npp,1633,3411,46.1284637451172,32.6951522827148,-96.8531188964844,3670144,1636,2759,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-06 08:59:03.856814,-73.2257104782601,57.6703733967516,48.443776155828076,0.09915934841774718,18.0,57.64,2.2013981571160284,57.29,26.5033,32.0491,38.5312,0.7653,30.9216,35.3004,0
101674,npp,967,2846,36.5225830078125,32.6951484680176,-96.8483123779297,3670144,967,2293,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-07 08:40:18.850797,-75.4577450764183,40.79418232299157,35.35057529652214,0.11807345623979942,15.0,40.77,1.4276677814245327,40.21,22.4527,26.2607,31.2905,0.9339,31.7139,34.11,0
102169,npp,1093,530,52.0194358825684,32.695728302002,-96.8526916503906,3670144,1094,326,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-11 07:24:52.121853,94.02882581135631,60.69024229976085,50.54961358614592,0.010682701644478956,3.0,-60.68,2.4157378735459294,-60.99,26.9671,33.9671,41.7421,0.7221,31.9988,37.5607,0
102179,npp,3065,3595,28.674337387085,32.6977958679199,-96.8500366210938,3670144,3065,2917,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-11 09:05:14.944308,-71.99751516818944,61.7390556720134,51.265002135194074,0.02198613996133223,19.0,61.72,2.5331140255951103,61.43,28.063,33.7957,42.385,0.7257,22.5042,20.8094,0
102421,npp,1724,2463,25.3758373260498,32.6967658996582,-96.8513259887695,3670144,1724,1995,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-13 08:27:44.906129,-76.05614100302977,23.999268232284894,21.111564138740324,0.002917858099905729,13.0,23.99,1.1367971201176101,23.35,20.4454,24.7833,30.3253,0.9896,25.0473,25.1124,0
102783,npp,2567,722,36.1529884338379,32.6970176696777,-96.8461074829102,3670176,2568,503,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-16 07:31:08.511151,94.64214767105067,56.19295700323919,47.37619269634554,9.073349044458671e-15,4.0,-56.19,2.0682789409984763,-56.54,28.6368,33.9547,40.206,0.7223,25.5888,26.1138,0
102792,npp,1420,3778,36.6972007751465,32.6949043273926,-96.8512115478516,3670176,1418,3044,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-16 09:11:25.996191,-70.99699887336419,65.26762590050112,53.55176265058642,3.084591452740209e-05,20.0,65.24,3.0,64.97,30.7664,40.9671,50.6491,0.5987,23.1027,21.9697,0
102904,npp,1777,145,23.2036819458008,32.6993751525879,-96.8517227172852,3670176,1781,69,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-17 07:12:11.044031,92.45671746364714,67.94869952514286,55.16120365778714,2.2197742780443094e-19,1.0,-67.94,3.3166247903554,-68.16,30.4261,41.0166,48.5432,0.598,19.1552,13.8747,0
102912,npp,772,3226,21.308084487915,32.6979522705078,-96.8505401611328,3670176,774,2565,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-17 08:52:44.542940,-74.0910784150025,52.94296166936755,44.97080732446168,2.2138170849493563e-10,17.0,52.92,1.9513309067639726,52.52,25.0693,30.3908,34.755,0.807,19.8714,17.1961,0
103032,npp,96,2654,23.4624786376953,32.6948013305664,-96.8481140136719,3670176,98,2139,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-18 08:33:57.754393,-75.37283006558793,33.04091430119762,28.872118634500037,2.2938427273026267e-15,14.0,33.01,1.2365102219381485,32.43,22.2546,26.0213,29.2398,0.9425,22.4566,22.1142,0
103151,npp,2465,2082,20.495433807373,32.6952972412109,-96.8491668701172,3670176,2465,1647,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-19 08:15:10.965208,-76.34767175865727,2.810713804532021,2.4888642528769296,1.1074381686205578e-19,11.0,2.79,1.0,1.99,20.4954,24.526,29.908,1.0,20.4954,20.4954,0
103396,npp,2856,3961,43.9297065734863,32.6972961425781,-96.8486785888672,3670176,2856,3148,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-21 09:17:37.077261,-70.4753122468399,68.36828896249789,55.41447831341564,9.6658503495011e-22,21.0,68.33,3.3166247903554,68.09,31.247,38.2443,45.2506,0.6413,26.2402,28.1721,0
103507,npp,182,337,59.6003952026367,32.6946792602539,-96.8465957641602,3670176,183,183,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-22 07:18:27.465826,93.03132838292626,64.57340493846286,53.10943544435394,6.210695119122321e-25,2.0,-64.56,2.8345692104261015,-64.82,31.6556,39.3568,47.5984,0.6232,31.6677,37.1412,0
103515,npp,2202,3411,42.4674491882324,32.6936111450195,-96.8518447875977,3670176,2201,2759,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-22 08:58:55.626964,-72.9262804533987,57.66748584958822,48.445427398187206,2.1571903866450974e-22,18.0,57.64,2.2013981571160284,57.29,26.5033,32.0491,38.5312,0.7653,29.2586,32.4988,0
103634,npp,1534,2845,24.8521423339844,32.6963539123535,-96.8511199951172,3670176,1533,2293,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-23 08:40:10.624117,-75.06333341941883,40.75659754129407,35.322038137855394,1.0773967606701972e-22,15.0,40.74,1.4276677814245327,40.21,22.4527,26.2607,31.2905,0.9339,23.5394,23.2105,0
103753,npp,839,2273,23.0321674346924,32.6963005065918,-96.8478851318359,3670176,839,1828,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-24 08:21:23.843948,-76.73106024699104,13.79298625984106,12.189103375187205,5.285127718903557e-22,12.0,13.77,1.015504800579495,12.98,21.4325,24.539,30.7576,0.9995,23.0422,23.02,0
103988,npp,2441,1110,23.6016120910645,32.6981163024902,-96.8516159057617,3670176,2441,816,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-26 07:43:39.610202,96.07881215180562,44.84080166349867,38.64171526010246,4.935373439027957e-17,6.0,-44.85,1.5732132722552272,-45.25,24.3345,28.1156,33.4639,0.8723,21.6567,20.5883,0
104104,npp,1651,529,30.3133430480957,32.6989707946777,-96.8473358154297,3670176,1654,325,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-27 07:24:43.932671,93.84872502787258,60.71256771550053,50.566435244490876,7.223317534627253e-13,3.0,-60.71,2.4157378735459294,-60.99,26.9671,33.9671,41.7421,0.7221,23.0135,21.8878,0
104228,npp,2965,3035,28.8647766113281,32.6958808898926,-96.8530349731445,3670176,2966,2442,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-28 08:46:23.533449,-74.92817398310838,47.32572062753616,40.62605239912936,6.952557013086692e-16,16.0,47.31,1.646109783506203,46.89,24.3209,29.741,38.6156,0.8247,23.9937,23.8034,0
104346,npp,2278,2462,25.5305519104004,32.6947631835938,-96.8523178100586,3670176,2278,1994,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-04-29 08:27:36.755532,-76.94508042537512,23.942960470805076,21.06335305741569,1.3014950876380897e-11,13.0,23.94,1.1367971201176101,23.35,20.4454,24.7833,30.3253,0.9896,25.1834,25.2655,0
105651,npp,57,719,25.0765247344971,32.6995086669922,-96.8522872924805,3670144,57,501,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-02 07:30:58.632982,94.49433888634341,56.27247516228722,47.43583665688713,0.013398863656596746,4.0,-56.27,2.0682789409984763,-56.54,28.6368,33.9547,40.206,0.7223,20.2334,18.1131,0
105825,npp,2337,143,27.3564872741699,32.6991233825684,-96.8480072021484,3670144,2341,67,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-03 07:12:01.187347,92.41877784544957,67.98053022438823,55.18143112668219,0.034153877988373604,1.0,-67.97,3.3166247903554,-68.16,30.4261,41.0166,48.5432,0.598,20.4073,16.3579,0
105837,npp,1332,3224,18.7819118499756,32.7001495361328,-96.8519134521484,3670144,1334,2563,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-03 08:52:34.687579,-74.0492048338903,52.88365651807179,44.92743698398568,0.005930755486125156,17.0,52.87,1.9513309067639726,52.52,25.0693,30.3908,34.755,0.807,18.5768,15.1574,0
106021,npp,654,2652,30.845251083374,32.6944694519043,-96.8489685058594,3670144,653,2137,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-04 08:33:47.920581,-75.4340018006317,32.93998279438889,28.787357350131664,0.02998108790664007,14.0,32.92,1.2365102219381485,32.43,22.2546,26.0213,29.2398,0.9425,28.4272,29.0727,0
106742,npp,2750,3409,49.8168411254883,32.6960868835449,-96.8459167480469,3670144,2748,2756,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-08 08:58:44.105731,-72.9728401508548,57.61918868717212,48.41117775267218,0.05599252713448608,18.0,57.6,2.2013981571160284,57.29,26.5033,32.0491,38.5312,0.7653,32.5971,38.123,0
107473,npp,2189,525,42.3566055297852,32.693660736084,-96.8496322631836,3670176,2187,322,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-13 07:24:30.688036,93.50868295893581,60.803574147809236,50.62967088999044,0.00028563483267933704,3.0,-60.79,2.4157378735459294,-60.99,26.9671,33.9671,41.7421,0.7221,27.9988,30.5836,0
107486,npp,1091,3592,33.9320297241211,32.6929626464844,-96.8494262695312,3670144,1093,2914,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-13 09:04:55.290806,-72.46717175096376,61.67927890122512,51.22803266992486,0.005688761635331597,19.0,61.65,2.5331140255951103,61.43,28.063,33.7957,42.385,0.7257,24.5798,24.6249,0
107659,npp,429,3032,35.9972915649414,32.695915222168,-96.8470153808594,3670144,428,2439,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-14 08:46:10.301451,-74.62513891891817,47.235419542168316,40.55542687696555,0.0015839439409471258,16.0,47.21,1.646109783506203,46.89,24.3209,29.741,38.6156,0.8247,28.3266,29.6852,0
108005,npp,2096,1882,18.8845825195312,32.6976318359375,-96.8493118286133,3670176,2096,1456,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-16 08:08:33.206691,95.91169669730307,8.819162840587374,7.803366436734067,6.02808958872962e-09,10.0,-8.82,1.0,-9.28,20.6753,23.9409,29.7545,1.0244,19.4697,19.3461,0
108180,npp,1354,1302,24.0076026916504,32.6972732543945,-96.8512802124023,3670176,1354,979,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-17 07:49:41.104250,97.0621435643058,37.748553210121955,32.82971797475742,9.56068874584882e-14,7.0,-37.76,1.357151599901897,-38.08,24.9643,28.8258,34.4844,0.8508,20.9757,20.4265,0
108358,npp,570,716,48.5933380126953,32.6941375732422,-96.8461380004883,3670176,569,497,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-18 07:30:45.444709,94.51603991672103,56.34505462210018,47.48737214985181,5.832848892349327e-18,4.0,-56.34,2.0682789409984763,-56.54,28.6368,33.9547,40.206,0.7223,31.6037,35.0997,0
108369,npp,2512,3773,47.071418762207,32.692195892334,-96.8488388061523,3670176,2517,3041,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-18 09:11:02.931036,-70.91140304588303,65.17464203060774,53.49512821801151,9.12265885384803e-10,20.0,65.15,2.898275349237888,64.97,30.7664,40.9671,50.6491,0.5987,26.6322,28.1805,0
108531,npp,2847,138,0.12500004177348956,32.6946640014648,-96.8517684936523,3670176,2853,65,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-19 07:11:46.224606,91.95079055931187,68.06850029659574,55.23181470359026,2.3850242645156474e-21,1.0,-68.05,3.3166247903554,-68.16,30.4261,41.0166,48.5432,0.598,12.1967,0.0747,0
108542,npp,1844,3220,29.3786392211914,32.6941375732422,-96.8503570556641,3670176,1845,2559,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-19 08:52:21.503443,-74.16067297250115,52.784942446068115,44.85241170775212,6.5589874884356e-15,17.0,52.76,1.9513309067639726,52.52,25.0693,30.3908,34.755,0.807,24.0073,23.7092,0
108888,npp,455,2075,17.0387363433838,32.6984176635742,-96.8470687866211,3670176,456,1640,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-21 08:14:46.185751,-77.80223722627613,2.4124512370551203,2.1362938270289864,2.748362439077079e-23,11.0,2.39,1.0,1.99,20.4954,24.526,29.908,1.0,17.0387,17.0387,0
109231,npp,2034,908,36.1378860473633,32.693473815918,-96.85302734375,3670176,2036,677,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-23 07:37:00.183687,95.8253481842432,51.18146674766545,43.627162669422404,3.7528020486298815e-22,5.0,-51.19,1.847645286154319,-51.36,26.5546,30.3872,36.1379,0.8071,27.6384,29.1674,0
109407,npp,1247,329,36.4546203613281,32.6929359436035,-96.8527145385742,3670176,1244,178,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-24 07:18:00.944949,92.55711508581217,64.73638822918437,53.21048070298172,2.7420400297368534e-20,2.0,-64.71,2.8345692104261015,-64.82,31.6556,39.3568,47.5984,0.6232,23.5021,22.7174,0
109941,npp,1155,1687,20.3472347259521,32.6986846923828,-96.8534088134766,3670176,1156,1277,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-27 08:02:07.007122,99.69378179251692,19.714330414230588,17.38083551207989,8.327436345535566e-17,9.0,-19.74,1.0837787002826917,-19.9,21.5622,25.4037,30.821,0.9655,19.8604,19.6443,0
110115,npp,403,1102,25.8688449859619,32.6977653503418,-96.8525466918945,3670176,405,810,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-05-28 07:43:13.123532,96.67960105081988,45.10682953911967,38.85363748807933,1.860530130474279e-12,6.0,-45.12,1.5732132722552272,-45.25,24.3345,28.1156,33.4639,0.8723,23.0979,22.5661,0
111979,npp,2599,1877,20.219352722168,32.695182800293,-96.8491973876953,3670144,2599,1451,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-01 08:08:18.215952,99.43018392425773,9.080130529251754,8.033438529778886,0.004635159262827975,10.0,-9.11,1.0,-9.28,20.6753,23.9409,29.7545,1.0244,20.8045,20.7135,0
112319,npp,1068,710,29.2317199707031,32.6977157592773,-96.8516845703125,3670144,1067,491,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-03 07:30:28.682314,94.3109524456135,56.50311034087747,47.59806494044039,0.06422510587725073,4.0,-56.49,2.1127631471468895,-56.54,28.6368,33.9547,40.206,0.7223,22.2905,21.1145,0
112835,npp,954,2054,15.5906143188477,32.6953201293945,-96.8538970947266,3670144,954,1621,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-06 08:14:29.454277,-76.29597282135767,2.006259084120798,1.7765116258271998,0.06852874915819894,11.0,1.19,1.0,1.99,20.4954,24.526,29.908,1.0,15.5906,15.5906,0
113343,npp,1718,324,30.3925724029541,32.6982536315918,-96.8489074707031,3670144,1719,175,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-09 07:17:44.279046,93.03209052602655,64.82269635381057,53.26022148366411,0.01586220269652601,2.0,-64.8,2.8345692104261015,-64.82,31.6556,39.3568,47.5984,0.6232,21.3635,18.9398,0
114779,npp,1538,704,40.2481269836426,32.6934509277344,-96.8479843139648,3670176,1540,485,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-19 07:30:10.340855,94.84675563432586,56.64480336810957,47.69723094949788,1.0542529489274707e-23,4.0,-56.64,2.1127631471468895,-56.54,28.6368,33.9547,40.206,0.7223,27.5048,29.0718,0
115145,npp,665,1481,31.4749126434326,32.6940002441406,-96.8528823852539,3670176,665,1111,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-23 07:55:16.656703,97.35871233036599,30.019950575655326,26.295317905283202,1.768675440567737e-23,8.0,-30.02,1.184412938166907,-29.64,22.2569,26.6376,31.4848,0.9207,28.6101,28.9798,0
115370,npp,2182,317,27.1506862640381,32.6974563598633,-96.8492431640625,3670176,2183,170,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-25 07:17:23.554440,92.91839679512637,64.96500503681868,53.345816129971986,8.458445481175905e-18,2.0,-64.93,2.898275349237888,-64.82,31.6556,39.3568,47.5984,0.6232,20.3145,16.9195,0
115627,npp,2836,2250,17.1450309753418,32.700008392334,-96.8527145385742,3670176,2837,1807,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-27 08:20:19.977992,-79.44195051092036,12.479546608660169,11.031080672779519,4.299767092087512e-17,12.0,12.47,1.015504800579495,12.98,21.4325,24.539,30.7576,0.9995,17.2449,17.136,0
115755,npp,2106,1673,33.4185409545898,32.6946830749512,-96.8538818359375,3670176,2106,1265,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-28 08:01:29.658225,98.51676743537091,20.468243456383515,18.037101592127954,1.3823789549311836e-11,9.0,-20.47,1.0837787002826917,-19.9,21.5622,25.4037,30.821,0.9655,31.9213,32.264,0
115883,npp,1365,1090,23.1472339630127,32.6966361999512,-96.8492050170898,3670176,1366,801,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-29 07:42:37.557926,96.2429093930216,45.521318669977994,39.18066772827834,1.7499027117303892e-05,6.0,-45.52,1.5732132722552272,-45.25,24.3345,28.1156,33.4639,0.8723,21.3679,20.192,0
116012,npp,598,510,28.0994663238525,32.6979522705078,-96.849967956543,3670144,599,310,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-06-30 07:23:41.900494,93.41619299954154,61.13965153244631,50.84654426322368,0.005754688638966763,3.0,-61.12,2.5331140255951103,-60.99,26.9671,33.9671,41.7421,0.7221,22.2096,20.2892,0
119907,npp,1320,127,51.4541778564453,32.6944808959961,-96.8472213745117,3670144,1320,59,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-06 07:11:03.609095,92.00564417071949,68.27222790326361,55.33777986708929,0.06337088503849626,1.0,-68.23,3.3166247903554,-68.16,30.4261,41.0166,48.5432,0.598,27.673,30.7671,0
120951,npp,1136,2826,22.8734035491943,32.6960983276367,-96.8485488891602,3670144,1139,2277,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-12 08:39:08.667873,-74.9656036662802,40.02360797003467,34.71248550621805,0.005431485632233466,15.0,40.02,1.4276677814245327,40.21,22.4527,26.2607,31.2905,0.9339,22.1534,21.3625,0
121127,npp,431,2254,23.912281036377,32.6949234008789,-96.8523941040039,3670144,431,1811,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-13 08:20:21.897019,-74.58963696770034,12.71753443957061,11.24072944466141,0.0015021506546471592,12.0,12.7,1.015504800579495,12.98,21.4325,24.539,30.7576,0.9995,23.9089,23.8996,0
121819,npp,2602,3018,41.4521942138672,32.6915893554688,-96.8475341796875,3670176,2601,2429,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-17 08:45:25.188183,-74.90650156346786,46.778985265474425,40.18694924209195,1.517839088073818e-13,16.0,46.76,1.646109783506203,46.89,24.3209,29.741,38.6156,0.8247,31.6404,34.1836,0
121989,npp,1921,2445,21.3582534790039,32.6957969665527,-96.8523406982422,3670176,1921,1980,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-18 08:26:40.199697,-78.3823452944568,23.096171106833335,20.325677181587537,8.748634618604717e-20,13.0,23.09,1.0837787002826917,23.35,20.4454,24.7833,30.3253,0.9896,21.3657,21.1365,0
122165,npp,1213,1870,14.7138652801514,32.6975517272949,-96.8492202758789,3670176,1213,1444,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-19 08:07:49.875492,95.12597191484264,9.567230701052994,8.462982489512063,5.6359584763636975e-25,10.0,-9.51,1.0,-9.28,20.6753,23.9409,29.7545,1.0244,15.299,15.0735,0
122336,npp,463,1291,19.291259765625,32.6977386474609,-96.8464431762695,3670176,466,969,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-20 07:48:57.775636,96.14493349587634,38.22761001461859,33.22402469805501,3.5914949051617154e-26,7.0,-38.2,1.357151599901897,-38.08,24.9643,28.8258,34.4844,0.8508,17.5006,16.4137,0
122884,npp,317,2637,17.2368946075439,32.6978874206543,-96.8494415283203,3670176,317,2127,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-23 08:32:54.972609,-75.51279854426467,32.249080151237834,28.1971585755212,2.231409887566169e-27,14.0,32.25,1.2365102219381485,32.43,22.2546,26.0213,29.2398,0.9425,17.4218,16.2464,0
123238,npp,1965,1486,19.9617824554443,32.6963081359863,-96.8503036499023,3670176,1965,1114,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-25 07:55:16.099373,97.43690764703963,29.78349346881275,26.093641917250373,8.89264412071054e-22,8.0,-29.78,1.184412938166907,-29.64,22.2569,26.6376,31.4848,0.9207,18.8896,18.3794,0
123414,npp,1214,900,34.4201583862305,32.6926460266113,-96.8472290039062,3670176,1212,672,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-26 07:36:22.214830,95.17061802370176,51.42549050078644,43.80893823973424,1.302018790726886e-16,5.0,-51.41,1.847645286154319,-51.36,26.5546,30.3872,36.1379,0.8071,26.7087,27.781,0
123775,npp,1781,2830,20.2913131713867,32.6968307495117,-96.8478012084961,3670176,1782,2280,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-28 08:39:11.507080,-75.83681439541638,40.173202665380295,34.83702939584415,5.823647515583693e-13,15.0,40.17,1.4276677814245327,40.21,22.4527,26.2607,31.2905,0.9339,20.3448,18.9509,0
123953,npp,1091,2258,21.2291793823242,32.6945762634277,-96.8494491577148,3670176,1091,1814,196611,3866787,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-29 08:20:24.740292,-77.82095548109365,12.916472883731261,11.416282876335991,6.113061507655902e-06,12.0,12.92,1.015504800579495,12.98,21.4325,24.539,30.7576,0.9995,21.2667,21.218,0
124132,npp,374,1681,34.6359748840332,32.6937255859375,-96.8472366333008,3670144,374,1271,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-30 08:01:34.415177,98.54189315341178,20.05534493251827,17.677671769171493,0.008409735691638463,9.0,-20.05,1.0837787002826917,-19.9,21.5622,25.4037,30.821,0.9655,33.0446,33.4393,0
124309,npp,2702,1096,19.7341499328613,32.6988677978516,-96.847785949707,3670144,2701,805,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-07-31 07:42:40.527736,95.74370663814805,45.33653310968429,39.035806860454414,0.04093749555241131,6.0,-45.32,1.5732132722552272,-45.25,24.3345,28.1156,33.4639,0.8723,19.1984,17.2146,0
129717,npp,1933,515,40.0842361450195,32.6971244812012,-96.8505096435547,3670144,1931,314,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-08-01 07:23:44.860171,93.38850140052499,61.03530869834795,50.78058491897386,0.09852765394057611,3.0,-61.01,2.4157378735459294,-60.99,26.9671,33.9671,41.7421,0.7221,27.0582,28.9428,0
129733,npp,838,3580,45.2043533325195,32.6957855224609,-96.8470230102539,3670144,839,2905,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-08-01 09:04:09.463784,-72.32761998621837,61.42837344259245,51.05216353170415,0.05599511471373157,19.0,61.4,2.5331140255951103,61.43,28.063,33.7957,42.385,0.7257,29.0298,32.8054,0
129925,npp,184,3021,39.4816055297852,32.6949768066406,-96.8469696044922,3670144,184,2431,196611,3866755,2966,usa_dallas_26_43,32.69583333,-96.85,26,43,usa_dallas,2012-08-02 08:45:26.251959,-74.98883874020022,46.8724910582011,40.263061715455905,0.12757589292963387,16.0,46.86,1.646109783506203,46.89,24.3209,29.741,38.6156,0.8247,30.4433,32.5586,0
