gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1186,142,53.8530006408691,32.677806854248,-96.8859024047852,3670144,1189,67,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-01 07:12:17.491589,92.29594314994223,68.00974227495814,55.19167523554439,0.0072675647160396145,1.0,-67.99,3.3166247903554,-68.23,62.7006,78.4082,89.3678,0.6269,41.7542,33.763,0
101048,npp,2579,2651,65.0562362670898,32.6803779602051,-96.8832626342773,3670144,2580,2137,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-02 08:34:05.983334,-76.4705532473191,32.878854420593335,28.73272231800645,0.0031060403986677833,14.0,32.88,1.2365102219381485,32.29,38.4015,49.4496,58.0885,0.9941,61.7794,64.6724,0
101421,npp,395,912,80.3433685302734,32.682071685791,-96.884521484375,3670144,395,679,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-05 07:37:31.379348,95.28521624154759,51.07128480625448,43.54071403961249,0.08404812959608285,5.0,-51.07,1.847645286154319,-51.47,46.7018,62.7881,75.2065,0.7829,58.6593,62.9022,0
101429,npp,2274,3958,47.0175857543945,32.6754302978516,-96.8821868896484,3670144,2277,3146,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-05 09:17:45.305922,-70.61705331770901,68.3248661402983,55.384765111728285,0.039862936502095256,21.0,68.29,3.3166247903554,68.03,54.073,70.1331,87.8118,0.7009,42.1882,32.9557,0
101543,npp,2687,334,86.8375625610352,32.6773262023926,-96.8806686401367,3670144,2684,181,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-06 07:18:33.916318,92.56138033180127,64.64085145189394,53.14808461716348,0.14662924044238873,2.0,-64.62,2.8345692104261015,-64.9,61.7343,75.5319,88.0002,0.6508,53.1463,56.5158,0
101552,npp,1636,3408,89.2660675048828,32.6815414428711,-96.8840637207031,3670144,1638,2756,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-06 08:59:03.856814,-73.11658949718701,57.597403491249054,48.39165378584795,0.0992746894496545,18.0,57.57,2.2013981571160284,57.21,56.9138,64.9422,74.5251,0.7569,60.2071,67.5697,0
101674,npp,970,2842,58.3582954406738,32.6819152832031,-96.8857269287109,3670144,970,2291,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-07 08:40:18.850797,-75.26113920355836,40.64276575863354,35.226068509539196,0.11817506006651102,15.0,40.62,1.4276677814245327,40.1,43.9857,51.9947,58.7083,0.9454,53.6151,55.1742,0
102169,npp,1096,526,24.2382316589355,32.6766548156738,-96.8867797851562,3670144,1096,323,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-11 07:24:52.121853,93.89421454090275,60.776114783309694,50.60815673910287,0.010674911246018262,3.0,-60.77,2.4157378735459294,-61.07,61.695,77.7375,86.331,0.6324,27.0117,15.3272,0
102179,npp,3069,3592,64.1128921508789,32.6781387329102,-96.8840255737305,3670144,3067,2914,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-11 09:05:14.944308,-71.86775281075099,61.67548444292868,51.2223755427623,0.021989922785600195,19.0,61.65,2.5331140255951103,61.36,60.4796,68.1499,78.2109,0.7213,47.5641,46.2459,0
102783,npp,2570,718,83.2304534912109,32.6786727905273,-96.880973815918,3670176,2569,499,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-16 07:31:08.511151,94.49183115218369,56.29483507719995,47.4502726731631,8.785386051409854e-15,4.0,-56.29,2.0682789409984763,-56.64,57.404,68.5912,83.2305,0.7167,56.2358,59.6495,0
102792,npp,1423,3775,85.5191345214844,32.6823463439941,-96.8827133178711,3670176,1429,3043,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-16 09:11:25.996191,-70.91564077826466,65.21216273504326,53.51714875976791,3.0427973216194938e-05,20.0,65.19,2.898275349237888,64.93,54.9656,66.7995,81.9041,0.7359,55.6167,62.9337,0
102912,npp,776,3223,66.9546966552734,32.6774864196777,-96.8823013305664,3670176,776,2561,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-17 08:52:44.542940,-73.91643021723078,52.86193241433574,44.9096585215723,2.1467702684986103e-10,17.0,52.84,1.9513309067639726,52.44,50.6741,62.4305,71.081,0.7874,51.4763,52.7202,0
103032,npp,100,2651,40.4957008361816,32.677318572998,-96.8862075805664,3670176,100,2137,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-18 08:33:59.533629,-76.69705638360108,32.894589896166075,28.747961531202428,2.2098264485557772e-15,14.0,32.88,1.2365102219381485,32.29,38.4015,49.4496,58.0885,0.9941,41.9166,40.2568,0
103151,npp,2468,2078,50.8793563842773,32.6804351806641,-96.8847961425781,3670176,2468,1643,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-19 08:15:10.965208,-72.17585474427736,2.6074796700652603,2.3089299686042963,1.0723344843980616e-19,11.0,2.56,1.0,1.79,40.119,49.1578,58.738,1.0,50.8794,50.8794,0
103389,npp,967,911,17.2325954437256,32.6769523620605,-96.8868408203125,3670176,967,679,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-21 07:37:24.929710,95.26176201874982,51.09965718393921,43.56537792458383,1.2961865781329404e-26,5.0,-51.1,1.847645286154319,-51.47,46.7018,62.7881,75.2065,0.7829,24.5019,13.4917,0
103396,npp,2860,3958,69.8018112182617,32.6780891418457,-96.8838577270508,3670176,2858,3146,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-21 09:17:37.077261,-70.3732597576959,68.3180354031338,55.38555262857368,9.341033128729191e-22,21.0,68.29,3.3166247903554,68.03,54.073,70.1331,87.8118,0.7009,49.0579,48.9256,0
103507,npp,184,332,86.8744812011719,32.6824493408203,-96.8869934082031,3670176,184,180,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-22 07:18:27.465826,92.9412783107,64.66408415254124,53.166813930251536,6.136284084309772e-25,2.0,-64.65,2.8345692104261015,-64.9,61.7343,75.5319,88.0002,0.6508,53.1593,56.5398,0
103515,npp,2205,3408,82.9912643432617,32.6800804138184,-96.8826904296875,3670176,2203,2756,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-22 08:58:55.626964,-72.81698740872088,57.59505505004798,48.393681536678365,2.1081980181684988e-22,18.0,57.57,2.2013981571160284,57.21,56.9138,64.9422,74.5251,0.7569,57.3568,62.82,0
103634,npp,1538,2843,60.1849250793457,32.6770935058594,-96.8807373046875,3670176,1539,2291,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-23 08:40:12.403397,-76.07693225051584,40.678728348945754,35.257895306865564,1.0544011547459865e-22,15.0,40.66,1.4276677814245327,40.1,43.9857,51.9947,58.7083,0.9454,54.8946,56.9012,0
103753,npp,842,2269,53.3342742919922,32.6816787719727,-96.8845825195312,3670176,842,1824,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-24 08:21:23.843948,-75.98130442345938,13.574960217172913,11.997243368016779,5.230662544721123e-22,12.0,13.55,1.015504800579495,12.81,41.0643,47.3556,54.9922,1.0381,55.0453,55.3641,0
103988,npp,2444,1106,60.7265434265137,32.6808166503906,-96.885612487793,3670176,2443,813,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-26 07:43:39.610202,95.87682020013177,44.976474617352444,38.75074229758721,4.9574733875874296e-17,6.0,-44.98,1.5732132722552272,-45.42,45.8416,60.4357,74.1993,0.8134,49.3427,49.3944,0
104104,npp,1654,525,76.6557388305664,32.6799201965332,-96.8813400268555,3670176,1655,322,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-27 07:24:43.932671,93.71484972177838,60.798367522277005,50.62491042394897,7.309522882487507e-13,3.0,-60.79,2.4157378735459294,-61.07,61.695,77.7375,86.331,0.6324,48.71,48.4738,0
104228,npp,2968,3032,69.1011199951172,32.6814842224121,-96.8831176757812,3670176,2968,2439,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-28 08:46:23.533449,-74.7708632676089,47.22749425473783,40.54833542440115,7.019529086196882e-16,16.0,47.21,1.646109783506203,46.76,46.0229,55.3448,67.3821,0.8882,57.5147,61.3763,0
104346,npp,2281,2459,54.3280258178711,32.679386138916,-96.8804092407227,3670176,2281,1991,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-04-29 08:27:36.755532,-76.55660991966263,23.797723913884006,20.93736517266188,1.3211650320505927e-11,13.0,23.79,1.1367971201176101,23.19,40.4448,49.9673,57.7147,0.9838,52.9938,53.448,0
105651,npp,60,715,60.3623886108398,32.6811180114746,-96.8872985839844,3670144,59,497,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-02 07:30:58.632982,94.34435144691668,56.37472519341055,47.51011874371259,0.013435559152220555,4.0,-56.37,2.0682789409984763,-56.64,57.404,68.5912,83.2305,0.7167,45.1793,43.2604,0
105825,npp,2340,139,85.0902557373047,32.6793594360352,-96.8804321289062,3670144,2342,65,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-03 07:12:01.187347,92.31033022245904,68.043791143802,55.218183077994524,0.034206717595822715,1.0,-68.04,3.3166247903554,-68.23,62.7006,78.4082,89.3678,0.6269,51.1726,53.3471,0
105837,npp,1336,3221,80.9278945922852,32.6797256469727,-96.8837356567383,3670144,1336,2560,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-03 08:52:34.687579,-73.87428191318878,52.80230324353073,44.86600448693097,0.00596498390557079,17.0,52.79,1.9513309067639726,52.44,50.6741,62.4305,71.081,0.7874,58.6372,63.7227,0
106021,npp,657,2649,66.0919723510742,32.6828575134277,-96.8845825195312,3670144,658,2136,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-04 08:33:49.699863,-76.8473337727174,32.79823167480148,28.6670328206025,0.030051838582753752,14.0,32.79,1.2365102219381485,32.29,38.4015,49.4496,58.0885,0.9941,62.617,65.7021,0
106742,npp,2754,3406,82.3874130249023,32.6809272766113,-96.8839950561523,3670144,2757,2754,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-08 08:58:45.885012,-73.21937003198497,57.537686253847,48.352820692169246,0.05602726569989516,18.0,57.52,2.2013981571160284,57.21,56.9138,64.9422,74.5251,0.7569,57.0824,62.363,0
107473,npp,2191,521,86.8980255126953,32.6814460754395,-96.8832397460938,3670176,2196,320,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-13 07:24:30.688036,93.41389923794928,60.88959513183027,50.688209953923675,0.0002833588879925384,3.0,-60.88,2.4157378735459294,-61.07,61.695,77.7375,86.331,0.6324,52.9499,54.9505,0
107486,npp,1094,3589,65.4864501953125,32.6797637939453,-96.8807983398438,3670144,1095,2912,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-13 09:04:55.290806,-72.37334884859881,61.615217326292075,51.18502656801248,0.005681992644908183,19.0,61.59,2.5331140255951103,61.36,60.4796,68.1499,78.2109,0.7213,48.1064,47.2366,0
107659,npp,433,3029,72.3704147338867,32.6789779663086,-96.884521484375,3670144,435,2437,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-14 08:46:12.080726,-75.46089958122353,47.139917538743155,40.47967915120973,0.0015782859698481324,16.0,47.12,1.646109783506203,46.76,46.0229,55.3448,67.3821,0.8882,59.5008,64.2801,0
108005,npp,2100,1879,43.3389472961426,32.6766052246094,-96.8849105834961,3670176,2100,1453,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-16 08:08:34.985971,97.83766368320344,8.991056515048133,7.955178967608843,5.811096079779257e-09,10.0,-8.99,1.0,-9.45,40.4839,49.6036,57.2537,0.991,42.8932,42.9495,0
108180,npp,1357,1298,51.6752967834473,32.6803932189941,-96.8858947753906,3670176,1356,975,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-17 07:49:41.104250,96.8108228286476,37.90949649735477,32.96379028471898,9.226672394704556e-14,7.0,-37.92,1.357151599901897,-38.2,42.3819,52.8999,63.5208,0.9293,48.2555,48.0199,0
108358,npp,573,712,50.7937965393066,32.6756820678711,-96.8810729980469,3670176,571,493,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-18 07:30:45.444709,94.36596472557275,56.446780069613276,47.561203794408414,5.635745141614195e-18,4.0,-56.45,2.1127631471468895,-56.64,57.404,68.5912,83.2305,0.7167,40.7341,36.4028,0
108369,npp,2516,3770,53.6823997497559,32.6784362792969,-96.8877334594727,3670176,2518,3039,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-18 09:11:04.710317,-71.4071494210593,65.1185670607121,53.45983837653711,8.778132735431237e-10,20.0,65.1,2.898275349237888,64.93,54.9656,66.7995,81.9041,0.7359,44.632,39.505,0
108542,npp,1847,3217,59.0169563293457,32.6801910400391,-96.8798751831055,3670176,1848,2557,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-19 08:52:21.503443,-74.03241555684617,52.70334440217842,44.790735282338865,6.364522823787762e-15,17.0,52.68,1.9513309067639726,52.44,50.6741,62.4305,71.081,0.7874,47.4085,46.47,0
108888,npp,459,2071,58.7501029968262,32.6768569946289,-96.8842163085938,3670176,459,1636,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-21 08:14:46.185751,-71.44561473195283,2.2187301866967295,1.96476768302708,2.6649764226105184e-23,11.0,2.16,1.0,1.79,40.119,49.1578,58.738,1.0,58.7501,58.7501,0
109231,npp,2036,904,72.4955062866211,32.6825904846191,-96.8857421875,3670176,2038,674,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-23 07:37:00.183687,95.70630073690639,51.2939477893786,43.71338021155275,3.7339510451066354e-22,5.0,-51.3,1.847645286154319,-51.47,46.7018,62.7881,75.2065,0.7829,54.4118,56.758,0
109407,npp,1250,326,59.5590324401855,32.6824035644531,-96.8820190429688,3670176,1253,176,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-24 07:18:02.724228,93.0785436809363,64.78066204145969,53.238185665303014,2.74867365441435e-20,2.0,-64.77,2.8345692104261015,-64.9,61.7343,75.5319,88.0002,0.6508,43.5228,38.7623,0
109941,npp,1158,1684,61.4026107788086,32.681999206543,-96.8805541992188,3670176,1159,1274,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-27 08:02:07.007122,99.19066185957489,19.87145412978638,17.51807095940495,8.409351394164096e-17,9.0,-19.9,1.0837787002826917,-20.11,43.2448,52.2262,60.8032,0.9412,57.6249,57.7952,0
110115,npp,406,1098,49.9319534301758,32.6804618835449,-96.8867950439453,3670176,407,807,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-05-28 07:43:13.123532,96.4763028295403,45.24155470757787,38.96171764056274,1.903933089553119e-12,6.0,-45.25,1.5732132722552272,-45.42,45.8416,60.4357,74.1993,0.8134,42.4812,40.6142,0
111979,npp,2602,1873,54.0227279663086,32.6799583435059,-96.8851928710938,3670144,2602,1447,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-01 08:08:18.215952,98.35795459594708,9.317851530248689,8.2433550915883,0.004666828847108655,10.0,-9.34,1.0,-9.45,40.4839,49.6036,57.2537,0.991,53.577,53.5373,0
112835,npp,957,2051,20.4343414306641,32.678825378418,-96.8819351196289,3670144,957,1617,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-06 08:14:29.454277,-70.35433082963772,1.868206061818569,1.6542774971523095,0.06856212314576822,11.0,1.02,1.0,1.79,40.119,49.1578,58.738,1.0,20.4343,20.4343,0
113343,npp,1721,320,77.8344650268555,32.6786613464355,-96.8823089599609,3670144,1721,172,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-09 07:17:44.279046,92.91237023336885,64.89579001053087,53.30621436586317,0.015848853889415447,2.0,-64.88,2.898275349237888,-64.9,61.7343,75.5319,88.0002,0.6508,49.9523,50.6564,0
114203,npp,105,511,28.3373832702637,32.6810989379883,-96.8820724487305,3670176,105,310,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-14 07:23:57.301000,93.74399290499375,61.10817759631072,50.82774858029206,8.164246705608888e-08,3.0,-61.1,2.5331140255951103,-61.07,61.695,77.7375,86.331,0.6324,29.6561,17.9193,0
114779,npp,1540,700,89.5026245117188,32.6818351745605,-96.8814315795898,3670176,1542,481,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-19 07:30:10.340855,94.74118245918169,56.742438286071284,47.76781101260733,1.0341411797941606e-23,4.0,-56.74,2.1127631471468895,-56.64,57.404,68.5912,83.2305,0.7167,59.0555,64.1446,0
115145,npp,668,1478,49.1125679016113,32.6765365600586,-96.8804779052734,3670176,667,1108,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-23 07:55:16.656703,97.03699740557434,30.164013556165788,26.418491980664843,1.7631719440610218e-23,8.0,-30.16,1.184412938166907,-29.78,43.3096,53.0847,65.4998,0.926,45.8042,45.4796,0
115257,npp,2975,890,0.1250000759837775,32.6805114746094,-96.8854598999023,3670176,2973,666,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-24 07:36:20.990881,94.71313502038981,51.72242087332023,44.03503312745785,2.5320160305742484e-21,5.0,-51.7,1.847645286154319,-51.47,46.7018,62.7881,75.2065,0.7829,15.2427,0.0979,0
115370,npp,2185,313,78.1022644042969,32.6785736083984,-96.8828659057617,3670176,2185,168,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-25 07:17:23.554440,92.80268590604832,65.03837764485094,53.39182972519042,8.610751753036522e-18,2.0,-65.01,2.898275349237888,-64.9,61.7343,75.5319,88.0002,0.6508,50.0447,50.8307,0
115627,npp,2840,2247,51.2451438903809,32.6772956848145,-96.8828506469727,3670176,2840,1804,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-27 08:20:19.977992,-78.38361934803036,12.31122676034642,10.882810361786092,4.3911815140569807e-17,12.0,12.3,1.015504800579495,12.81,41.0643,47.3556,54.9922,1.0381,52.988,53.1954,0
115755,npp,2109,1670,63.4702529907227,32.6778564453125,-96.8812408447266,3670176,2109,1262,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-28 08:01:29.658225,98.03867508773223,20.628345871833165,18.17676167424698,1.418801582624789e-11,9.0,-20.63,1.0837787002826917,-20.11,43.2448,52.2262,60.8032,0.9412,59.5327,59.7413,0
115883,npp,1368,1086,67.0051956176758,32.6791763305664,-96.8838119506836,3670176,1368,798,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-29 07:42:37.557926,96.04212488293918,45.65671140352064,39.28897832660207,1.8224326621304978e-05,6.0,-45.66,1.5732132722552272,-45.42,45.8416,60.4357,74.1993,0.8134,53.3337,54.5014,0
116012,npp,601,506,89.5566329956055,32.6793823242188,-96.8829727172852,3670144,601,307,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-06-30 07:23:41.900494,93.28853674000091,61.22206313965659,50.90228674462071,0.005787551828607666,3.0,-61.2,2.5331140255951103,-61.07,61.695,77.7375,86.331,0.6324,53.8237,56.6317,0
119570,npp,2882,1284,0.1250000827236235,32.6797866821289,-96.8838272094727,3670144,2883,962,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-04 07:48:56.702331,97.15441503234447,38.49041661117166,33.440827974635255,0.12048011271364734,7.0,-38.49,1.357151599901897,-38.2,42.3819,52.8999,63.5208,0.9293,10.2713,0.1162,0
119738,npp,2107,698,64.4567413330078,32.6802062988281,-96.8860855102539,3670144,2106,479,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-05 07:30:01.046858,94.54226915880419,56.80685168259689,47.81259060980171,0.08957687589629099,4.0,-56.79,2.1127631471468895,-56.64,57.404,68.5912,83.2305,0.7167,47.2009,46.1948,0
119907,npp,1322,123,73.5738677978516,32.6814613342285,-96.8797988891602,3670144,1321,57,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-06 07:11:03.609095,91.9279152237873,68.3358173880154,55.37439446724037,0.06336576214398901,1.0,-68.29,3.3166247903554,-68.23,62.7006,78.4082,89.3678,0.6269,47.7002,46.127,0
120951,npp,1140,2823,71.4048309326172,32.6782684326172,-96.8852996826172,3670144,1141,2274,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-12 08:39:10.447154,-76.00494451389788,39.90756190248516,34.61662796539815,0.005423045725460996,15.0,39.91,1.4276677814245327,40.1,43.9857,51.9947,58.7083,0.9454,62.7535,67.5089,0
121127,npp,434,2252,44.3342895507812,32.6813812255859,-96.8789520263672,3670144,434,1808,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-13 08:20:23.676299,-78.54709034527167,12.571463333627145,11.112055229072798,0.0014982952736053848,12.0,12.59,1.015504800579495,12.81,41.0643,47.3556,54.9922,1.0381,46.1827,46.0216,0
121465,npp,2048,1090,79.3847427368164,32.6786727905273,-96.8803100585938,3670176,2051,801,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-15 07:42:39.459606,95.61828835983015,45.541907833236934,39.198085895058924,2.000550467170571e-09,6.0,-45.52,1.5732132722552272,-45.42,45.8416,60.4357,74.1993,0.8134,61.2027,64.5709,0
121819,npp,2605,3014,78.4018783569336,32.6789665222168,-96.8846817016602,3670176,2604,2426,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-17 08:45:25.188183,-74.75126350450533,46.64937930859367,40.08402415238013,1.4657971716568842e-13,16.0,46.63,1.646109783506203,46.76,46.0229,55.3448,67.3821,0.8882,63.1648,69.6373,0
121989,npp,1924,2442,63.7621040344238,32.6802062988281,-96.881950378418,3670176,1924,1977,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-18 08:26:40.199697,-77.97911660138382,22.936643514728686,20.187091341460043,8.508422323939666e-20,13.0,22.93,1.0837787002826917,23.19,40.4448,49.9673,57.7147,0.9838,61.8863,62.7292,0
122165,npp,1217,1867,38.9712142944336,32.6763763427734,-96.8857269287109,3670176,1216,1441,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-19 08:07:51.654728,99.92142555072,9.692102795221576,8.573189157625114,5.477335797898251e-25,10.0,-9.69,1.0,-9.45,40.4839,49.6036,57.2537,0.991,38.5255,38.621,0
122336,npp,467,1288,80.3631210327148,32.677562713623,-96.8800354003906,3670176,468,965,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-20 07:48:59.554918,97.2210665780238,38.33046830220536,33.30943522351924,3.526449656132073e-26,7.0,-38.32,1.357151599901897,-38.2,42.3819,52.8999,63.5208,0.9293,69.3938,74.6783,0
122884,npp,321,2634,45.1955146789551,32.6795539855957,-96.8863296508789,3670176,322,2125,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-23 08:32:56.751890,-76.86619892187947,32.10936289223953,28.07832998658463,2.232901244506243e-27,14.0,32.11,1.2365102219381485,32.29,38.4015,49.4496,58.0885,0.9941,45.7175,44.9289,0
123060,npp,2694,2061,19.491003036499,32.677375793457,-96.8869552612305,3670176,2694,1627,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-24 08:14:08.205407,-77.70749275693774,1.5826823362607927,1.4014126221610055,1.9231092564778176e-25,11.0,1.59,1.0,1.79,40.119,49.1578,58.738,1.0,19.491,19.491,0
123238,npp,1968,1482,46.1201667785645,32.6797943115234,-96.8858261108398,3670176,1970,1112,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-25 07:55:16.099373,97.10931390597213,29.97427071191233,26.256855108946958,9.08681167154669e-22,8.0,-29.97,1.184412938166907,-29.78,43.3096,53.0847,65.4998,0.926,43.2777,42.7085,0
123414,npp,1217,896,36.1073760986328,32.6791229248047,-96.8870697021484,3670176,1220,670,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-26 07:36:23.994110,95.47355764366829,51.54549861717697,43.9006313021541,1.3465628426820357e-16,5.0,-51.53,1.847645286154319,-51.47,46.7018,62.7881,75.2065,0.7829,34.7175,28.2691,0
123775,npp,1785,2826,39.8985366821289,32.6769752502441,-96.8865814208984,3670176,1785,2277,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-28 08:39:11.507080,-75.5670128640586,40.022174473026865,34.712483619485084,6.050268023909977e-13,15.0,40.02,1.4276677814245327,40.1,43.9857,51.9947,58.7083,0.9454,40.6851,37.7216,0
123953,npp,1094,2254,47.1190299987793,32.6799011230469,-96.8859481811523,3670176,1094,1811,196611,3866787,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-29 08:20:24.740292,-77.0360215995125,12.695579184906602,11.221763631638174,6.353503102294175e-06,12.0,12.7,1.015504800579495,12.81,41.0643,47.3556,54.9922,1.0381,48.9249,48.9123,0
124132,npp,377,1677,83.3013076782227,32.6780242919922,-96.88232421875,3670144,377,1268,196611,3866755,3238,usa_dallas_18_47,32.67916667,-96.88333333,18,47,usa_dallas,2012-07-30 08:01:34.415177,98.05376651579752,20.267747825778443,17.863075358216363,0.008453841656604889,9.0,-20.26,1.0837787002826917,-20.11,43.2448,52.2262,60.8032,0.9412,77.8308,78.4073,0
