gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1172,152,103.967903137207,32.7644500732422,-96.7971725463867,3670144,1174,72,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-01 07:12:15.712309,92.19755176541922,67.85593793037714,55.102352270008666,0.007226708418401669,1.0,-67.83,3.3166247903554,-68.07,93.7315,117.3904,134.2451,0.7788,87.3772,80.9707,81.04364294804351,0
100922,npp,182,3228,68.6687774658203,32.7659034729004,-96.7975997924805,3670176,183,2567,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-01 08:52:49.211148,-74.11171027773885,53.003433894269754,45.01291110888791,5.839065177964858e-06,17.0,52.98,1.9513309067639726,52.6,84.2809,109.874,130.954,0.8321,70.3078,57.1381,57.1381,0
101421,npp,381,921,69.1383361816406,32.7674369812012,-96.7978286743164,3670144,380,685,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-05 07:37:29.600067,95.11182414894364,50.824940087489466,43.35155395381172,0.08379109521966098,5.0,-50.82,1.847645286154319,-51.21,68.0344,99.2153,115.7957,0.9215,75.1457,63.7091,64.55484735152643,0
101429,npp,2257,3962,135.560363769531,32.7696685791016,-96.7982864379883,3670144,2261,3149,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-05 09:17:43.526642,-70.52578855845297,68.39206119837077,55.42362681990003,0.03961183227680738,21.0,68.35,3.3166247903554,68.11,100.551,123.5331,139.5675,0.7401,95.0506,100.3253,100.72512294239493,0
101543,npp,2674,344,121.941032409668,32.7648429870605,-96.7956008911133,3670144,2677,188,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-06 07:18:33.916318,93.05162374222651,64.45654997475657,53.031302795913795,0.14625562493017635,2.0,-64.43,2.8345692104261015,-64.73,96.5597,115.1874,132.5569,0.7937,93.8068,96.7845,98.260734522371,0
101552,npp,1620,3414,115.662620544434,32.7690315246582,-96.7936172485352,3670144,1622,2762,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-06 08:59:02.077532,-73.34248793593548,57.75130930199549,48.50161056920013,0.09882669112839382,18.0,57.72,2.2013981571160284,57.36,100.9724,116.7578,135.8678,0.783,90.9267,90.5666,91.56410948549896,0
101674,npp,955,2849,105.509887695312,32.7657165527344,-96.7948532104492,3670144,954,2296,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-07 08:40:17.071517,-75.62949157662186,40.92209903042635,35.45573901020148,0.11777310339644759,15.0,40.89,1.4276677814245327,40.32,87.7714,105.4007,121.5952,0.8674,91.5007,91.5189,92.70764553456394,0
101917,npp,2599,1700,37.8523788452148,32.765495300293,-96.7992401123047,3670144,2599,1288,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-09 08:02:39.944381,97.68815795913851,19.031368520549165,16.783994847835597,0.05189428336662324,9.0,-19.03,1.0442604737599883,-19.69,66.8062,93.039,107.1018,0.9826,38.5766,37.1954,37.71919614565994,0
102169,npp,1081,536,102.38818359375,32.7689781188965,-96.7917861938477,3670144,1081,331,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-11 07:24:50.342581,93.81054683197239,60.566977594348245,50.46561178237886,0.010672856868487384,3.0,-60.55,2.4157378735459294,-60.86,81.2598,102.3882,120.0659,0.8929,91.4242,91.4242,91.53192672688047,0
102179,npp,3053,3597,87.0686264038086,32.7651901245117,-96.7971420288086,3670144,3051,2918,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-11 09:05:13.165073,-72.05928026296652,61.79494332655847,51.30252732517416,0.021950438367020503,19.0,61.76,2.5331140255951103,61.47,101.3281,118.6056,131.3661,0.7708,78.9743,67.1147,67.33625725575712,0
102783,npp,2556,726,42.289722442627,32.7646560668945,-96.7999877929688,3670176,2555,508,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-16 07:31:06.731870,94.34173555465968,56.098061278788144,47.307269005279025,9.511472485005712e-15,4.0,-56.09,2.0682789409984763,-56.39,88.1125,103.8251,122.5692,0.8806,61.6722,37.2386,37.2386,0
102904,npp,1766,151,154.514083862305,32.7663040161133,-96.7957077026367,3670176,1767,72,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-17 07:12:09.264751,92.24990242150629,67.858732359229,55.10899355586161,2.3644731642953993e-19,1.0,-67.84,3.3166247903554,-68.07,93.7315,117.3904,134.2451,0.7788,102.6174,120.3363,120.3363,0
102912,npp,760,3229,110.072036743164,32.766731262207,-96.7953338623047,3670176,760,2568,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-17 08:52:42.763660,-73.7632528295173,53.0223123101387,45.03078982176544,2.342308354277118e-10,17.0,53.0,1.9513309067639726,52.6,84.2809,109.874,130.954,0.8321,91.5257,91.589,91.589,0
103032,npp,84,2658,87.8549118041992,32.7683715820312,-96.7936019897461,3670176,85,2142,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-18 08:33:57.754393,-76.46247460435498,33.21160571580447,29.01678234688735,2.456429748326461e-15,14.0,33.19,1.2365102219381485,32.585,80.9177,97.6235,119.5062,0.9365,83.5241,82.276,82.276,0
103151,npp,2453,2086,83.6278457641602,32.7678680419922,-96.7935256958008,3670176,2453,1650,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-19 08:15:09.185928,-79.85929740327434,3.0500783450854123,2.700781589057492,1.1937901432161336e-19,11.0,3.02,1.0,2.22,75.4032,91.4242,108.9877,1.0,83.6278,83.6278,83.6278,0
103389,npp,952,921,111.009498596191,32.7678031921387,-96.7923355102539,3670176,952,684,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-21 07:37:23.150430,95.59474324692538,50.81033115894243,43.34311356754066,1.427149152349618e-26,5.0,-50.82,1.847645286154319,-51.21,68.0344,99.2153,115.7957,0.9215,97.8076,102.2922,102.2922,0
103396,npp,2844,3963,116.010055541992,32.763256072998,-96.7949981689453,3670176,2842,3149,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-21 09:17:35.297990,-70.24909928662245,68.40182167951498,55.43397021741596,1.0432995880348074e-21,21.0,68.37,3.3166247903554,68.11,100.551,123.5331,139.5675,0.7401,89.1559,85.8566,85.8566,0
103507,npp,170,342,156.128814697266,32.7685585021973,-96.7955932617188,3670176,170,187,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-22 07:18:25.686546,92.83181107870534,64.48656994071978,53.054583763299874,6.6199934671233695e-25,2.0,-64.47,2.8345692104261015,-64.73,96.5597,115.1874,132.5569,0.7937,105.8678,123.9194,123.9194,0
103515,npp,2189,3414,98.7483062744141,32.7679138183594,-96.7916564941406,3670176,2187,2761,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-22 08:58:53.847684,-72.6767768896663,57.74016064478976,48.49746508426579,2.342195399206406e-22,18.0,57.72,2.2013981571160284,57.36,100.9724,116.7578,135.8678,0.783,83.2433,77.3223,77.3223,0
103634,npp,1522,2849,104.860092163086,32.7693672180176,-96.7956237792969,3670176,1524,2296,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-23 08:40:10.624117,-75.88985795479473,40.90482046804202,35.44386277360454,1.1578261498094653e-22,15.0,40.89,1.4276677814245327,40.32,87.7714,105.4007,121.5952,0.8674,91.0455,90.9553,90.9553,0
103753,npp,827,2276,84.2267761230469,32.768611907959,-96.7986068725586,3670176,827,1831,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-24 08:21:22.064667,-77.39872095677359,13.976414740667852,12.350503349718283,5.613311383629747e-22,12.0,13.94,1.015504800579495,13.21,70.6971,91.2148,116.2978,1.0023,84.5429,84.4202,84.4202,0
103988,npp,2430,1115,47.5421295166016,32.7649841308594,-96.7971572875977,3670176,2428,820,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-26 07:43:37.830922,95.65720473279978,44.68498152546269,38.516508548316935,5.05194318657641e-17,6.0,-44.68,1.5732132722552272,-45.12,72.6671,91.0624,115.3705,1.004,63.7609,47.731,47.731,0
104104,npp,1640,534,81.5210876464844,32.7656860351562,-96.7950439453125,3670176,1640,329,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-27 07:24:42.153391,93.92473547868583,60.59931867720843,50.489218704924,7.266772045570236e-13,3.0,-60.6,2.4157378735459294,-60.86,81.2598,102.3882,120.0659,0.8929,82.7862,72.7916,72.7916,0
104228,npp,2953,3038,61.1416778564453,32.7651748657227,-96.7983856201172,3670176,2953,2444,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-04-28 08:46:21.754169,-74.54633898954098,47.42222289754128,40.70248451440578,7.033159614174897e-16,16.0,47.41,1.646109783506203,46.99,92.1662,107.1278,120.9207,0.8534,63.488,52.1791,52.1791,0
105651,npp,46,724,81.7475204467773,32.7665634155273,-96.7976379394531,3670144,44,506,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-02 07:30:56.853701,94.19841456987814,56.15185176722093,47.34825560723925,0.013332489881546861,4.0,-56.14,2.0682789409984763,-56.39,88.1125,103.8251,122.5692,0.8806,80.7498,71.9836,72.11817179401953,0
105825,npp,2326,148,111.053283691406,32.7662811279297,-96.7993469238281,3670144,2327,70,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-03 07:11:59.408073,92.2079861701937,67.90553964590377,55.138004983680666,0.03432617374857326,1.0,-67.89,3.3166247903554,-68.07,93.7315,117.3904,134.2451,0.7788,89.5135,86.4888,86.83527202617158,0
105837,npp,1320,3227,104.426200866699,32.7686424255371,-96.7952499389648,3670144,1320,2566,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-03 08:52:32.908343,-73.72057009230289,52.96848038094684,44.99159270523319,0.005862182965048145,17.0,52.95,1.9513309067639726,52.6,84.2809,109.874,130.954,0.8321,88.6324,86.8912,86.95037007891895,0
106021,npp,642,2656,92.9129867553711,32.767993927002,-96.794548034668,3670144,643,2140,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-04 08:33:47.920581,-76.52678973290848,33.11118128735004,28.932502477705206,0.0298153266988198,14.0,33.1,1.2365102219381485,32.585,80.9177,97.6235,119.5062,0.9365,87.6147,87.0129,87.3138416874707,0
106742,npp,2738,3412,60.0171813964844,32.768440246582,-96.7936553955078,3670144,2741,2760,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-08 08:58:44.105731,-73.44541736671735,57.69198407358747,48.46316747783387,0.05584855072198679,18.0,57.67,2.2013981571160284,57.36,100.9724,116.7578,135.8678,0.783,65.6494,46.9949,47.55860863438275,0
107473,npp,2178,531,125.514320373535,32.7676544189453,-96.7943878173828,3670176,2181,327,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-13 07:24:30.688036,93.9636204142081,60.67209126009597,50.54003109846441,0.00028853669021317393,3.0,-60.66,2.4157378735459294,-60.86,81.2598,102.3882,120.0659,0.8929,100.9973,112.074,112.074,0
107486,npp,1078,3594,116.189651489258,32.7677307128906,-96.7966079711914,3670144,1079,2916,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-13 09:04:53.511525,-72.23866742533897,61.719446606179424,51.255171014529814,0.0056921863861665025,19.0,61.7,2.5331140255951103,61.47,101.3281,118.6056,131.3661,0.7708,90.4705,89.5619,89.61935421453049,0
107659,npp,417,3035,98.0682525634766,32.7695503234863,-96.7980117797852,3670144,419,2442,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-14 08:46:10.301451,-75.29009883803965,47.332535783329,40.63226373499583,0.0015892618730429587,16.0,47.31,1.646109783506203,46.99,92.1662,107.1278,120.9207,0.8534,85.9206,83.6927,83.70874125135833,0
108005,npp,2085,1887,74.7865982055664,32.7645568847656,-96.7945098876953,3670176,2085,1460,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-16 08:08:33.206691,100.06671523071209,8.496211519216148,7.518080142629416,6.42989319044553e-09,10.0,-8.53,1.0,-9.02,75.6384,93.7576,106.8613,0.9751,72.4532,72.9253,72.9253,0
108180,npp,1343,1307,61.7518081665039,32.7636985778809,-96.7950439453125,3670176,1342,983,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-17 07:49:39.324976,96.53004798608116,37.561912864507335,32.67423201905658,1.030704114294141e-13,7.0,-37.56,1.357151599901897,-37.84,78.9513,95.5271,112.1253,0.9571,66.5373,59.0996,59.0996,0
108358,npp,558,720,79.4412384033203,32.768611907959,-96.7989120483398,3670176,556,502,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-18 07:30:43.665429,94.2611426818296,56.24920188870996,47.417896122148726,6.301526737162656e-18,4.0,-56.24,2.0682789409984763,-56.39,88.1125,103.8251,122.5692,0.8806,79.6348,69.9528,69.9528,0
108531,npp,2836,145,0.12500011593968452,32.7693481445312,-96.7925186157227,3670176,2838,68,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-19 07:11:46.224606,92.31598971867297,67.9554964659319,55.16616565095487,2.5922496152584295e-21,1.0,-67.94,3.3166247903554,-68.07,93.7315,117.3904,134.2451,0.7788,56.0674,0.0974,0.0974,0
108542,npp,1832,3223,73.7450942993164,32.7631454467773,-96.795539855957,3670176,1832,2561,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-19 08:52:19.724162,-73.83233753457067,52.863228586141126,44.91169960783675,7.117812497092347e-15,17.0,52.84,1.9513309067639726,52.6,84.2809,109.874,130.954,0.8321,72.9092,61.362,61.362,0
108888,npp,444,2079,83.1834487915039,32.7642707824707,-96.7923355102539,3670176,444,1644,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-21 08:14:44.406522,-69.11593169119988,2.7072174932506075,2.3972848436059935,2.959501981346779e-23,11.0,2.62,1.0,2.22,75.4032,91.4242,108.9877,1.0,83.1834,83.1834,83.1834,0
109231,npp,2022,913,51.5844535827637,32.767204284668,-96.7992706298828,3670176,2023,680,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-23 07:36:58.404413,95.53148653415377,51.048653264213684,43.52540487319157,4.105962620402914e-22,5.0,-51.04,1.847645286154319,-51.21,68.0344,99.2153,115.7957,0.9215,65.645,47.5337,47.5337,0
109407,npp,1236,335,57.3394584655762,32.7681007385254,-96.7996368408203,3670176,1238,182,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-24 07:18:00.944949,92.96160666345143,64.62420471600645,53.13959679044904,2.858181443278606e-20,2.0,-64.6,2.8345692104261015,-64.73,96.5597,115.1874,132.5569,0.7937,71.0162,45.5103,45.5103,0
109941,npp,1144,1692,92.074348449707,32.7644271850586,-96.7931060791016,3670176,1144,1280,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-27 08:02:05.227841,98.57622901608339,19.454725858247482,17.154072330783826,8.278357388493303e-17,9.0,-19.47,1.0442604737599883,-19.69,66.8062,93.039,107.1018,0.9826,90.5004,90.4763,90.4763,0
110115,npp,392,1107,48.870231628418,32.764347076416,-96.7976455688477,3670176,392,814,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-05-28 07:43:11.344257,96.2628595526464,44.947250112752855,38.725634639922525,1.817317149290025e-12,6.0,-44.95,1.5732132722552272,-45.12,72.6671,91.0624,115.3705,1.004,64.6051,49.0644,49.0644,0
111979,npp,2587,1881,86.5930862426758,32.7683067321777,-96.7943572998047,3670144,2587,1454,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-01 08:08:16.436677,97.23470842593817,8.870690905805457,7.848493092869527,0.0045699863418896145,10.0,-8.87,1.0,-9.02,75.6384,93.7576,106.8613,0.9751,84.2597,84.438,84.48412726250962,0
112835,npp,942,2058,20.0102443695068,32.7675437927246,-96.7991027832031,3670144,942,1624,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-06 08:14:27.674997,-67.54249356845182,2.294556180209893,2.0317725619934075,0.06837966495520174,11.0,1.42,1.0,2.22,75.4032,91.4242,108.9877,1.0,20.0102,20.0102,20.700391724818946,0
113343,npp,1707,329,37.7580680847168,32.7643432617188,-96.799560546875,3670144,1706,178,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-09 07:17:42.499765,92.79543577951837,64.73928505500254,53.20786702821664,0.015865688419584127,2.0,-64.71,2.8345692104261015,-64.73,96.5597,115.1874,132.5569,0.7937,64.1081,29.9686,30.128740691869822,0
114779,npp,1526,709,102.018760681152,32.7666702270508,-96.7946548461914,3670176,1527,490,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-19 07:30:08.561573,94.59365235942396,56.52986259004327,47.61420853477846,1.139464609820275e-23,4.0,-56.52,2.1127631471468895,-56.39,88.1125,103.8251,122.5692,0.8806,90.5693,89.8336,89.8336,0
115370,npp,2171,322,69.2938919067383,32.7646865844727,-96.7981338500977,3670176,2170,174,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-25 07:17:21.775159,92.68947500046919,64.87825244897371,53.29152993672379,8.357863639313339e-18,2.0,-64.84,2.8345692104261015,-64.73,96.5597,115.1874,132.5569,0.7937,75.2336,54.9985,54.9985,0
115627,npp,2825,2254,41.6546096801758,32.7644309997559,-96.7975006103516,3670176,2825,1810,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-27 08:20:18.198710,-79.87199549187864,12.725851556668301,11.248023743637201,4.152235735654433e-17,12.0,12.7,1.015504800579495,13.21,70.6971,91.2148,116.2978,1.0023,42.6207,41.7503,41.7503,0
115755,npp,2094,1678,91.7316131591797,32.7669982910156,-96.7933959960938,3670176,2094,1268,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-28 08:01:27.878944,97.5844262387828,20.222201609964767,17.822459907697944,1.3013411315817553e-11,9.0,-20.21,1.0837787002826917,-19.69,66.8062,93.039,107.1018,0.9826,90.2179,90.1395,90.1395,0
115883,npp,1354,1095,73.5409317016602,32.7627868652344,-96.7924194335938,3670176,1353,804,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-29 07:42:35.778689,95.82884391132585,45.356587278533084,39.04888797424007,1.615487544655256e-05,6.0,-45.35,1.5732132722552272,-45.12,72.6671,91.0624,115.3705,1.004,80.2868,73.8331,73.8331,0
116012,npp,587,515,78.7278213500977,32.7649841308594,-96.7977752685547,3670144,586,314,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-06-30 07:23:40.121213,93.49156551470463,61.027972292365305,50.77097555018541,0.005684318841058857,3.0,-61.01,2.4157378735459294,-60.86,81.2598,102.3882,120.0659,0.8929,81.63,70.2975,70.35487480328254,0
121127,npp,419,2259,90.9878463745117,32.7685089111328,-96.7934188842773,3670144,419,1815,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-13 08:20:21.897019,-77.73762306371066,12.963435702166858,11.457256400366399,0.0015121567425528122,12.0,12.98,1.015504800579495,13.21,70.6971,91.2148,116.2978,1.0023,91.2008,91.1968,91.21206298894595,0
121465,npp,2034,1099,81.7340469360352,32.7672157287598,-96.7959671020508,3670176,2036,808,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-15 07:42:39.459606,96.5188678403906,45.232980532968554,38.95062633875023,2.247147048969903e-09,6.0,-45.22,1.5732132722552272,-45.12,72.6671,91.0624,115.3705,1.004,85.4947,82.0588,82.0588,0
121989,npp,1909,2449,101.179725646973,32.7654685974121,-96.7935791015625,3670176,1909,1983,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-18 08:26:38.420423,-77.50360014916137,23.30009024026843,20.502824189368717,9.515759125060137e-20,13.0,23.3,1.1367971201176101,23.49,77.3893,93.5468,114.3331,0.9773,98.1387,98.884,98.884,0
122165,npp,1202,1875,83.370849609375,32.7646942138672,-96.7942810058594,3670176,1202,1449,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-19 08:07:49.875492,98.928075874375,9.235655222517199,8.17024556512599,6.047436165974955e-25,10.0,-9.22,1.0,-9.02,75.6384,93.7576,106.8613,0.9751,81.0374,81.2959,81.2959,0
123414,npp,1203,905,32.7498626708984,32.7639770507812,-96.7993011474609,3670176,1204,675,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-26 07:36:22.214830,95.75188286276918,51.28205108814181,43.69912541609713,1.248651920927026e-16,5.0,-51.27,1.847645286154319,-51.21,68.0344,99.2153,115.7957,0.9215,55.4512,30.1781,30.1781,0
123775,npp,1769,2833,103.30500793457,32.7677459716797,-96.7947769165039,3670176,1769,2282,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-28 08:39:09.727800,-75.37732323094144,40.285845684893204,34.929966222719614,5.470930661751149e-13,15.0,40.28,1.4276677814245327,40.32,87.7714,105.4007,121.5952,0.8674,89.9563,89.6064,89.6064,0
123953,npp,1079,2262,96.0960006713867,32.7660331726074,-96.7921142578125,3670176,1079,1817,196611,3866787,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-29 08:20:22.961012,-76.30141603528025,13.149432146344397,11.621415630553289,5.633215916554237e-06,12.0,13.15,1.015504800579495,13.21,70.6971,91.2148,116.2978,1.0023,96.2309,96.3167,96.3167,0
124132,npp,362,1685,89.1286849975586,32.7672424316406,-96.7946166992188,3670144,362,1275,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-30 08:01:32.635897,97.59121990084836,19.861326587609813,17.50831017315427,0.008307407481271477,9.0,-19.84,1.0837787002826917,-19.69,66.8062,93.039,107.1018,0.9826,87.8162,87.5818,87.6656510089517,0
124309,npp,2691,1101,76.9286727905273,32.7698020935059,-96.7980651855469,3670144,2693,810,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-07-31 07:42:40.527736,96.44457893015654,45.163316468544174,38.8969239688031,0.04075074454655907,6.0,-45.15,1.5732132722552272,-45.12,72.6671,91.0624,115.3705,1.004,82.4402,77.2343,77.64561857964897,0
129717,npp,1923,521,91.1140518188477,32.7645378112793,-96.7954330444336,3670144,1925,319,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-01 07:23:44.860171,93.80330590861466,60.90366125666586,50.69120266259054,0.098262737968434,3.0,-60.88,2.4157378735459294,-60.86,81.2598,102.3882,120.0659,0.8929,86.7573,81.3573,82.34911721127614,0
129733,npp,826,3582,70.7223281860352,32.7642021179199,-96.796989440918,3670144,825,2906,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-01 09:04:07.684504,-72.06298505895894,61.468660219651625,51.07947777312842,0.05573262814443774,19.0,61.45,2.5331140255951103,61.47,101.3281,118.6056,131.3661,0.7708,72.5213,54.5146,55.07713856717349,0
129925,npp,172,3023,60.0663833618164,32.7659492492676,-96.7990570068359,3670144,171,2433,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-02 08:45:24.472729,-74.60684009334611,46.94208840003082,40.318386641886526,0.12724106808846863,16.0,46.92,1.646109783506203,46.99,92.1662,107.1278,120.9207,0.8534,62.8347,51.2614,52.545710654480686,0
130112,npp,2562,2452,79.4173355102539,32.7679138183594,-96.7919845581055,3670144,2563,1985,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-03 08:26:39.483464,-77.79750051512977,23.449476604112284,20.633403041790704,0.11545389314945576,13.0,23.44,1.1367971201176101,23.49,77.3893,93.5468,114.3331,0.9773,78.9951,77.6154,78.78073653246312,0
130301,npp,1838,1876,47.5609817504883,32.7661972045898,-96.7997283935547,3670144,1838,1450,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-04 08:07:49.157159,96.82680782570213,9.169601739001855,8.112274640401502,0.09508188820851274,10.0,-9.16,1.0,-9.02,75.6384,93.7576,106.8613,0.9751,45.2276,46.3773,47.33701123088522,0
130489,npp,1103,1297,79.7589874267578,32.767017364502,-96.7995376586914,3670144,1106,975,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-05 07:48:57.048396,96.64178142160932,37.96309326958671,33.00586634449983,0.07260595917494178,7.0,-37.96,1.357151599901897,-37.84,78.9513,95.5271,112.1253,0.9571,79.8057,76.3334,77.0662499229693,0
130872,npp,1625,3213,88.4311447143555,32.7679862976074,-96.7989120483398,3670144,1625,2556,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-07 08:51:39.218398,-74.06053984946955,52.59169056976852,44.702797777688446,0.04438965665475701,17.0,52.57,1.9513309067639726,52.6,84.2809,109.874,130.954,0.8321,80.4354,73.582,74.03004802291352,0
131226,npp,252,2071,73.2893905639648,32.7646903991699,-96.7941818237305,3670144,252,1636,196611,3866755,1789,usa_dallas_39_26,32.76666667,-96.79583333,39,26,usa_dallas,2012-08-09 08:14:05.687385,-62.214153420451346,2.2761761009620085,2.015521992266966,0.016376262836360723,11.0,2.16,1.0,2.22,75.4032,91.4242,108.9877,1.0,73.2894,73.2894,73.4546941865176,0
