gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,145,28.8286972045898,32.7038192749023,-96.8552398681641,3670144,1179,68,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-01 07:12:15.712309,91.89383732100639,67.96826145856247,55.16777816619013,0.007253007680625251,1.0,-67.94,3.3166247903554,-68.17,31.3548,35.064,38.1542,0.7748,25.2865,22.3356,0
101048,npp,2575,2652,23.5990619659424,32.701473236084,-96.8606796264648,3670144,2574,2138,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-02 08:34:04.204097,-75.9787320507788,32.95027598802719,28.793329369563438,0.0030963699782706475,14.0,32.92,1.2365102219381485,32.34,22.0557,26.5479,31.2671,1.0233,24.7817,24.1489,0
101421,npp,391,915,29.5212841033936,32.7071189880371,-96.858268737793,3670144,392,681,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-05 07:37:31.379348,95.50199090961588,50.98637679078693,43.475514545220186,0.08397144716484249,5.0,-50.99,1.847645286154319,-51.38,24.0294,28.7698,32.5662,0.9443,27.5732,27.8761,0
101429,npp,2268,3958,33.5429000854492,32.7066078186035,-96.8612289428711,3670144,2266,3147,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-05 09:17:43.526642,-70.22686313960189,68.32529938760187,55.385223088792785,0.03979384543852859,21.0,68.29,3.3166247903554,68.06,28.6655,32.8873,36.3215,0.826,27.3641,27.708,0
101543,npp,2683,337,37.1389389038086,32.7043724060059,-96.8552093505859,3670144,2682,183,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-06 07:18:33.916318,92.7116782957781,64.5856839559755,53.11317754507094,0.14651497152964332,2.0,-64.56,2.8345692104261015,-64.84,29.2399,33.4261,37.1389,0.8127,28.4763,30.184,0
101552,npp,1631,3409,32.4732818603516,32.7071685791016,-96.8593215942383,3670144,1636,2758,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-06 08:59:02.077532,-72.91888165737468,57.63063302991697,48.41547780476489,0.09914819345240387,18.0,57.6,2.2013981571160284,57.26,26.781,31.9444,34.5452,0.8504,27.4068,27.6163,0
101674,npp,966,2844,30.7160243988037,32.7050933837891,-96.8619537353516,3670144,966,2292,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-07 08:40:18.850797,-75.53527378181735,40.717869378814925,35.287836165339826,0.1180661702216383,15.0,40.7,1.4276677814245327,40.17,23.907,28.1839,31.4036,0.9639,28.9401,29.6072,0
102169,npp,1092,529,32.6467590332031,32.7031936645508,-96.8603515625,3670144,1094,326,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-11 07:24:52.121853,94.06336837914624,60.71192825539104,50.56440578815155,0.0106738466489257,3.0,-60.71,2.4157378735459294,-61.01,29.6383,32.5942,36.1595,0.8335,27.1882,27.2103,0
102179,npp,3064,3594,31.8009567260742,32.7064208984375,-96.8552932739258,3670144,3065,2916,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-11 09:05:14.944308,-72.03698785261413,61.718186937611065,51.25101429772142,0.021977298236844866,19.0,61.7,2.5331140255951103,61.38,28.1577,31.9361,35.2361,0.8507,27.1131,27.0515,0
102421,npp,1723,2462,34.5851936340332,32.7047424316406,-96.8572463989258,3670144,1723,1994,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-13 08:27:44.906129,-76.18808870333396,23.948348460861236,21.067403120460156,0.002914608675585051,13.0,23.94,1.1367971201176101,23.275,22.2011,26.5228,30.0804,1.0243,34.2587,35.4245,0
102783,npp,2566,720,29.1753330230713,32.7050666809082,-96.861930847168,3670176,2567,502,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-16 07:31:08.511151,94.67782788977661,56.24369385178049,47.413097274708434,8.956762228827337e-15,4.0,-56.24,2.0682789409984763,-56.57,25.802,31.6017,34.3002,0.8597,25.9934,25.0807,0
102792,npp,1419,3777,29.3658504486084,32.7034645080566,-96.8560180664062,3670176,1418,3044,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-16 09:11:25.996191,-71.03197183351638,65.2500159928731,53.54077732657585,3.075986434589412e-05,20.0,65.23,3.0,64.95,29.619,32.5605,36.3619,0.8343,26.1016,24.5011,0
102904,npp,1775,143,38.3413696289062,32.7058944702148,-96.8617630004883,3670176,1781,68,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-17 07:12:09.264751,91.94156506022817,67.9869678942659,55.183678937742016,2.207590291675289e-19,1.0,-67.97,3.3166247903554,-68.17,31.3548,35.064,38.1542,0.7748,28.1547,29.7057,0
102912,npp,771,3225,30.5889720916748,32.7062072753906,-96.8557739257812,3670176,773,2563,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-17 08:52:44.542940,-74.14153083934096,52.916491780483454,44.95083721370627,2.2049463744498586e-10,17.0,52.9,1.9513309067639726,52.49,26.5289,30.319,34.1302,0.896,27.3048,27.4084,0
103032,npp,95,2652,25.0143089294434,32.704662322998,-96.8621444702148,3670176,94,2138,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-18 08:33:57.754393,-75.46971657773351,32.949711522687245,28.794790439066464,2.274030038409844e-15,14.0,32.92,1.2365102219381485,32.34,22.0557,26.5479,31.2671,1.0233,25.9262,25.5972,0
103151,npp,2464,2080,33.2466468811035,32.7025909423828,-96.8567657470703,3670176,2464,1645,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-19 08:15:09.185928,-66.43114147406068,2.809011425746289,2.487360343950351,1.1056443073935488e-19,11.0,2.68,1.0,1.93,22.7259,27.1665,31.7778,1.0,33.2466,33.2466,0
103389,npp,963,914,24.1340732574463,32.701961517334,-96.860595703125,3670176,964,680,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-21 07:37:24.929710,95.47808025131009,51.01475148173523,43.50019002390532,1.3310497267019158e-26,5.0,-51.02,1.847645286154319,-51.38,24.0294,28.7698,32.5662,0.9443,24.6575,22.7891,0
103396,npp,2856,3960,30.3535346984863,32.6995887756348,-96.8563537597656,3670176,2856,3147,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-21 09:17:37.077261,-70.47942333745624,68.35216906912727,55.40520444253053,9.635172603724687e-22,21.0,68.32,3.3166247903554,68.06,28.6655,32.8873,36.3215,0.826,26.4025,25.0734,0
103507,npp,181,335,29.2399387359619,32.7024307250977,-96.8620529174805,3670176,182,182,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-22 07:18:27.465826,93.05736742261222,64.60972178454314,53.13242919049735,6.246252502522273e-25,2.0,-64.6,2.8345692104261015,-64.84,29.2399,33.4261,37.1389,0.8127,25.6897,23.7642,0
103515,npp,2201,3410,24.7429332733154,32.7021026611328,-96.8571548461914,3670176,2201,2758,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-22 08:58:55.626964,-72.97067560750146,57.643802174346774,48.42851291706594,2.166907974976031e-22,18.0,57.62,2.2013981571160284,57.26,26.781,31.9444,34.5452,0.8504,23.8952,21.0422,0
103634,npp,1533,2844,26.8712387084961,32.7046394348145,-96.8568344116211,3670176,1532,2292,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-23 08:40:10.624117,-75.13691739999152,40.718464229232616,35.29068204987922,1.0839640932970323e-22,15.0,40.7,1.4276677814245327,40.17,23.907,28.1839,31.4036,0.9639,26.247,25.9012,0
103753,npp,838,2272,19.3122310638428,32.7043838500977,-96.8541946411133,3670176,838,1827,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-24 08:21:23.843948,-76.97100264705134,13.734289286281648,12.137454772664514,5.325047983206357e-22,12.0,13.72,1.015504800579495,12.92,22.0977,27.5684,30.8131,0.9854,19.0364,19.0307,0
103988,npp,2440,1109,30.5502872467041,32.7056159973145,-96.8585739135742,3670176,2440,815,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-26 07:43:39.610202,96.13725407313821,44.874187404625964,38.66855255463374,4.9824374817843613e-17,6.0,-44.88,1.5732132722552272,-45.32,23.2674,27.9735,32.8075,0.9712,28.8044,29.669,0
104104,npp,1650,528,30.2406463623047,32.7064399719238,-96.8549041748047,3670176,1653,324,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-27 07:24:43.932671,93.88346691883253,60.73392949158097,50.5810017722097,7.297385565403356e-13,3.0,-60.73,2.4157378735459294,-61.01,29.6383,32.5942,36.1595,0.8335,26.1922,25.2048,0
104228,npp,2964,3034,30.0093975067139,32.7042121887207,-96.8587265014648,3670176,2965,2441,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-28 08:46:23.533449,-74.98860671962281,47.29323575510072,40.600356252327394,7.01687728535434e-16,16.0,47.28,1.646109783506203,46.845,24.4764,28.2421,32.0515,0.9619,28.2401,28.8665,0
104346,npp,2277,2461,23.445671081543,32.7027130126953,-96.8581924438477,3670176,2277,1993,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-04-29 08:27:36.755532,-77.07906696262971,23.89307903984122,21.020086519665576,1.3127539629489505e-11,13.0,23.89,1.1367971201176101,23.275,22.2011,26.5228,30.0804,1.0243,24.4596,24.0147,0
105651,npp,56,718,32.7291374206543,32.7069816589355,-96.8599319458008,3670144,56,500,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-02 07:30:58.632982,94.53439010185772,56.29786179843562,47.454288175566745,0.013404127215762354,4.0,-56.29,2.0682789409984763,-56.57,25.802,31.6017,34.3002,0.8597,27.7116,28.1357,0
105825,npp,2335,141,36.1775817871094,32.7055625915527,-96.8574829101562,3670144,2341,67,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-03 07:11:59.408073,91.90411281021898,68.01778493998944,55.20330950416274,0.034439763216482386,1.0,-68.0,3.3166247903554,-68.17,31.3548,35.064,38.1542,0.7748,27.5023,28.0293,0
105837,npp,1332,3223,22.141881942749,32.7019538879395,-96.8595123291016,3670144,1333,2561,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-03 08:52:34.687579,-74.0530928982436,52.85663888190078,44.90704057765082,0.005937268590032548,17.0,52.84,1.9513309067639726,52.49,26.5289,30.319,34.1302,0.896,22.9759,19.8396,0
106021,npp,653,2651,24.4821262359619,32.7027130126953,-96.8550415039062,3670144,652,2136,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-04 08:33:47.920581,-75.5287166839483,32.89380426541485,28.748192826505548,0.029982561266285217,14.0,32.88,1.2365102219381485,32.34,22.0557,26.5479,31.2671,1.0233,25.4958,25.0526,0
106742,npp,2749,3407,31.3695640563965,32.7066307067871,-96.8592224121094,3670144,2747,2755,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-08 08:58:44.105731,-73.02158332688177,57.57088567154492,48.376652066974394,0.05597510707495697,18.0,57.55,2.2013981571160284,57.26,26.781,31.9444,34.5452,0.8504,26.9054,26.6777,0
107473,npp,2188,524,21.6626815795898,32.7011108398438,-96.8572387695312,3670176,2186,321,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-13 07:24:30.688036,93.54340599603024,60.82483650034109,50.64414822925016,0.0002849586660673604,3.0,-60.81,2.4157378735459294,-61.01,29.6383,32.5942,36.1595,0.8335,22.6414,18.0553,0
107486,npp,1090,3590,28.2561874389648,32.7036323547363,-96.8625259399414,3670144,1093,2913,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-13 09:04:55.290806,-72.51103264861042,61.63755722792471,51.200029447796574,0.005683490302456545,19.0,61.61,2.5331140255951103,61.38,28.1577,31.9361,35.2361,0.8507,25.7138,24.0362,0
107659,npp,428,3030,28.9660015106201,32.7060508728027,-96.8605575561523,3670144,427,2438,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-14 08:46:10.301451,-74.68957249879027,47.169932757381716,40.50358502749626,0.001581248694455997,16.0,47.15,1.646109783506203,46.845,24.4764,28.2421,32.0515,0.9619,27.6062,27.8628,0
108005,npp,2095,1881,28.3050880432129,32.7054138183594,-96.8559265136719,3670176,2095,1454,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-16 08:08:33.206691,96.30483095709447,8.872131688048054,7.8501524780331415,6.003670677804896e-09,10.0,-8.87,1.0,-9.34,23.6104,27.2969,29.5488,0.9952,28.1747,28.1699,0
108180,npp,1353,1301,34.8291931152344,32.7048797607422,-96.8582382202148,3670176,1353,978,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-17 07:49:41.104250,97.13674228911802,37.78857068669406,32.863062515979415,9.539302135270248e-14,7.0,-37.8,1.357151599901897,-38.08,22.9264,26.9912,31.1482,1.0065,32.9418,35.0554,0
108358,npp,569,714,24.3481369018555,32.7021942138672,-96.8620834350586,3670176,569,496,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-18 07:30:45.444709,94.55163931350214,56.39586269481234,47.52425997567016,5.801198188930858e-18,4.0,-56.39,2.0682789409984763,-56.57,25.802,31.6017,34.3002,0.8597,23.6595,20.931,0
108369,npp,2511,3771,24.4528484344482,32.7030982971191,-96.8618774414062,3670176,2508,3040,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-18 09:11:02.931036,-70.95059967339493,65.13745164902981,53.471872081196295,9.063312651997982e-10,20.0,65.11,2.898275349237888,64.95,29.619,32.5605,36.3619,0.8343,24.3691,20.402,0
108542,npp,1843,3219,23.2184410095215,32.702392578125,-96.8556747436523,3670176,1845,2558,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-19 08:52:21.503443,-74.21132990012326,52.75809785814808,44.8321265127908,6.5658220505013806e-15,17.0,52.73,1.9513309067639726,52.49,26.5289,30.319,34.1302,0.896,23.5277,20.8042,0
108888,npp,454,2073,17.7549781799316,32.70751953125,-96.8611679077148,3670176,454,1639,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-21 08:14:46.185751,-79.21251661812654,2.2920351140566386,2.0296745505209923,2.756053222991862e-23,11.0,2.27,1.0,1.93,22.7259,27.1665,31.7778,1.0,17.755,17.755,0
109231,npp,2032,906,25.476978302002,32.7041511535645,-96.8618469238281,3670176,2035,676,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-23 07:36:58.404413,94.99232338705256,51.24967007685468,43.67960853129784,3.919831245375509e-22,5.0,-51.24,1.847645286154319,-51.38,24.0294,28.7698,32.5662,0.9443,25.3843,24.0572,0
109407,npp,1245,328,29.0998630523682,32.7073516845703,-96.8598709106445,3670176,1243,178,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-24 07:18:00.944949,92.62183980160953,64.75418899180413,53.22171201409956,2.781964269864449e-20,2.0,-64.73,2.8345692104261015,-64.84,29.2399,33.4261,37.1389,0.8127,25.6402,23.6504,0
109767,npp,1880,2264,21.3077182769775,32.705867767334,-96.8545989990234,3670176,1880,1819,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-26 08:20:57.331370,-77.59551366101451,13.280328288178119,11.737437540711442,5.944397324886218e-20,12.0,13.26,1.015504800579495,12.92,22.0977,27.5684,30.8131,0.9854,21.0014,20.9971,0
109941,npp,1154,1686,27.0241680145264,32.706356048584,-96.8600234985352,3670176,1155,1276,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-27 08:02:07.007122,99.85030770840991,19.767163915205494,17.426985082519092,8.40128264132145e-17,9.0,-19.79,1.0837787002826917,-20.05,21.797,26.6133,30.6883,1.0208,27.5456,27.5859,0
110115,npp,402,1101,32.5690803527832,32.7053184509277,-96.8595962524414,3670176,404,809,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-05-28 07:43:13.123532,96.73721412896315,45.1407580409771,38.8808644252491,1.8765557450777343e-12,6.0,-45.15,1.5732132722552272,-45.32,23.2674,27.9735,32.8075,0.9712,30.0877,31.6295,0
111979,npp,2598,1876,30.5459384918213,32.7029762268066,-96.855827331543,3670144,2598,1450,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-01 08:08:18.215952,99.78989359290583,9.136840498549965,8.083518374842846,0.004637314580439646,10.0,-9.16,1.0,-9.34,23.6104,27.2969,29.5488,0.9952,30.4155,30.4,0
112835,npp,953,2053,7.21324443817139,32.703197479248,-96.8601989746094,3670144,953,1619,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-06 08:14:29.454277,-77.96727533744827,1.9415987430927946,1.7192606993677495,0.06851199845783,11.0,1.13,1.0,1.93,22.7259,27.1665,31.7778,1.0,7.2132,7.2132,0
113343,npp,1717,323,39.5570411682129,32.7056770324707,-96.8565521240234,3670144,1719,174,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-09 07:17:44.279046,93.06217030383581,64.84094625235895,53.271711979384825,0.015853965939954112,2.0,-64.82,2.8345692104261015,-64.84,29.2399,33.4261,37.1389,0.8127,29.3294,32.1493,0
114779,npp,1536,702,22.7735614776611,32.7011337280273,-96.8580627441406,3670176,1540,484,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-19 07:30:08.561573,94.12249098659778,56.70499582010954,47.74093476405757,1.0582628320013571e-23,4.0,-56.69,2.1127631471468895,-56.57,25.802,31.6017,34.3002,0.8597,22.988,19.5774,0
115145,npp,664,1480,27.550931930542,32.7017517089844,-96.8598785400391,3670176,664,1110,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-23 07:55:16.656703,97.46003468611336,30.066551765678707,26.335167275892296,1.782613167972848e-23,8.0,-30.07,1.184412938166907,-29.69,22.8996,28.0241,31.1197,0.9694,26.767,26.7078,0
115370,npp,2181,316,35.8152503967285,32.7045860290527,-96.8569869995117,3670176,2183,170,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-25 07:17:23.554440,92.94688458403283,64.98330197886071,53.35729772322929,8.531516400526712e-18,2.0,-64.95,2.898275349237888,-64.84,29.2399,33.4261,37.1389,0.8127,27.9908,29.1082,0
115627,npp,2836,2249,21.3393058776855,32.7013511657715,-96.860595703125,3670176,2836,1806,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-27 08:20:19.977992,-79.45012307278722,12.423067605583087,10.981331598860601,4.328371092583758e-17,12.0,12.42,1.015504800579495,12.92,22.0977,27.5684,30.8131,0.9854,21.0325,21.0282,0
115755,npp,2105,1672,22.6166324615479,32.7023735046387,-96.8605651855469,3670176,2105,1264,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-28 08:01:29.658225,98.6703271028805,20.520029824689374,18.082279553355,1.3897891451151448e-11,9.0,-20.53,1.0837787002826917,-20.05,21.797,26.6133,30.6883,1.0208,23.4788,23.0867,0
115883,npp,1364,1089,32.8173561096191,32.704231262207,-96.8563232421875,3670176,1365,800,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-29 07:42:37.557926,96.30040888439345,45.55491636719294,39.20755376536118,1.7573863858340346e-05,6.0,-45.56,1.5732132722552272,-45.32,23.2674,27.9735,32.8075,0.9712,30.2455,31.8707,0
116012,npp,597,509,32.8534126281738,32.7051849365234,-96.8573837280273,3670144,599,309,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-06-30 07:23:41.900494,93.44949134796944,61.16007574489352,50.8603663854329,0.0057564120764351055,3.0,-61.14,2.5331140255951103,-61.01,29.6383,32.5942,36.1595,0.8335,27.2688,27.3825,0
119907,npp,1319,126,23.198055267334,32.7017402648926,-96.8550186157227,3670144,1320,58,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-06 07:11:03.609095,92.0317127752215,68.28817475556457,55.34696842038475,0.06335473263711346,1.0,-68.25,3.3166247903554,-68.17,31.3548,35.064,38.1542,0.7748,23.5888,17.9731,0
120951,npp,1135,2824,27.6231575012207,32.7059555053711,-96.8618621826172,3670144,1134,2275,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-12 08:39:08.667873,-75.04332786005556,39.94734794331096,34.64956715585382,0.005428569167888669,15.0,39.94,1.4276677814245327,40.17,23.907,28.1839,31.4036,0.9639,26.7737,26.626,0
121127,npp,430,2253,21.8788833618164,32.7029762268066,-96.8586654663086,3670144,430,1809,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-13 08:20:21.897019,-74.83906946174324,12.656759665605883,11.1872072687744,0.0015016134392359356,12.0,12.64,1.015504800579495,12.92,22.0977,27.5684,30.8131,0.9854,21.5639,21.5599,0
121296,npp,2786,1677,0.12500003479940247,32.7053337097168,-96.8564987182617,3670176,2787,1268,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-14 08:01:33.346393,99.24925840134614,20.265624063032153,17.860270892925957,9.815840309911038e-05,9.0,-20.26,1.0837787002826917,-20.05,21.797,26.6133,30.6883,1.0208,2.7258,0.1276,0
121465,npp,2044,1092,33.3725509643555,32.7044830322266,-96.8608245849609,3670176,2043,803,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-15 07:42:39.459606,95.87235408555026,45.47262987081466,39.1426344930572,2.0613746344041793e-09,6.0,-45.46,1.5732132722552272,-45.32,23.2674,27.9735,32.8075,0.9712,30.5984,32.4098,0
121819,npp,2601,3016,18.3238353729248,32.7015762329102,-96.8607559204102,3670176,2601,2428,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-17 08:45:25.188183,-74.9714775770167,46.71436524170928,40.13564340067847,1.513289052089507e-13,16.0,46.7,1.646109783506203,46.845,24.4764,28.2421,32.0515,0.9619,21.1412,17.626,0
121989,npp,1920,2443,20.1781749725342,32.7014656066895,-96.8610610961914,3670176,1919,1978,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-18 08:26:38.420423,-75.99975138262452,22.997012515043682,20.23959537037673,8.743580716896446e-20,13.0,22.98,1.0837787002826917,23.275,22.2011,26.5228,30.0804,1.0243,21.3123,20.6679,0
122165,npp,1212,1869,27.7168674468994,32.7053527832031,-96.8558731079102,3670176,1212,1443,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-19 08:07:49.875492,95.49288039562887,9.619481258542772,8.5091070745375,5.657812203021951e-25,10.0,-9.57,1.0,-9.34,23.6104,27.2969,29.5488,0.9952,27.5865,27.5845,0
122336,npp,462,1289,25.5716209411621,32.7061996459961,-96.8613891601562,3670176,461,967,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-20 07:48:57.775636,96.21643641957417,38.30650048880893,33.28961170132884,3.60986245957231e-26,7.0,-38.28,1.357151599901897,-38.08,22.9264,26.9912,31.1482,1.0065,26.1205,25.7377,0
122884,npp,316,2636,26.5287914276123,32.7060585021973,-96.8553924560547,3670176,316,2126,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-23 08:32:54.972609,-75.60924611279482,32.20322042838569,28.15818667438083,2.2445148758378054e-27,14.0,32.2,1.2365102219381485,32.34,22.0557,26.5479,31.2671,1.0233,27.151,27.1469,0
123238,npp,1964,1485,28.0527515411377,32.7040214538574,-96.8572082519531,3670176,1964,1113,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-25 07:55:16.099373,97.5387022904031,29.829781070818523,26.133249436067356,8.948621475873306e-22,8.0,-29.83,1.184412938166907,-29.69,22.8996,28.0241,31.1197,0.9694,27.1907,27.1943,0
123414,npp,1212,898,23.1685523986816,32.7074851989746,-96.861442565918,3670176,1211,671,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-26 07:36:22.214830,95.26414312173496,51.48131896685626,43.85164024664598,1.317046990367345e-16,5.0,-51.47,1.847645286154319,-51.38,24.0294,28.7698,32.5662,0.9443,24.135,21.8774,0
123775,npp,1780,2828,29.108512878418,32.7066497802734,-96.8611831665039,3670176,1781,2278,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-28 08:39:11.507080,-75.91585565064184,40.09748743464584,34.77460169674922,5.877628027414816e-13,15.0,40.1,1.4276677814245327,40.17,23.907,28.1839,31.4036,0.9639,27.8141,28.0577,0
123953,npp,1090,2257,32.5173873901367,32.7026176452637,-96.8557281494141,3670176,1090,1813,196611,3866787,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-29 08:20:24.740292,-78.08098124974369,12.858766316001411,11.365470105700823,6.124883336083113e-06,12.0,12.87,1.015504800579495,12.92,22.0977,27.5684,30.8131,0.9854,32.04,32.0434,0
124132,npp,373,1679,23.032247543335,32.7024536132812,-96.8617172241211,3670144,373,1270,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-30 08:01:34.415177,98.69537551129817,20.159375311102316,17.768485974406467,0.008416808030150299,9.0,-20.16,1.0837787002826917,-20.05,21.797,26.6133,30.6883,1.0208,23.8622,23.511,0
124309,npp,2701,1095,36.110652923584,32.7064056396484,-96.8548355102539,3670144,2700,804,196611,3866755,2824,usa_dallas_24_41,32.70416667,-96.85833333,24,41,usa_dallas,2012-07-31 07:42:40.527736,95.8017079704481,45.36968684725729,39.06237182178114,0.04093464108215733,6.0,-45.35,1.5732132722552272,-45.32,23.2674,27.9735,32.8075,0.9712,32.3388,35.069,0
