gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,159,20.1938018798828,32.8030319213867,-96.734733581543,3670144,1163,76,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-01 07:12:13.933028,91.86942721584158,67.7513871457781,55.0414770961574,0.0071955967789963295,1.0,-67.72,3.3166247903554,-67.96,25.049,33.7455,44.0477,0.7225,20.2935,14.589,14.407708247329845,0
101048,npp,2556,2663,26.3564929962158,32.8061294555664,-96.7315902709961,3670144,2556,2145,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-02 08:34:02.424824,-76.01142755231685,33.4385794157514,29.207131487653655,0.0030398209483133752,14.0,33.41,1.2365102219381485,32.83,18.4207,25.3991,33.057,0.9599,25.1537,25.2984,25.221812263853945,0
101421,npp,375,929,15.0185213088989,32.8028411865234,-96.7306900024414,3670144,375,689,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-05 07:37:29.600067,95.45466660296381,50.594723068478245,43.17427818446399,0.08363549983541109,5.0,-50.59,1.7549928774784245,-51.02,16.9384,26.627,34.7374,0.9156,17.7649,13.7508,11.643618786780173,0
101429,npp,2249,3967,17.9824352264404,32.8020324707031,-96.7353286743164,3670144,2249,3151,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-05 09:17:41.747362,-70.17021051865238,68.4692635849886,55.46815107466706,0.03945536217358722,21.0,68.43,3.3166247903554,68.19,25.1742,34.0385,48.7382,0.7162,19.5384,12.8796,11.88552932311542,0
101543,npp,2667,350,24.7127437591553,32.8032112121582,-96.7351150512695,3670144,2666,192,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-06 07:18:32.137038,92.9852241078573,64.33265716443795,52.95263178250583,0.1460598256286607,2.0,-64.32,2.7445598364131496,-64.58,22.7252,33.3205,45.9796,0.7317,21.2432,18.0815,14.40154924731057,0
101552,npp,1612,3419,36.2127876281738,32.8066444396973,-96.7301712036133,3670144,1611,2766,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-06 08:59:00.298259,-72.88292685452411,57.86919503933754,48.58577980708354,0.09856767311420646,18.0,57.84,2.2013981571160284,57.49,22.3005,29.8466,41.1504,0.8168,27.2713,29.5795,27.09610539572564,0
101674,npp,948,2855,18.3222255706787,32.8023719787598,-96.7339324951172,3670144,949,2302,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-07 08:40:17.071517,-76.09282295705097,41.147343695365606,35.64066620064469,0.1175620781482221,15.0,41.12,1.4276677814245327,40.55,15.7413,20.9645,33.0534,1.1629,22.5287,21.3067,18.344744814121757,0
101917,npp,2592,1706,13.6184892654419,32.8027076721191,-96.7350082397461,3670144,2592,1294,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-09 08:02:38.165101,97.31750043875903,18.685168754217738,16.481228472990356,0.051853648977022035,9.0,-18.7,1.0442604737599883,-19.36,16.3541,24.9841,33.4581,0.9758,13.4955,13.2889,11.982456741140993,0
102169,npp,1075,543,46.1644630432129,32.8073043823242,-96.7312393188477,3670144,1078,337,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-11 07:24:50.342581,94.07595229413667,60.41416581028098,50.361013890355196,0.010683864463683055,3.0,-60.4,2.4157378735459294,-60.73,21.3571,29.2421,38.6975,0.8337,31.3845,38.4879,38.21872197718955,0
102179,npp,3045,3603,25.077075958252,32.8049468994141,-96.7300872802734,3670144,3047,2923,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-11 09:05:13.165073,-72.31763443191088,61.91931900027166,51.385701593887106,0.02194202023681995,19.0,61.88,2.5331140255951103,61.57,22.0491,29.565,39.6047,0.8246,22.6078,20.6787,20.125874789244936,0
102783,npp,2550,733,15.7211875915527,32.8016510009766,-96.7374725341797,3670176,2551,516,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-16 07:31:06.731870,94.63889920693033,55.91509688799351,47.17384084005227,1.0081678924746431e-14,4.0,-55.91,2.0682789409984763,-56.24,19.6338,28.9877,37.3502,0.841,17.9652,13.222,13.222,0
102904,npp,1759,158,20.7177352905273,32.8049392700195,-96.7333908081055,3670176,1765,76,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-17 07:12:07.485478,91.92193028144699,67.75428125817452,55.04817474639824,2.508218650181122e-19,1.0,-67.73,3.3166247903554,-67.96,25.049,33.7455,44.0477,0.7225,20.4514,14.9675,14.9675,0
102912,npp,752,3234,30.2845439910889,32.8064155578613,-96.7339096069336,3670176,756,2575,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-17 08:52:40.984380,-73.24796055519289,53.156233633096484,45.131814344095,2.4856613880352804e-10,17.0,53.14,1.9513309067639726,52.76,22.4909,28.5012,38.1685,0.8554,25.2934,25.9049,25.9049,0
103032,npp,77,2663,12.7153196334839,32.8030776977539,-96.7346878051758,3670176,76,2145,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-18 08:33:55.975111,-75.42652684407139,33.439489482642,29.20987686550518,2.6085202055074967e-15,14.0,33.41,1.2365102219381485,32.83,18.4207,25.3991,33.057,0.9599,14.1217,12.2048,12.2048,0
103151,npp,2446,2092,12.6892185211182,32.8044471740723,-96.7293014526367,3670176,2446,1656,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-19 08:15:07.406698,-68.97774387951587,3.4791034657818267,3.0805878801064144,1.2714309814993363e-19,11.0,3.37,1.0,2.59,16.3159,24.3795,32.8805,1.0,12.6892,12.6892,12.6892,0
103389,npp,946,928,17.1555976867676,32.8034057617188,-96.7333068847656,3670176,948,689,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-21 07:37:23.150430,95.93294876380304,50.61099072644727,43.189600016182894,1.4913646904268347e-26,5.0,-50.62,1.847645286154319,-51.02,16.9384,26.627,34.7374,0.9156,19.2533,15.7075,15.7075,0
103396,npp,2836,3968,28.57932472229,32.8045883178711,-96.7338714599609,3670176,2838,3152,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-21 09:17:35.297990,-70.45797279294327,68.482193702421,55.48009755104104,1.1130266429712013e-21,21.0,68.45,3.3166247903554,68.19,25.1742,34.0385,48.7382,0.7162,22.7335,20.4694,20.4694,0
103507,npp,165,349,8.69217872619629,32.8007736206055,-96.7345199584961,3670176,166,191,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-22 07:18:25.686546,93.03575541743622,64.35024719780587,52.96794394192026,6.819915026044977e-25,2.0,-64.34,2.7445598364131496,-64.58,22.7252,33.3205,45.9796,0.7317,15.406,6.3598,6.3598,0
103515,npp,2182,3419,19.7142448425293,32.8038215637207,-96.7359466552734,3670176,2183,2767,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-22 08:58:53.847684,-72.93964793097851,57.85800466437698,48.5814641204809,2.463593583128552e-22,18.0,57.84,2.2013981571160284,57.49,22.3005,29.8466,41.1504,0.8168,19.7768,16.1031,16.1031,0
103634,npp,1515,2854,14.7336139678955,32.802906036377,-96.7372055053711,3670176,1514,2301,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-23 08:40:08.844836,-75.07571832529662,41.092299212244725,35.597932688381306,1.2037177664167277e-22,15.0,41.08,1.4276677814245327,40.55,15.7413,20.9645,33.0534,1.1629,20.0151,17.1336,17.1336,0
103753,npp,820,2283,30.0223827362061,32.805980682373,-96.7313461303711,3670176,820,1837,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-24 08:21:22.064667,-79.02281440418082,14.365882586549102,12.693066936043879,5.7751433411001085e-22,12.0,14.34,1.015504800579495,13.6,16.601,25.2696,33.892,0.9648,29.0597,28.9649,28.9649,0
103988,npp,2423,1122,30.2259712219238,32.8067893981934,-96.7356796264648,3670176,2424,826,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-26 07:43:37.830922,96.12168868497152,44.44270916042421,38.32140721323754,5.0532738793068235e-17,6.0,-44.44,1.5732132722552272,-44.895,18.1744,27.0422,36.2891,0.9015,26.4032,27.2498,27.2498,0
104104,npp,1634,541,25.4850387573242,32.8039932250977,-96.7341156005859,3670176,1637,335,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-27 07:24:42.153391,94.19070034477161,60.44590509491967,50.384258479611624,7.134212550604693e-13,3.0,-60.45,2.4157378735459294,-60.73,21.3571,29.2421,38.6975,0.8337,22.8242,21.2472,21.2472,0
104112,npp,548,3602,27.2505187988281,32.8041000366211,-96.7367935180664,3670176,550,2922,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-27 09:05:04.976710,-72.1175622047063,61.8817756531736,51.36253491624243,5.129789079094398e-19,19.0,61.86,2.5331140255951103,61.57,22.0491,29.565,39.6047,0.8246,23.4658,22.4709,22.4709,0
104228,npp,2945,3044,36.2733268737793,32.8074264526367,-96.7343826293945,3670176,2947,2448,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-04-28 08:46:21.754169,-74.97259435525439,47.6145634850614,40.85440386102668,6.946181235022506e-16,16.0,47.6,1.646109783506203,47.15,18.5007,26.3522,37.094,0.9251,30.4065,33.5579,33.5579,0
105651,npp,40,731,20.8987064361572,32.8036460876465,-96.7350616455078,3670144,40,513,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-02 07:30:56.853701,94.49501174699647,55.96864011974355,47.21472566857768,0.013266058856509362,4.0,-55.96,2.0682789409984763,-56.24,19.6338,28.9877,37.3502,0.841,20.4685,17.5764,17.24216405891139,0
105825,npp,2319,155,25.8328704833984,32.8048896789551,-96.7363739013672,3670144,2325,74,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-03 07:11:57.628792,91.88065817850166,67.80005367811617,55.07666873112934,0.03422346611593597,1.0,-67.78,3.3166247903554,-67.96,25.049,33.7455,44.0477,0.7225,21.9937,18.663,17.800745993116763,0
105837,npp,1313,3233,20.5791759490967,32.8033142089844,-96.7343597412109,3670144,1316,2573,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-03 08:52:32.908343,-74.02329625680625,53.12765275155611,45.11154422471499,0.005798453148479141,17.0,53.11,1.9513309067639726,52.76,22.4909,28.5012,38.1685,0.8554,20.3197,17.6031,17.45700902709668,0
106021,npp,635,2661,17.5122833251953,32.8024215698242,-96.7361221313477,3670144,634,2144,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-04 08:33:46.141300,-76.29116139026125,33.35079020511791,29.13555695250144,0.029683570548447637,14.0,33.32,1.2365102219381485,32.83,18.4207,25.3991,33.057,0.9599,18.0011,16.8092,16.06132783657579,0
106742,npp,2730,3416,32.4134902954102,32.8077507019043,-96.7363052368164,3670144,2730,2764,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-08 08:58:42.326501,-72.98845788315438,57.791123367569355,48.5340670854438,0.05576527142437489,18.0,57.76,2.2013981571160284,57.49,22.3005,29.8466,41.1504,0.8168,25.5455,26.4761,25.07110412472223,0
107473,npp,2171,537,29.1428756713867,32.8055992126465,-96.7363510131836,3670176,2170,332,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-13 07:24:28.908754,93.54648999360406,60.55015349152994,50.45691952703215,0.0002922269865583485,3.0,-60.53,2.4157378735459294,-60.73,21.3571,29.2421,38.6975,0.8337,24.3384,24.2968,24.2968,0
107486,npp,1070,3599,17.5267562866211,32.8034133911133,-96.7301483154297,3670144,1068,2920,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-13 09:04:51.732288,-71.82343642459176,61.82955874384148,51.32912295869184,0.0057053031907416925,19.0,61.8,2.5331140255951103,61.57,22.0491,29.565,39.6047,0.8246,19.6271,14.4527,14.308955923346991,0
107659,npp,410,3040,13.8971176147461,32.8027267456055,-96.7370681762695,3670144,409,2445,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-14 08:46:08.522215,-74.62270362878346,47.49740749151913,40.762724394788535,0.0015982254921685468,16.0,47.47,1.646109783506203,47.15,18.5007,26.3522,37.094,0.9251,16.8131,12.8568,12.81653299928602,0
108005,npp,2078,1893,9.06171798706055,32.8022956848145,-96.7304840087891,3670176,2078,1466,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-16 08:08:31.427417,95.69019140141842,8.18986937940664,7.247437870617776,6.8673920459579146e-09,10.0,-8.18,1.0,-8.7,16.0714,25.0058,35.6044,0.975,8.4354,8.8347,8.8347,0
108180,npp,1336,1314,25.3723163604736,32.8047981262207,-96.7326126098633,3670176,1336,990,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-17 07:49:39.324976,97.11108958818646,37.276265552051626,32.43587492847587,1.1041928416605599e-13,7.0,-37.28,1.357151599901897,-37.6,16.944,25.8523,36.4659,0.943,24.0258,23.9268,23.9268,0
108358,npp,552,727,25.2338848114014,32.8057823181152,-96.7360916137695,3670176,552,509,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-18 07:30:43.665429,94.55804640324047,56.0660329668148,47.28456132016938,6.7201919424100685e-18,4.0,-56.06,2.0682789409984763,-56.24,19.6338,28.9877,37.3502,0.841,22.5645,21.2224,21.2224,0
108542,npp,1824,3228,16.8698444366455,32.8027229309082,-96.7328643798828,3670176,1821,2567,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-19 08:52:17.944926,-73.3151058689723,53.00198057180917,45.0165433057,7.63300283209079e-15,17.0,52.98,1.9513309067639726,52.76,22.4909,28.5012,38.1685,0.8554,18.4187,14.4302,14.4302,0
108888,npp,437,2085,19.1910171508789,32.803108215332,-96.7350769042969,3670176,437,1650,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-21 08:14:44.406522,-78.11922545442087,2.987713285430089,2.6456220389909433,3.1183381330466166e-23,11.0,2.97,1.0,2.59,16.3159,24.3795,32.8805,1.0,19.191,19.191,19.191,0
109231,npp,2015,920,23.9456024169922,32.8064994812012,-96.7308959960938,3670176,2019,684,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-23 07:36:56.625178,94.9930535034347,50.85135130472767,43.37393894049588,4.2095000179660006e-22,5.0,-50.85,1.847645286154319,-51.02,16.9384,26.627,34.7374,0.9156,22.9282,21.9244,21.9244,0
109407,npp,1229,342,30.7786102294922,32.8059349060059,-96.7307662963867,3670176,1227,186,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-24 07:17:59.165712,92.89898124837289,64.48182562752135,53.04949050350541,3.146900505549787e-20,2.0,-64.47,2.8345692104261015,-64.58,22.7252,33.3205,45.9796,0.7317,23.4827,22.5197,22.5197,0
109767,npp,1863,2275,20.7054595947266,32.8011779785156,-96.7333984375,3670176,1863,1830,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-26 08:20:55.552089,-77.35510852135586,13.897388279250464,12.280504437826107,5.985231925325337e-20,12.0,13.88,1.015504800579495,13.6,16.601,25.2696,33.892,0.9648,19.885,19.9761,19.9761,0
109941,npp,1137,1698,24.591947555542,32.8050651550293,-96.7349090576172,3670176,1137,1286,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-27 08:02:05.227841,99.79861798211769,19.12070347558711,16.862112660812127,8.129503434271217e-17,9.0,-19.14,1.0442604737599883,-19.36,16.3541,24.9841,33.4581,0.9758,24.0039,23.9968,23.9968,0
110115,npp,385,1114,30.5976161956787,32.806209564209,-96.73583984375,3670176,387,819,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-05-28 07:43:11.344257,96.72912541263794,44.70779013877677,38.5331194562596,1.7499240694628441e-12,6.0,-44.71,1.5732132722552272,-44.895,18.1744,27.0422,36.2891,0.9015,26.6394,27.5848,27.5848,0
111979,npp,2580,1888,28.8311901092529,32.8064231872559,-96.7289276123047,3670144,2580,1461,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-01 08:08:16.436677,99.87273638223445,8.44725206672756,7.47445790855727,0.004509625544446029,10.0,-8.47,1.0,-8.7,16.0714,25.0058,35.6044,0.975,28.2049,28.109,27.995380804268365,0
112489,npp,254,147,25.0489635467529,32.8045234680176,-96.7295913696289,3670144,251,69,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-04 07:11:27.686908,91.86985961280571,67.93943749997013,55.151775358665354,0.14271397789047877,1.0,-67.91,3.3166247903554,-67.96,25.049,33.7455,44.0477,0.7225,21.7574,18.0966,14.500947272790965,0
112835,npp,935,2065,22.0037689208984,32.8056373596191,-96.7339630126953,3670144,935,1631,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-06 08:14:27.674997,-78.35696534319013,2.622121038311051,2.3217820905923876,0.06830228691350343,11.0,1.82,1.0,2.59,16.3159,24.3795,32.8805,1.0,22.0038,22.0038,20.282936298732952,0
114666,npp,2292,1301,14.7974338531494,32.8023986816406,-96.735107421875,3670176,2293,978,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-18 07:49:04.212236,97.39577190218309,37.7828689521023,32.85373219478871,4.834847937344747e-19,7.0,-37.8,1.357151599901897,-37.6,16.944,25.8523,36.4659,0.943,16.2338,13.9544,13.9544,0
114779,npp,1519,715,26.4832897186279,32.8052787780762,-96.7343292236328,3670176,1524,497,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-19 07:30:06.782292,94.12660512356538,56.38548911921758,47.50970930108485,1.197890821520513e-23,4.0,-56.37,2.0682789409984763,-56.24,19.6338,28.9877,37.3502,0.841,23.1686,22.2732,22.2732,0
115145,npp,646,1492,25.341438293457,32.8078155517578,-96.7367935180664,3670176,647,1119,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-23 07:55:14.877423,97.50490809291446,29.5081173225351,25.857391803673984,1.844552999728295e-23,8.0,-29.5,1.184412938166907,-29.12,17.2635,28.3207,37.4148,0.8608,21.864,21.8148,21.8148,0
115370,npp,2165,330,15.0920104980469,32.8040924072266,-96.7295837402344,3670176,2167,178,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-25 07:17:21.775159,92.9309244108843,64.72770278723124,53.196692359396614,8.063639521837583e-18,2.0,-64.69,2.8345692104261015,-64.58,22.7252,33.3205,45.9796,0.7317,17.9487,11.0423,11.0423,0
115755,npp,2087,1685,22.0227527618408,32.8060722351074,-96.7294998168945,3670176,2087,1274,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-28 08:01:27.878944,98.72298331077093,19.845624156988038,17.493703936699127,1.2248525445204128e-11,9.0,-19.84,1.0837787002826917,-19.36,16.3541,24.9841,33.4581,0.9758,21.647,21.4897,21.4897,0
115883,npp,1347,1102,22.509593963623,32.8049964904785,-96.7299118041992,3670176,1348,810,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-29 07:42:35.778689,96.28998743175174,45.11518486032729,38.85533816833854,1.4966760348523662e-05,6.0,-45.12,1.5732132722552272,-44.895,18.1744,27.0422,36.2891,0.9015,21.4984,20.2932,20.2932,0
116012,npp,581,522,22.237922668457,32.8038063049316,-96.7355575561523,3670144,582,320,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-06-30 07:23:40.121213,93.7560082905667,60.87274603354065,50.665567655380244,0.005621065917529252,3.0,-60.86,2.4157378735459294,-60.73,21.3571,29.2421,38.6975,0.8337,21.4801,18.54,18.39837826613104,0
119738,npp,2087,714,18.9050407409668,32.8031997680664,-96.7365646362305,3670144,2087,496,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-05 07:29:59.267576,94.69453247303778,56.41487156536335,47.529120478810434,0.08928816382038104,4.0,-56.39,2.0682789409984763,-56.24,19.6338,28.9877,37.3502,0.841,19.5046,15.8997,13.650100945346649,0
119907,npp,1303,140,16.1278038024902,32.8012161254883,-96.73046875,3670144,1304,66,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-06 07:11:01.829814,92.01282609925951,68.06560688943986,55.21856233481698,0.06330227397013963,1.0,-68.02,3.3166247903554,-67.96,25.049,33.7455,44.0477,0.7225,19.0675,11.6515,10.056610715826727,0
120951,npp,1117,2835,12.1890258789062,32.8030815124512,-96.7347564697266,3670144,1116,2284,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-12 08:39:06.888637,-74.98554092193577,40.36418166173725,34.9933066924988,0.00545801143400024,15.0,40.36,1.4276677814245327,40.55,15.7413,20.9645,33.0534,1.1629,18.2327,14.1745,14.036986394199861,0
121127,npp,412,2264,20.068675994873,32.8050155639648,-96.7363662719727,3670144,412,1820,196611,3866755,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-13 08:20:20.117738,-77.18662545954443,13.269964795007969,11.727117131108592,0.0015206908534345811,12.0,13.26,1.015504800579495,13.6,16.601,25.2696,33.892,0.9648,19.258,19.3618,19.323486470412938,0
121465,npp,2027,1105,28.5803985595703,32.805736541748,-96.7360305786133,3670176,2027,813,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-15 07:42:37.680324,95.85802714028938,45.0393779758426,38.795421050020096,2.406464424376732e-09,6.0,-45.01,1.5732132722552272,-44.895,18.1744,27.0422,36.2891,0.9015,25.3572,25.7662,25.7662,0
121819,npp,2582,3026,22.4608325958252,32.8051223754883,-96.7363739013672,3670176,2583,2435,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-17 08:45:23.408953,-74.95972028360728,47.040894929737874,40.394788708356124,1.7699091389946755e-13,16.0,47.02,1.646109783506203,47.15,18.5007,26.3522,37.094,0.9251,22.0155,20.7794,20.7794,0
121989,npp,1902,2454,12.3068523406982,32.8028945922852,-96.737060546875,3670176,1901,1988,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-18 08:26:36.641142,-76.00436914047536,23.552723451107877,20.72218491035654,1.0092963228979012e-19,13.0,23.54,1.1367971201176101,23.79,15.6729,25.8753,34.1954,0.9422,12.4438,11.5954,11.5954,0
122165,npp,1195,1881,6.92271089553833,32.8020706176758,-96.7305908203125,3670176,1195,1454,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-19 08:07:48.096210,98.15341370981236,8.874195540401088,7.85106608224001,6.359107207801463e-25,10.0,-8.87,1.0,-8.7,16.0714,25.0058,35.6044,0.975,6.2964,6.7493,6.7493,0
122336,npp,445,1302,34.3973693847656,32.8066558837891,-96.7339706420898,3670176,445,979,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-20 07:48:55.996357,96.18573704101136,37.79150483246912,32.86116358797133,3.9407451559369654e-26,7.0,-37.76,1.357151599901897,-37.6,16.944,25.8523,36.4659,0.943,30.6758,32.4377,32.4377,0
122884,npp,298,2647,13.7283687591553,32.8048477172852,-96.7292022705078,3670176,298,2134,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-23 08:32:53.193328,-76.3944873830436,32.70681206504404,28.58588066075381,2.2821558109342457e-27,14.0,32.7,1.2365102219381485,32.83,18.4207,25.3991,33.057,0.9599,14.941,13.1772,13.1772,0
123060,npp,2672,2075,10.4332904815674,32.8014183044434,-96.732551574707,3670176,2672,1640,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-24 08:14:04.646854,-59.133017416710835,2.576769525502467,2.2815521052664116,1.8653288574089294e-25,11.0,2.39,1.0,2.59,16.3159,24.3795,32.8805,1.0,10.4333,10.4333,10.4333,0
123238,npp,1947,1497,12.5931558609009,32.8034591674805,-96.735595703125,3670176,1947,1123,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-25 07:55:14.320099,97.47899604191043,29.272275588210345,25.65594910864131,8.3812212091155e-22,8.0,-29.26,1.184412938166907,-29.12,17.2635,28.3207,37.4148,0.8608,11.1007,10.8406,10.8406,0
123414,npp,1196,912,12.6913576126099,32.8025970458984,-96.7329711914062,3670176,1195,679,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-26 07:36:20.435556,95.21207483694023,51.09167088607541,43.553299167589344,1.1803389034938608e-16,5.0,-51.07,1.847645286154319,-51.02,16.9384,26.627,34.7374,0.9156,16.8371,11.6201,11.6201,0
123775,npp,1762,2839,19.9481258392334,32.8043251037598,-96.7347030639648,3670176,1763,2288,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-28 08:39:09.727800,-75.85063288058004,40.5092812092417,35.113961758975314,5.150356612071625e-13,15.0,40.51,1.4276677814245327,40.55,15.7413,20.9645,33.0534,1.1629,23.6675,23.1975,23.1975,0
123953,npp,1072,2267,12.9611368179321,32.8021354675293,-96.7352981567383,3670176,1072,1823,196611,3866787,1174,usa_dallas_54_17,32.80416667,-96.73333333,54,17,usa_dallas,2012-07-29 08:20:21.181731,-75.77529288236967,13.457457672413513,11.89255676022628,5.277038037782924e-06,12.0,13.43,1.015504800579495,13.6,16.601,25.2696,33.892,0.9648,12.259,12.5046,12.5046,0
