lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.504,0.576,0.513
2,0.296,0.416,0.306
3,0.164,0.288,0.172
4,0.125,0.189,0.128
5,0.092,0.114,0.092
6,0.064,0.06,0.06
7,0.026,0.022,0.02
8,0.021,-0.001,0.013
9,0.017,-0.013,0.009
10,0.045,-0.017,0.037
11,0.051,-0.014,0.045
12,0.061,-0.006,0.055
13,0.065,0.005,0.057
14,0.061,0.017,0.053
15,0.044,0.03,0.037
16,0.035,0.042,0.03
17,0.044,0.053,0.039
18,0.027,0.063,0.024
19,0.035,0.07,0.031
20,0.042,0.074,0.036
21,0.045,0.077,0.038
22,0.026,0.076,0.019
23,0.031,0.073,0.025
24,0.036,0.068,0.032
25,0.033,0.061,0.031
26,0.036,0.044,0.038
27,0.043,0.035,0.049
28,0.039,0.028,0.048
29,0.028,0.024,0.042
30,0.012,0.02,0.025
31,-0.0,0.015,0.012
32,0.001,0.012,0.01
33,0.019,0.01,0.022
34,0.024,0.009,0.024
35,0.026,0.009,0.022
36,0.01,0.01,0.003
37,-0.001,0.012,-0.009
38,0.011,0.012,0.004
39,0.001,0.013,-0.005
40,-0.002,0.012,-0.008
41,-0.021,0.011,-0.025
42,-0.017,0.011,-0.021
43,0.006,0.011,0.001
44,0.034,0.012,0.028
45,0.035,0.013,0.028
46,0.012,0.013,0.006
47,0.023,0.013,0.017
48,0.029,0.015,0.024
49,0.035,0.017,0.03
50,0.029,0.019,0.022
51,0.026,0.02,0.018
52,0.028,0.021,0.018
53,0.032,0.021,0.023
54,0.033,0.021,0.028
55,0.012,0.021,0.012
56,0.011,0.021,0.017
57,-0.004,0.021,0.006
58,0.008,0.021,0.023
59,-0.007,0.021,0.01
60,-0.001,0.021,0.015
61,0.019,0.022,0.03
62,0.044,0.024,0.051
63,0.042,0.026,0.045
64,0.06,0.028,0.059
65,0.039,0.032,0.033
66,0.03,0.035,0.022
67,0.036,0.039,0.028
68,0.039,0.044,0.033
69,0.04,0.048,0.036
70,0.037,0.051,0.035
71,0.039,0.053,0.038
72,0.029,0.057,0.027
73,0.056,0.06,0.055
74,0.075,0.062,0.073
75,0.084,0.064,0.082
76,0.075,0.067,0.073
77,0.068,0.069,0.066
78,0.09,0.07,0.087
79,0.078,0.069,0.074
80,0.095,0.067,0.087
81,0.082,0.064,0.074
82,0.071,0.062,0.063
83,0.045,0.06,0.039
84,0.039,0.059,0.036
85,0.033,0.057,0.034
86,0.036,0.054,0.041
87,0.032,0.051,0.042
88,0.049,0.046,0.061
89,0.032,0.042,0.047
90,0.047,0.037,0.061
91,0.044,0.032,0.056
92,0.05,0.027,0.055
93,0.044,0.024,0.044
94,0.038,0.02,0.034
95,0.015,0.017,0.008
96,0.005,0.015,-0.002
97,0.013,0.013,0.006
98,0.008,0.014,0.002
99,-0.016,0.016,-0.02
100,-0.009,0.017,-0.012
101,0.026,0.017,0.023
102,0.031,0.018,0.028
103,0.027,0.02,0.023
104,0.021,0.022,0.018
105,0.003,0.024,-0.001
106,-0.002,0.024,-0.006
107,0.009,0.024,0.003
108,0.031,0.024,0.025
109,0.048,0.025,0.042
110,0.048,0.026,0.04
111,0.05,0.028,0.042
112,0.044,0.03,0.037
113,0.025,0.031,0.021
114,0.042,0.032,0.041
115,0.041,0.032,0.044
116,0.036,0.032,0.044
117,0.021,0.031,0.032
118,0.038,0.029,0.052
119,0.019,0.028,0.033
120,0.022,0.026,0.032
121,0.01,0.025,0.015
122,0.006,0.025,0.007
123,0.013,0.024,0.011
124,0.031,0.023,0.025
125,0.04,0.023,0.032
126,0.017,0.024,0.009
127,0.007,0.025,0.001
128,0.02,0.026,0.015
129,0.037,0.026,0.033
130,0.033,0.026,0.029
131,0.03,0.027,0.026
132,0.025,0.029,0.019
133,0.01,0.03,0.005
134,0.016,0.031,0.01
135,0.031,0.031,0.025
136,0.051,0.03,0.045
137,0.041,0.029,0.035
138,0.047,0.028,0.039
139,0.051,0.027,0.041
140,0.045,0.027,0.034
141,0.032,0.026,0.022
142,0.024,0.025,0.015
143,0.014,0.025,0.009
144,0.02,0.025,0.019
145,0.022,0.027,0.026
146,0.019,0.028,0.027
147,0.022,0.03,0.033
148,0.023,0.032,0.034
149,0.007,0.034,0.016
150,0.013,0.035,0.019
151,0.007,0.035,0.009
152,0.028,0.035,0.027
153,0.04,0.036,0.036
154,0.042,0.037,0.034
155,0.05,0.038,0.042
156,0.052,0.038,0.044
157,0.063,0.039,0.056
158,0.056,0.04,0.05
159,0.059,0.041,0.054
160,0.073,0.042,0.066
161,0.059,0.042,0.051
162,0.043,0.04,0.036
163,0.035,0.039,0.029
164,0.028,0.038,0.022
165,0.034,0.036,0.031
166,0.028,0.033,0.025
167,-0.002,0.031,-0.005
168,-0.003,0.029,-0.008
169,0.008,0.028,0.001
170,0.011,0.026,0.004
171,0.028,0.023,0.02
172,0.018,0.021,0.013
173,0.035,0.018,0.033
174,0.043,0.016,0.046
175,0.041,0.016,0.049
176,0.029,0.015,0.041
177,0.01,0.016,0.024
178,-0.001,0.017,0.012
179,-0.007,0.019,0.005
180,0.023,0.021,0.028
181,0.019,0.023,0.019
182,0.03,0.025,0.025
183,0.047,0.026,0.038
184,0.04,0.028,0.031
185,0.035,0.03,0.025
186,0.031,0.031,0.023
187,0.021,0.033,0.017
188,0.03,0.035,0.027
189,0.031,0.037,0.027
190,0.032,0.039,0.028
191,0.014,0.04,0.01
192,0.034,0.04,0.03
193,0.044,0.041,0.038
194,0.063,0.042,0.057
195,0.056,0.043,0.051
196,0.053,0.044,0.048
197,0.043,0.044,0.038
198,0.043,0.045,0.036
199,0.049,0.045,0.041
200,0.049,0.044,0.042
201,0.037,0.043,0.031
202,0.038,0.043,0.036
203,0.047,0.043,0.048
204,0.057,0.044,0.062
205,0.06,0.044,0.069
206,0.054,0.043,0.065
207,0.045,0.043,0.058
208,0.017,0.043,0.028
209,0.025,0.042,0.033
210,0.013,0.041,0.016
211,0.023,0.041,0.021
212,0.042,0.041,0.036
213,0.039,0.04,0.031
214,0.044,0.04,0.036
215,0.052,0.041,0.043
216,0.071,0.043,0.063
217,0.06,0.045,0.053
218,0.035,0.046,0.03
219,0.056,0.046,0.05
220,0.04,0.045,0.035
221,0.039,0.043,0.035
222,0.04,0.041,0.035
223,0.033,0.039,0.028
224,0.034,0.037,0.029
225,0.025,0.035,0.02
226,0.026,0.034,0.02
227,0.037,0.033,0.029
228,0.055,0.032,0.045
229,0.061,0.031,0.052
230,0.034,0.029,0.027
231,0.023,0.027,0.018
232,0.023,0.024,0.022
233,0.007,0.02,0.01
234,0.008,0.017,0.016
235,0.011,0.013,0.023
236,0.006,0.011,0.02
237,0.006,0.01,0.02
238,-0.025,0.009,-0.014
239,-0.016,0.01,-0.01
240,0.008,0.01,0.008
241,0.025,0.011,0.022
242,0.032,0.011,0.025
243,0.045,0.012,0.035
244,0.029,0.013,0.02
245,0.035,0.014,0.027
246,0.012,0.015,0.006
247,0.005,0.015,0.002
248,-0.008,0.015,-0.011
249,-0.013,0.014,-0.016
250,-0.009,0.014,-0.012
251,0.016,0.014,0.014
252,0.004,0.014,0.003
253,0.011,0.014,0.009
254,0.021,0.013,0.019
255,0.036,0.012,0.034
256,0.052,0.011,0.049
257,0.05,0.01,0.045
258,0.032,0.01,0.025
259,0.01,0.01,0.004
260,-0.006,0.01,-0.009
261,-0.018,0.01,-0.018
262,-0.016,0.01,-0.013
263,-0.011,0.009,-0.003
264,-0.002,0.009,0.009
265,-0.015,0.011,-0.001
266,-0.006,0.012,0.008
267,-0.0,0.014,0.013
268,0.007,0.015,0.016
269,0.012,0.014,0.015
270,0.035,0.012,0.032
271,0.041,0.009,0.035
272,0.043,0.007,0.035
273,0.03,0.005,0.023
274,0.014,0.004,0.01
275,0.018,0.003,0.016
276,0.001,0.002,0.001
277,0.004,0.0,0.003
278,-0.008,0.0,-0.011
279,-0.017,0.002,-0.022
280,-0.009,0.003,-0.014
281,-0.005,0.003,-0.01
282,-0.024,0.001,-0.027
283,-0.019,-0.003,-0.022
284,-0.004,-0.007,-0.006
285,-0.006,-0.009,-0.008
286,0.005,-0.011,0.001
287,-0.008,-0.013,-0.014
288,-0.027,-0.014,-0.032
289,-0.031,-0.014,-0.035
290,-0.035,-0.015,-0.035
291,-0.019,-0.014,-0.017
292,0.011,-0.013,0.016
293,0.031,-0.01,0.042
294,0.024,-0.007,0.039
295,0.001,-0.004,0.017
296,-0.013,-0.002,0.001
297,-0.015,-0.001,-0.005
298,0.008,-0.001,0.014
299,0.01,0.001,0.011
300,-0.016,0.002,-0.017
301,-0.033,0.002,-0.036
302,-0.037,0.002,-0.042
303,-0.016,0.003,-0.022
304,0.008,0.004,0.002
305,0.05,0.006,0.045
306,0.04,0.009,0.036
307,0.03,0.01,0.028
308,-0.006,0.011,-0.008
309,0.003,0.011,0.002
310,0.016,0.01,0.014
311,0.019,0.009,0.017
312,0.001,0.008,-0.0
313,0.014,0.007,0.011
314,0.011,0.007,0.007
315,0.002,0.008,-0.003
316,-0.011,0.01,-0.016
317,0.007,0.013,0.001
318,0.022,0.016,0.017
319,0.022,0.017,0.019
320,0.024,0.018,0.024
321,0.024,0.02,0.028
322,0.017,0.022,0.025
323,0.008,0.024,0.021
324,0.027,0.024,0.042
325,0.022,0.023,0.037
326,0.007,0.023,0.021
327,-0.009,0.023,0.002
328,0.003,0.024,0.009
329,0.001,0.024,0.003
330,0.033,0.025,0.033
331,0.072,0.024,0.068
332,0.069,0.023,0.063
333,0.076,0.021,0.069
334,0.041,0.021,0.035
335,0.023,0.019,0.018
336,0.012,0.018,0.007
337,0.019,0.016,0.014
338,-0.002,0.015,-0.007
339,-0.005,0.013,-0.009
340,-0.015,0.012,-0.019
341,-0.025,0.011,-0.03
342,-0.023,0.011,-0.028
343,0.003,0.01,-0.002
344,-0.005,0.009,-0.009
345,0.003,0.008,-0.002
346,0.02,0.008,0.014
347,0.024,0.008,0.018
348,0.035,0.009,0.029
349,0.032,0.01,0.03
350,0.02,0.012,0.021
351,0.028,0.014,0.032
352,0.023,0.016,0.032
353,0.014,0.018,0.028
354,-0.005,0.021,0.012
355,0.006,0.023,0.023
356,0.012,0.025,0.027
357,0.034,0.025,0.043
358,0.029,0.023,0.033
359,0.025,0.02,0.026
360,0.015,0.017,0.013
361,0.029,0.015,0.024
362,0.019,0.013,0.013
363,0.009,0.01,0.004
364,0.003,0.008,-0.002
365,0.032,0.006,0.028
366,0.028,0.005,0.024
367,0.031,0.006,0.027
368,0.003,0.008,-0.0
369,-0.019,0.008,-0.022
370,-0.026,0.01,-0.029
371,-0.015,0.011,-0.019
372,-0.019,0.013,-0.023
373,-0.011,0.013,-0.015
374,-0.01,0.014,-0.015
375,0.009,0.014,0.002
376,0.032,0.015,0.024
377,0.027,0.017,0.02
378,0.042,0.018,0.035
379,0.036,0.018,0.033
380,0.031,0.019,0.033
381,0.044,0.019,0.052
382,0.034,0.019,0.046
383,0.019,0.018,0.034
384,0.015,0.017,0.031
385,0.009,0.016,0.022
386,0.016,0.014,0.025
387,0.012,0.012,0.016
388,0.004,0.01,0.003
389,-0.023,0.008,-0.027
390,-0.02,0.006,-0.027
391,-0.006,0.004,-0.015
392,0.011,0.003,0.003
393,0.011,0.002,0.004
394,0.004,0.003,0.001
395,0.025,0.005,0.023
396,0.007,0.008,0.004
397,0.031,0.014,0.026
398,0.005,0.022,0.001
399,0.04,0.033,0.036
400,0.041,0.048,0.037
