gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1175,149,99.9512710571289,32.7444381713867,-96.8213729858398,3670144,1176,70,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-01 07:12:15.712309,92.09366542780211,67.90309088256349,55.12984321848169,0.007238232592008591,1.0,-67.88,3.3166247903554,-68.12,84.3574,97.3623,116.922,0.808,79.448,80.7592,0
101421,npp,385,919,80.226921081543,32.7448501586914,-96.8224411010742,3670144,387,683,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-05 07:37:31.379348,95.82619982781624,50.87237613612155,43.38789841271346,0.08386174418414012,5.0,-50.87,1.847645286154319,-51.3,73.9612,85.9259,98.9196,0.9155,75.5829,73.4498,0
101429,npp,2261,3960,122.423614501953,32.7480773925781,-96.8257751464844,3670144,2263,3148,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-05 09:17:43.526642,-70.41957818849907,68.35807831487757,55.404088105354894,0.03968636893824373,21.0,68.32,3.3166247903554,68.08,82.0822,99.1058,113.2894,0.7938,85.6979,97.1763,0
101543,npp,2677,340,103.32137298584,32.7453308105469,-96.8283462524414,3670144,2679,186,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-06 07:18:33.916318,92.9314664927661,64.52910684957142,53.07733450000198,0.1463578347314619,2.0,-64.51,2.8345692104261015,-64.78,85.2915,99.0565,115.6582,0.7942,80.1719,82.0544,0
101552,npp,1624,3411,87.8483428955078,32.7489128112793,-96.827033996582,3670144,1624,2759,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-06 08:59:02.077532,-73.1936847361711,57.67817176841835,48.44942540430359,0.09896382775971879,18.0,57.64,2.2013981571160284,57.29,80.6051,88.6234,99.0337,0.8877,78.3153,77.9794,0
101674,npp,959,2846,81.9930114746094,32.744213104248,-96.826530456543,3670144,958,2294,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-07 08:40:17.071517,-75.36114277971429,40.808850471431434,35.3626836612151,0.11789011241399432,15.0,40.77,1.4276677814245327,40.25,67.4565,79.0036,90.0256,0.9957,80.7613,81.644,0
101917,npp,2602,1697,36.0044097900391,32.7485237121582,-96.8274688720703,3670144,2602,1286,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-09 08:02:39.944381,97.17362631821888,19.20182144435197,16.933019517375428,0.051913106321713,9.0,-19.19,1.0442604737599883,-19.84,66.8023,77.0602,86.4288,1.0209,39.3517,36.7553,0
102169,npp,1085,532,89.9253082275391,32.7429351806641,-96.8263626098633,3670144,1083,328,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-11 07:24:50.342581,93.63706974009226,60.65341671682965,50.52466202383884,0.010669056107272827,3.0,-60.64,2.4157378735459294,-60.94,82.3572,95.0326,107.4589,0.8278,76.5532,74.4396,0
102179,npp,3057,3596,76.4115982055664,32.7479400634766,-96.8218841552734,3670144,3060,2917,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-11 09:05:14.944308,-72.27717222914781,61.76006375506857,51.27907810235126,0.02195560756345146,19.0,61.74,2.5331140255951103,61.43,78.0714,93.2299,106.7525,0.8438,72.028,64.4761,0
102663,npp,251,1310,61.0881042480469,32.745433807373,-96.8237762451172,3670176,251,986,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-15 07:50:02.421600,96.77906424376343,37.43770526241841,32.56978662952582,1.7295003581208008e-09,7.0,-37.44,1.357151599901897,-38.0,70.3635,78.4693,88.4843,1.0025,65.8603,61.2423,0
102783,npp,2559,723,79.1914138793945,32.745719909668,-96.8265228271484,3670176,2557,505,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-16 07:31:06.731870,94.19596841820712,56.174848513083184,47.363178285865516,9.27614549313795e-15,4.0,-56.16,2.0682789409984763,-56.47,75.3288,87.9903,101.6442,0.894,74.4131,70.8007,0
102904,npp,1769,147,105.692192077637,32.7465515136719,-96.8278656005859,3670176,1769,70,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-17 07:12:09.264751,92.14163801664256,67.92185423174878,55.145790262674915,2.293694868889775e-19,1.0,-67.91,3.3166247903554,-68.12,84.3574,97.3623,116.922,0.808,81.1789,85.3978,0
102912,npp,764,3226,91.2770156860352,32.7463073730469,-96.8272476196289,3670176,763,2565,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-17 08:52:42.763660,-73.58844733222489,52.94163993398967,44.969958229904194,2.2711255125934246e-10,17.0,52.92,1.9513309067639726,52.55,73.098,85.1401,98.7567,0.924,81.8123,84.3377,0
103032,npp,88,2655,66.5820159912109,32.7464790344238,-96.8251647949219,3670176,88,2140,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-18 08:33:57.754393,-76.10585749031503,33.07816841189635,28.903698844258717,2.3761871146775083e-15,14.0,33.06,1.2365102219381485,32.47,69.8996,77.2238,86.4401,1.0187,70.0611,67.8267,0
103151,npp,2457,2083,66.4544525146484,32.7451553344727,-96.8229064941406,3670176,2457,1648,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-19 08:15:09.185928,-75.22238941749312,2.8969705815296924,2.565233446902122,1.1564039471890244e-19,11.0,2.85,1.0,2.04,62.8432,78.6674,90.2969,1.0,66.4545,66.4545,0
103389,npp,956,917,82.5329055786133,32.7434730529785,-96.8264007568359,3670176,955,682,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-21 07:37:23.150430,95.37301870811389,50.923910181993236,43.430462379479344,1.387366374299892e-26,5.0,-50.93,1.847645286154319,-51.3,73.9612,85.9259,98.9196,0.9155,76.831,75.561,0
103396,npp,2848,3961,68.2554092407227,32.7417068481445,-96.8223495483398,3670176,2853,3148,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-21 09:17:35.297990,-70.14283961568262,68.36837965872682,55.4147447629241,1.0114978764325907e-21,21.0,68.33,3.3166247903554,68.08,82.0822,99.1058,113.2894,0.7938,69.3656,54.1792,0
103507,npp,173,338,85.4492111206055,32.7489471435547,-96.8285827636719,3670176,171,184,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-22 07:18:25.686546,92.71154992585393,64.55982420909925,53.10103417744886,6.502682294946995e-25,2.0,-64.54,2.8345692104261015,-64.78,85.2915,99.0565,115.6582,0.7942,73.8669,67.8609,0
103515,npp,2194,3412,108.10823059082,32.7438926696777,-96.8248748779297,3670176,2196,2760,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-22 08:58:55.626964,-73.24566057598884,57.69142207530637,48.462516746866484,2.268089766015448e-22,18.0,57.67,2.2013981571160284,57.29,80.6051,88.6234,99.0337,0.8877,87.5185,95.9633,0
103634,npp,1526,2846,70.6822280883789,32.7477760314941,-96.8272857666016,3670176,1527,2294,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-23 08:40:10.624117,-75.62134581063759,40.790985571394565,35.35030957612338,1.130416701101131e-22,15.0,40.77,1.4276677814245327,40.25,67.4565,79.0036,90.0256,0.9957,72.8387,70.3814,0
103753,npp,831,2273,54.5055198669434,32.7459182739258,-96.8290481567383,3670176,831,1828,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-24 08:21:22.064667,-76.43279176067443,13.815296637115567,12.208750414227987,5.513639756721995e-22,12.0,13.77,1.015504800579495,13.09,65.1337,74.9876,83.6756,1.0491,58.498,57.1802,0
103869,npp,109,1696,64.4110488891602,32.7480812072754,-96.8266754150391,3670176,109,1285,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-25 08:02:31.728059,96.94530611554151,19.257514961121068,16.98250113889697,4.2177904942240375e-20,9.0,-19.25,1.0442604737599883,-19.84,66.8023,77.0602,86.4288,1.0209,66.5544,65.7544,0
103988,npp,2434,1113,78.5724792480469,32.7430381774902,-96.8217391967773,3670176,2435,818,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-26 07:43:39.610202,96.52771178701805,44.737466321616296,38.55861380929532,5.031036327750053e-17,6.0,-44.74,1.5732132722552272,-45.22,72.8244,83.9825,91.7,0.9367,75.2285,73.5997,0
104104,npp,1643,530,71.0612106323242,32.7466125488281,-96.8289489746094,3670176,1642,327,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-27 07:24:42.153391,93.79017393812173,60.68504534313673,50.5477543881046,7.352507413564243e-13,3.0,-60.68,2.4157378735459294,-60.94,82.3572,95.0326,107.4589,0.8278,68.7444,58.824,0
104228,npp,2957,3036,76.973876953125,32.7424392700195,-96.8228073120117,3670176,2956,2442,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-28 08:46:21.754169,-74.32857684601879,47.357666551953955,40.6514481516401,7.03558597831175e-16,16.0,47.35,1.646109783506203,46.92,74.7369,82.2382,91.4664,0.9566,75.4693,73.6316,0
104346,npp,2270,2463,36.3762588500977,32.7442054748535,-96.8242111206055,3670176,2269,1994,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-04-29 08:27:34.976250,-75.61930905412852,24.002470920084395,21.115025712238786,1.3037487447763557e-11,13.0,23.99,1.1367971201176101,23.39,66.4533,72.1273,82.7423,1.0907,47.2184,39.6746,0
105651,npp,50,722,76.8811187744141,32.7458839416504,-96.8225402832031,3670144,52,503,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-02 07:30:58.632982,94.81812700308811,56.19412716296132,47.378855368600696,0.013360364379519603,4.0,-56.19,2.0682789409984763,-56.47,75.3288,87.9903,101.6442,0.894,73.2961,68.7352,0
105825,npp,2329,145,93.1121139526367,32.7462387084961,-96.8234939575195,3670144,2329,68,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-03 07:11:59.408073,92.10408923445154,67.95249738498704,55.16535051550519,0.03436947888640434,1.0,-67.94,3.3166247903554,-68.12,84.3574,97.3623,116.922,0.808,77.3859,75.2332,0
105837,npp,1324,3224,74.159797668457,32.748233795166,-96.8270874023438,3670144,1323,2563,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-03 08:52:32.908343,-73.54549464837943,52.887980202396385,44.930855486483814,0.005896209560569043,17.0,52.87,1.9513309067639726,52.55,73.098,85.1401,98.7567,0.924,73.0403,68.5218,0
106021,npp,646,2653,75.4857482910156,32.7461013793945,-96.8260498046875,3670144,646,2138,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-04 08:33:47.920581,-76.16916837407763,32.9776071746416,28.819262760224326,0.029889859568147107,14.0,32.97,1.2365102219381485,32.47,69.8996,77.2238,86.4401,1.0187,77.2618,76.8968,0
106742,npp,2742,3409,62.8430671691895,32.7483329772949,-96.8270111083984,3670144,2743,2757,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-08 08:58:44.105731,-73.29658770509356,57.61866379936262,48.410802697684964,0.05589179009238425,18.0,57.6,2.2013981571160284,57.29,80.6051,88.6234,99.0337,0.8877,66.9565,55.7832,0
107473,npp,2181,527,79.4259872436523,32.7486343383789,-96.8284606933594,3670176,2183,324,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-13 07:24:30.688036,93.82936348213202,60.758008831447356,50.59862852953396,0.00028632660549594987,3.0,-60.75,2.4157378735459294,-60.94,82.3572,95.0326,107.4589,0.8278,72.207,65.7483,0
107486,npp,1082,3592,85.3862380981445,32.7459182739258,-96.8226165771484,3670144,1081,2914,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-13 09:04:53.511525,-72.10511693417571,61.676914638497486,51.22664393278217,0.005688234368706734,19.0,61.65,2.5331140255951103,61.43,78.0714,93.2299,106.7525,0.8438,75.5709,72.0489,0
107659,npp,421,3033,76.5973510742188,32.7467727661133,-96.8223190307617,3670144,422,2440,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-14 08:46:10.301451,-75.07300319158843,47.26663067193219,40.58012638851615,0.0015860722512645322,16.0,47.25,1.646109783506203,46.92,74.7369,82.2382,91.4664,0.9566,75.2406,73.2714,0
108005,npp,2088,1884,55.9753799438477,32.7482299804688,-96.8224792480469,3670176,2088,1457,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-16 08:08:33.206691,98.90810988059972,8.674674403174432,7.67573598730171,6.247777401363297e-09,10.0,-8.7,1.0,-9.22,67.2284,76.1338,86.6057,1.0333,58.509,57.8381,0
108180,npp,1346,1304,60.5540809631348,32.7494735717773,-96.8273239135742,3670176,1348,981,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-17 07:49:41.104250,97.70094852391797,37.66715374153817,32.76187491799791,9.977664702463371e-14,7.0,-37.68,1.357151599901897,-38.0,70.3635,78.4693,88.4843,1.0025,65.4668,60.707,0
108358,npp,562,718,76.4338607788086,32.7480850219727,-96.823860168457,3670176,565,499,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-18 07:30:45.444709,94.87971684201754,56.291982464703715,47.448815747256745,6.120635269726475e-18,4.0,-56.29,2.0682789409984763,-56.47,75.3288,87.9903,101.6442,0.894,73.0799,68.3354,0
108369,npp,2504,3773,116.158546447754,32.7435607910156,-96.8277359008789,3670176,2504,3041,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-18 09:11:02.931036,-71.16070616383993,65.17434547951581,53.494942855262735,9.484694218620293e-10,20.0,65.15,2.898275349237888,64.97,83.1576,97.1647,111.0792,0.8096,85.2209,94.0453,0
108542,npp,1835,3220,65.9208984375,32.7492294311523,-96.825080871582,3670176,1834,2559,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-19 08:52:19.724162,-73.70386102186079,52.7822627627905,44.85054812400147,6.906813783504493e-15,17.0,52.76,1.9513309067639726,52.55,73.098,85.1401,98.7567,0.924,68.8181,60.9093,0
108888,npp,447,2075,42.6093292236328,32.7493629455566,-96.8280639648438,3670176,448,1641,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-21 08:14:44.406522,-64.14081074037894,2.532753855348872,2.2428169596999323,2.8870805734939114e-23,11.0,2.39,1.0,2.04,62.8432,78.6674,90.2969,1.0,42.6093,42.6093,0
109231,npp,2025,910,68.4230728149414,32.7488975524902,-96.8248748779297,3670176,2025,678,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-23 07:36:58.404413,95.36585903872748,51.1334997615895,43.59052586940991,4.0551888378226235e-22,5.0,-51.13,1.847645286154319,-51.3,73.9612,85.9259,98.9196,0.9155,69.1943,62.6431,0
109407,npp,1239,332,48.5895118713379,32.7481231689453,-96.8247146606445,3670176,1240,180,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-24 07:18:00.944949,92.84564416736023,64.67889624055752,53.17417601526713,2.838454683150988e-20,2.0,-64.65,2.8345692104261015,-64.78,85.2915,99.0565,115.6582,0.7942,60.8632,38.5882,0
109767,npp,1874,2266,29.6221828460693,32.7433624267578,-96.8290023803711,3670176,1874,1822,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-26 08:20:57.331370,-79.08936516121732,13.388348633199437,11.832521502860034,6.026014915432324e-20,12.0,13.38,1.015504800579495,13.09,65.1337,74.9876,83.6756,1.0491,33.9946,31.0758,0
109941,npp,1147,1689,68.5445022583008,32.7474060058594,-96.8214797973633,3670176,1147,1278,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-27 08:02:05.227841,98.06343939295901,19.622907806867314,17.301021903653893,8.365005903683674e-17,9.0,-19.63,1.0442604737599883,-19.84,66.8023,77.0602,86.4288,1.0209,70.5126,69.9741,0
110115,npp,395,1104,68.6104125976562,32.7462768554688,-96.8238372802734,3670176,394,811,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-05-28 07:43:11.344257,96.06434016638605,45.04874504259089,38.807146385793416,1.8464903606110603e-12,6.0,-45.05,1.5732132722552272,-45.22,72.8244,83.9825,91.7,0.9367,68.8962,64.2682,0
111979,npp,2591,1878,80.753288269043,32.745304107666,-96.8237533569336,3670144,2591,1452,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-01 08:08:16.436677,95.81288457875414,9.061866593839794,8.017333040035684,0.004599275101406316,10.0,-9.05,1.0,-9.22,67.2284,76.1338,86.6057,1.0333,83.2869,83.4406,0
112835,npp,946,2056,8.29029941558838,32.7464065551758,-96.8264389038086,3670144,946,1622,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-06 08:14:29.454277,-89.37864558176706,2.1115641129197322,1.8697487202942404,0.06842287182462636,11.0,1.3,1.0,2.04,62.8432,78.6674,90.2969,1.0,8.2903,8.2903,0
113343,npp,1710,326,31.1294116973877,32.7442245483398,-96.8246765136719,3670144,1707,176,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-09 07:17:42.499765,92.67947209613145,64.79396015645105,53.24234205699302,0.015858034939892372,2.0,-64.77,2.8345692104261015,-64.78,85.2915,99.0565,115.6582,0.7942,54.7035,24.7219,0
114203,npp,94,517,32.5105247497559,32.7465705871582,-96.8224411010742,3670176,100,316,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-14 07:23:55.521720,93.48428490875199,60.98891243187141,50.747091413539295,8.799849377403199e-08,3.0,-60.97,2.4157378735459294,-60.94,82.3572,95.0326,107.4589,0.8278,52.7862,26.912,0
114779,npp,1529,705,63.818775177002,32.748104095459,-96.8288269042969,3670176,1529,487,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-19 07:30:08.561573,94.44421080619512,56.62838441472061,47.685533293589394,1.1108184473884314e-23,4.0,-56.62,2.1127631471468895,-56.47,75.3288,87.9903,101.6442,0.894,67.2266,57.0569,0
115145,npp,657,1483,43.1022529602051,32.7462310791016,-96.8276519775391,3670176,658,1112,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-23 07:55:16.656703,98.20405396372094,29.92127882096675,26.210925627784203,1.8200176934848966e-23,8.0,-29.92,1.184412938166907,-29.55,69.6256,78.0521,85.7673,1.0079,49.1592,43.442,0
115370,npp,2174,319,84.500129699707,32.7462387084961,-96.8234634399414,3670176,2171,171,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-25 07:17:21.775159,92.58208536842022,64.93338860748698,53.32618242183365,8.456600507606754e-18,2.0,-64.9,2.898275349237888,-64.78,85.2915,99.0565,115.6582,0.7942,73.6449,67.1072,0
115627,npp,2828,2251,61.7085189819336,32.7484283447266,-96.8260803222656,3670176,2828,1808,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-27 08:20:18.198710,-79.1075133007823,12.555396094838716,11.09790397534672,4.239345065445769e-17,12.0,12.53,1.015504800579495,13.09,65.1337,74.9876,83.6756,1.0491,65.591,64.7366,0
115755,npp,2098,1675,56.1648941040039,32.7457160949707,-96.8282012939453,3670176,2098,1266,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-28 08:01:29.658225,99.78755374167726,20.361115998148563,17.943633019658,1.3450353289392795e-11,9.0,-20.37,1.0837787002826917,-19.84,66.8023,77.0602,86.4288,1.0209,59.3873,57.3363,0
115883,npp,1357,1091,60.2289161682129,32.7453079223633,-96.8269958496094,3670176,1356,802,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-29 07:42:35.778689,95.62871993554833,45.49303674299785,39.15815891469076,1.681967205700556e-05,6.0,-45.49,1.5732132722552272,-45.22,72.8244,83.9825,91.7,0.9367,63.5686,56.4171,0
116012,npp,590,512,79.1520233154297,32.7467231750488,-96.8237457275391,3670144,588,311,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-06-30 07:23:40.121213,93.37069419226069,61.09236994373599,50.81462388178757,0.005711829473760944,3.0,-61.07,2.5331140255951103,-60.94,82.3572,95.0326,107.4589,0.8278,72.3982,65.5215,0
119907,npp,1311,129,77.0869445800781,32.7480964660645,-96.8221740722656,3670144,1317,60,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-06 07:11:01.829814,91.72235058382995,68.24460363397102,55.32207708495065,0.06331200516531355,1.0,-68.2,3.3166247903554,-68.12,84.3574,97.3623,116.922,0.808,72.5541,62.2851,0
121127,npp,423,2256,74.9351272583008,32.745777130127,-96.8236618041992,3670144,423,1812,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-13 08:20:21.897019,-76.69676656665736,12.801788792811605,11.314924488193158,0.0015075227069180168,12.0,12.81,1.015504800579495,13.09,65.1337,74.9876,83.6756,1.0491,78.6157,78.6123,0
121989,npp,1913,2446,74.9345932006836,32.7437438964844,-96.824592590332,3670176,1913,1981,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-18 08:26:38.420423,-76.97103454211187,23.145525339698796,20.368599880938085,9.205158406179029e-20,13.0,23.14,1.0837787002826917,23.39,66.4533,72.1273,82.7423,1.0907,81.2576,81.7292,0
122165,npp,1205,1872,65.4100494384766,32.7483100891113,-96.8223342895508,3670176,1205,1446,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-19 08:07:49.875492,97.87895625003574,9.416742871612783,8.330129478536056,5.915524995538627e-25,10.0,-9.4,1.0,-9.22,67.2284,76.1338,86.6057,1.0333,67.9436,67.5868,0
122336,npp,456,1293,66.9236679077148,32.7434997558594,-96.8232192993164,3670176,456,970,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-20 07:48:57.775636,96.69696401170197,38.14133718913335,33.1522751148865,3.7261545470657987e-26,7.0,-38.12,1.357151599901897,-38.0,70.3635,78.4693,88.4843,1.0025,70.1601,67.0926,0
123414,npp,1206,902,70.9943389892578,32.7456016540527,-96.8249893188477,3670176,1207,673,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-26 07:36:22.214830,95.58629303760753,51.36621318067874,43.763574594397895,1.2763012246868877e-16,5.0,-51.36,1.847645286154319,-51.3,73.9612,85.9259,98.9196,0.9155,70.586,64.9972,0
123775,npp,1773,2830,70.8978042602539,32.7462844848633,-96.8259124755859,3670176,1772,2280,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-28 08:39:09.727800,-75.1034543407512,40.17415474581221,34.837917141745486,5.648323997633743e-13,15.0,40.17,1.4276677814245327,40.25,67.4565,79.0036,90.0256,0.9957,72.9897,70.5961,0
123953,npp,1083,2259,76.6706237792969,32.7433280944824,-96.822395324707,3670176,1083,1815,196611,3866787,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-29 08:20:22.961012,-75.25802858561708,12.993445980576594,11.48408650175462,5.842367936947603e-06,12.0,12.98,1.015504800579495,13.09,65.1337,74.9876,83.6756,1.0491,80.3247,80.433,0
124132,npp,366,1682,73.0328903198242,32.7438812255859,-96.8230743408203,3670144,366,1272,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-30 08:01:32.635897,96.94785176645016,20.02631923785354,17.65237794091014,0.008350734322286078,9.0,-20.0,1.0837787002826917,-19.84,66.8023,77.0602,86.4288,1.0209,74.9514,74.5561,0
124309,npp,2695,1098,81.219612121582,32.7449340820312,-96.8253936767578,3670144,2695,807,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-07-31 07:42:40.527736,96.18455759784551,45.26517541467605,38.978611498206504,0.040829839082783925,6.0,-45.25,1.5732132722552272,-45.22,72.8244,83.9825,91.7,0.9367,76.9112,76.0793,0
129717,npp,1926,518,95.2891006469727,32.7449111938477,-96.8215866088867,3670144,1927,316,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-08-01 07:23:44.860171,93.67371319323595,60.96826839711944,50.73509271470317,0.09835345864783918,3.0,-60.94,2.4157378735459294,-60.94,82.3572,95.0326,107.4589,0.8278,78.7736,78.8797,0
129733,npp,830,3580,69.1200942993164,32.7424812316895,-96.8228073120117,3670144,827,2905,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-08-01 09:04:07.684504,-71.92874156406774,61.42639641247795,51.051011988277565,0.05583869277416966,19.0,61.4,2.5331140255951103,61.43,78.0714,93.2299,106.7525,0.8438,69.1495,58.3235,0
129925,npp,176,3021,79.8677978515625,32.7433204650879,-96.823127746582,3670144,179,2432,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-08-02 08:45:24.472729,-74.3871874457694,46.87783087613772,40.267422296925304,0.12736720169273655,16.0,46.86,1.646109783506203,46.92,74.7369,82.2382,91.4664,0.9566,77.2274,76.3999,0
130112,npp,2566,2449,87.437141418457,32.7459983825684,-96.8216171264648,3670144,2566,1983,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-08-03 08:26:39.483464,-77.27152020478464,23.30296104292268,20.50619891288788,0.11552684988344197,13.0,23.3,1.1367971201176101,23.39,66.4533,72.1273,82.7423,1.0907,92.1348,95.3653,0
130301,npp,1842,1874,61.194278717041,32.7438049316406,-96.8277359008789,3670144,1842,1448,196611,3866755,2132,usa_dallas_32_31,32.74583333,-96.825,32,31,usa_dallas,2012-08-04 08:07:50.936440,98.64276734934074,9.290605181703048,8.219110192832689,0.09511539200691034,10.0,-9.28,1.0,-9.22,67.2284,76.1338,86.6057,1.0333,63.7279,63.2307,0
