gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1161,139,67.32958984375,32.8357925415039,-96.8933639526367,3670144,1161,65,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-01 07:12:13.933028,91.90718883400073,68.07197756754184,55.22821638099514,0.007288852067575886,1.0,-68.04,3.3166247903554,-68.28,62.1769,79.5162,110.9493,0.6716,49.7288,45.2186,0
101421,npp,372,908,53.538948059082,32.8364410400391,-96.8923034667969,3670144,373,676,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-05 07:37:29.600067,95.5206206947046,51.19025838640551,43.63212936481139,0.08384109278874033,5.0,-51.19,1.847645286154319,-51.61,53.349,68.4965,90.7829,0.7796,45.3077,41.7415,0
101429,npp,2251,3947,70.9327697753906,32.8349494934082,-96.8945388793945,3670144,2250,3141,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-05 09:17:41.747362,-70.19340179369199,68.14649386741095,55.282205065925396,0.039755847882756094,21.0,68.11,3.3166247903554,67.86,59.2133,76.5648,110.608,0.6975,51.705,49.4749,0
101543,npp,2663,330,92.7022476196289,32.8385581970215,-96.8971939086914,3670144,2664,179,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-06 07:18:32.137038,93.03483766140914,64.70789228621868,53.190545728364775,0.1461774844485901,2.0,-64.69,2.8345692104261015,-64.97,55.5427,74.0006,94.851,0.7217,60.0009,66.8994,0
101552,npp,1614,3398,74.4756698608398,32.8355865478516,-96.8986587524414,3670144,1612,2747,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-06 08:59:00.298259,-72.88743215217526,57.36711197646343,48.22706557724685,0.0989555189116836,18.0,57.33,2.2013981571160284,56.97,55.7158,74.6986,122.9432,0.7149,53.3019,53.2438,0
101674,npp,948,2834,66.0552062988281,32.8368301391602,-96.8974761962891,3670144,949,2283,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-07 08:40:17.071517,-76.18533138677299,40.35420020986988,34.98858569332149,0.11772894376943534,15.0,40.32,1.4276677814245327,39.76,43.4942,58.8098,74.8673,0.9081,58.4782,59.9825,0
102169,npp,1071,522,82.7109985351562,32.8370208740234,-96.8962554931641,3670144,1076,320,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-11 07:24:48.563300,93.42477682749568,60.87853604849299,50.67823345391239,0.010572664174495577,3.0,-60.86,2.4157378735459294,-61.16,55.427,70.4299,98.375,0.7582,58.4869,62.7152,0
102179,npp,3047,3582,83.6333694458008,32.8358573913574,-96.8990936279297,3670144,3047,2907,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-11 09:05:13.165073,-72.33476058778832,61.481165100476616,51.09186943390338,0.02185707323561791,19.0,61.45,2.5331140255951103,61.16,56.0958,73.6436,115.0099,0.7252,57.3468,60.6473,0
102421,npp,1705,2452,56.7438125610352,32.8347930908203,-96.8960647583008,3670144,1705,1986,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-13 08:27:43.126849,-77.38462797389298,23.46476751942848,20.647823830742254,0.0028779099419868792,13.0,23.44,1.1367971201176101,22.72,45.1174,59.9138,96.8779,0.8913,50.6146,50.5776,0
102783,npp,2546,714,79.168586730957,32.8405265808105,-96.8929290771484,3670176,2549,495,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-16 07:31:06.731870,94.73366241470077,56.40278727273195,47.528831486545336,8.843162785714564e-15,4.0,-56.39,2.0682789409984763,-56.74,54.167,65.839,91.2103,0.8111,59.8479,64.215,0
102792,npp,1401,3765,140.689727783203,32.8413734436035,-96.8981170654297,3670176,1401,3036,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-16 09:11:24.216911,-71.3320859038947,65.03351016415263,53.40545222316156,2.9878412617030283e-05,20.0,65.0,2.898275349237888,64.72,57.0336,71.9877,116.1099,0.7418,77.1076,104.3689,0
102904,npp,1755,138,28.1884212493896,32.8375778198242,-96.8918380737305,3670176,1754,65,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-17 07:12:07.485478,91.95877948499309,68.07459829871418,55.23477503948004,2.249627382627557e-19,1.0,-68.05,3.3166247903554,-68.28,62.1769,79.5162,110.9493,0.6716,37.9273,18.9314,0
102912,npp,753,3214,35.2480545043945,32.8389701843262,-96.8927764892578,3670176,756,2556,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-17 08:52:42.763660,-74.14755153471947,52.619740522570176,44.726742864292035,2.1579010541265987e-10,17.0,52.6,1.9513309067639726,52.18,45.2922,63.5784,98.1526,0.84,38.8847,29.6069,0
103032,npp,77,2643,38.5732803344727,32.8349647521973,-96.8934097290039,3670176,76,2131,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-18 08:33:55.975111,-75.47434918264896,32.54258170652591,28.44940590784054,2.307161536259642e-15,14.0,32.52,1.2365102219381485,31.93,40.4273,51.248,68.6617,1.0421,43.1528,40.1955,0
103151,npp,2445,2070,194.074493408203,32.8383102416992,-96.8996429443359,3670176,2445,1636,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-19 08:15:07.406698,-64.49940662867012,2.2365832926747062,1.9805471081079802,1.1489800298110197e-19,11.0,2.1,1.0,1.42,43.352,53.4032,91.085,1.0,194.0745,194.0745,0
103389,npp,943,906,59.4375381469727,32.8346481323242,-96.8964080810547,3670176,947,676,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-21 07:37:21.371157,95.06877477294725,51.24287039718584,43.675437620942866,1.4587076529853404e-26,5.0,-51.24,1.847645286154319,-51.61,53.349,68.4965,90.7829,0.7796,48.5002,46.3403,0
103396,npp,2838,3948,39.9570693969727,32.8373222351074,-96.8935241699219,3670176,2839,3141,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-21 09:17:35.297990,-70.48313095574818,68.15867060882489,55.29375470911493,1.0316570799074545e-21,21.0,68.12,3.3166247903554,67.86,59.2133,76.5648,110.608,0.6975,42.3655,27.8697,0
103507,npp,160,328,75.2346801757812,32.8344497680664,-96.8994064331055,3670176,165,178,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-22 07:18:23.907266,92.47986000347532,64.75263166641625,53.22313822512266,6.958819433451406e-25,2.0,-64.73,2.8345692104261015,-64.97,55.5427,74.0006,94.851,0.7217,53.8385,54.2937,0
103515,npp,2183,3399,50.6363410949707,32.8368339538574,-96.8942413330078,3670176,2184,2747,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-22 08:58:53.847684,-72.97893852266135,57.380060339877815,48.23995607314244,2.3720112731340453e-22,18.0,57.36,2.2013981571160284,56.97,55.7158,74.6986,122.9432,0.7149,42.4727,36.2007,0
103634,npp,1515,2834,32.2103385925293,32.836109161377,-96.8926086425781,3670176,1514,2283,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-23 08:40:08.844836,-75.14291680549185,40.337174135659325,34.97694415763575,1.205300880684484e-22,15.0,40.32,1.4276677814245327,39.76,43.4942,58.8098,74.8673,0.9081,34.7718,29.2491,0
103753,npp,820,2262,52.5209312438965,32.8347244262695,-96.8983535766602,3670176,820,1818,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-24 08:21:22.064667,-79.16826979210609,13.179431196252983,11.64909783130001,5.989486214209836e-22,12.0,13.15,1.015504800579495,12.42,41.6471,52.1056,78.3703,1.0249,53.8121,53.8288,0
103988,npp,2421,1101,136.199188232422,32.8362274169922,-96.8993453979492,3670176,2422,810,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-26 07:43:37.830922,96.16506485985452,45.15315799377815,38.89271250201682,5.634647014410549e-17,6.0,-45.15,1.5732132722552272,-45.56,44.5825,61.0693,78.1106,0.8745,101.1589,119.1019,0
104104,npp,1629,520,137.120986938477,32.8407440185547,-96.8991088867188,3670176,1627,318,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-27 07:24:40.374117,93.57694265118484,60.91040866176002,50.7014275107149,8.212741601538585e-13,3.0,-60.9,2.4157378735459294,-61.16,55.427,70.4299,98.375,0.7582,81.0101,103.9714,0
104228,npp,2946,3024,40.1136932373047,32.8357276916504,-96.8928451538086,3670176,2948,2433,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-04-28 08:46:21.754169,-74.9965865101934,46.966427145097775,40.34164779237737,7.831460218921255e-16,16.0,46.96,1.646109783506203,46.5,46.603,62.5607,77.915,0.8536,39.7667,34.2419,0
105651,npp,37,711,113.687004089355,32.8360557556152,-96.8993759155273,3670144,38,493,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-02 07:30:56.853701,94.54228152690271,56.4804655871559,47.58700807234535,0.013409528009588965,4.0,-56.47,2.1127631471468895,-56.74,54.167,65.839,91.2103,0.8111,76.0503,92.2135,0
105662,npp,1964,3764,54.9095420837402,32.8379173278809,-96.8946990966797,3670176,1962,3035,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-02 09:11:14.340205,-71.20245537932205,65.01389264664277,53.39567150434974,2.2851586239338353e-05,20.0,64.98,2.898275349237888,64.72,57.0336,71.9877,116.1099,0.7418,47.5106,40.734,0
105825,npp,2315,135,81.5343017578125,32.8375549316406,-96.8955459594727,3670144,2314,63,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-03 07:11:57.628792,91.91739284005918,68.12122090778027,55.263530437314486,0.03438554904954398,1.0,-68.1,3.3166247903554,-68.28,62.1769,79.5162,110.9493,0.6716,54.0117,54.7585,0
105837,npp,1314,3212,57.6144180297852,32.8342971801758,-96.8946380615234,3670144,1316,2555,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-03 08:52:32.908343,-74.05746560447668,52.566122897881804,44.68753176728296,0.005936662532783642,17.0,52.55,1.9513309067639726,52.18,45.2922,63.5784,98.1526,0.84,50.3468,48.3937,0
106742,npp,2732,3396,63.7594108581543,32.8343658447266,-96.8962936401367,3670144,2730,2744,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-08 08:58:42.326501,-72.98897033421032,57.31396658498116,48.19281384256614,0.05574283472227567,18.0,57.29,2.2013981571160284,56.97,55.7158,74.6986,122.9432,0.7149,48.4339,45.5825,0
107473,npp,2168,517,98.3750457763672,32.8359336853027,-96.899543762207,3670176,2168,316,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-13 07:24:28.908754,93.57797850468972,60.98387919979489,50.75247264741664,0.00027975834769262004,3.0,-60.97,2.4157378735459294,-61.16,55.427,70.4299,98.375,0.7582,64.9711,74.5924,0
107486,npp,1072,3578,65.0832443237305,32.8346138000488,-96.8979797363281,3670144,1076,2904,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-13 09:04:51.732288,-71.83604891087211,61.39283369687746,51.03574915650703,0.005653796691714451,19.0,61.36,2.5331140255951103,61.16,56.0958,73.6436,115.0099,0.7252,50.0238,47.1956,0
107659,npp,410,3020,29.0152816772461,32.8379554748535,-96.8925094604492,3670144,410,2430,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-14 08:46:08.522215,-74.70063574495562,46.850190289976034,40.25025914196204,0.0015705700041353718,16.0,46.83,1.646109783506203,46.5,46.603,62.5607,77.915,0.8536,33.0245,24.7681,0
108005,npp,2076,1872,54.2896461486816,32.8400115966797,-96.8954925537109,3670176,2076,1446,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-16 08:08:31.427417,96.84551390821275,9.395548979218695,8.312416207796879,5.982899359520852e-09,10.0,-9.4,1.0,-9.86,40.1406,54.4336,88.5542,0.9811,53.2592,53.2619,0
108180,npp,1334,1293,60.9053001403809,32.8363227844238,-96.8969802856445,3670176,1334,970,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-17 07:49:39.324976,97.18334062490037,38.118064292278824,33.13750844516629,9.80427822877066e-14,7.0,-38.12,1.357151599901897,-38.4,45.3014,60.0913,97.9224,0.8887,54.0029,54.1265,0
108358,npp,549,707,189.996963500977,32.8381500244141,-96.8997802734375,3670176,550,489,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-18 07:30:43.665429,94.6042500588079,56.57435545947247,47.65384471049435,6.1598588229115234e-18,4.0,-56.57,2.1127631471468895,-56.74,54.167,65.839,91.2103,0.8111,112.1688,154.1098,0
108531,npp,2825,131,0.12500013102625473,32.8409004211426,-96.8976135253906,3670176,2825,61,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-19 07:11:44.445332,92.02024600872359,68.18817842707558,55.301345900297264,2.608509510496603e-21,1.0,-68.16,3.3166247903554,-68.28,62.1769,79.5162,110.9493,0.6716,29.4658,0.084,0
108542,npp,1825,3208,32.8599014282227,32.8368263244629,-96.8920669555664,3670176,1828,2552,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-19 08:52:19.724162,-74.23017034244623,52.460284689517884,44.60688478467295,6.93025220837367e-15,17.0,52.44,1.847645286154319,52.18,45.2922,63.5784,98.1526,0.84,36.7774,27.6009,0
108888,npp,436,2064,59.8873481750488,32.835865020752,-96.8974380493164,3670176,436,1630,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-21 08:14:44.406522,-79.33522853844187,1.7709062162303046,1.5682381673951369,3.0315905466882073e-23,11.0,1.76,1.0,1.42,43.352,53.4032,91.085,1.0,59.8873,59.8873,0
109231,npp,2012,899,54.2939224243164,32.8399887084961,-96.8938140869141,3670176,2011,671,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-23 07:36:56.625178,95.06389363975465,51.44646520829414,43.83046240163907,4.434356933791874e-22,5.0,-51.44,1.847645286154319,-51.61,53.349,68.4965,90.7829,0.7796,45.7163,42.3301,0
109407,npp,1226,321,62.1064453125,32.8343925476074,-96.8998184204102,3670176,1225,173,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-24 07:17:59.165712,92.91044873890273,64.86978633557986,53.2946498432663,3.4334002140971995e-20,2.0,-64.86,2.8345692104261015,-64.97,55.5427,74.0006,94.851,0.7217,49.2071,44.8196,0
109767,npp,1862,2254,49.0071067810059,32.8365135192871,-96.8982391357422,3670176,1862,1811,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-26 08:20:55.552089,-77.60332573267917,12.71013426025724,11.235406328515124,6.660511919573389e-20,12.0,12.7,1.015504800579495,12.42,41.6471,52.1056,78.3703,1.0249,50.3519,50.2275,0
109941,npp,1135,1677,34.2210807800293,32.8381690979004,-96.8937911987305,3670176,1135,1268,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-27 08:02:03.448612,97.11428355078925,20.26607493214438,17.862705752514373,9.247790385247267e-17,9.0,-20.26,1.0837787002826917,-20.53,37.998,53.3048,73.4388,1.0018,35.7946,34.2842,0
110115,npp,382,1093,42.0603523254395,32.8386650085449,-96.8938598632812,3670176,381,803,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-05-28 07:43:09.564977,95.71341864894353,45.42996695849267,39.112984184070356,2.0227294239828428e-12,6.0,-45.42,1.5732132722552272,-45.56,44.5825,61.0693,78.1106,0.8745,41.3203,36.7805,0
111979,npp,2579,1867,45.4260635375977,32.8377380371094,-96.8956069946289,3670144,2579,1441,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-01 08:08:16.436677,100.12877314576984,9.665712592632667,8.550497588901559,0.0046197308624927064,10.0,-9.69,1.0,-9.86,40.1406,54.4336,88.5542,0.9811,44.3956,44.5661,0
113343,npp,1696,316,61.1184844970703,32.8394660949707,-96.8948745727539,3670144,1701,170,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-09 07:17:40.720485,92.49671600485226,64.98437746325234,53.362302826672575,0.015770639350357493,2.0,-64.95,2.898275349237888,-64.97,55.5427,74.0006,94.851,0.7217,48.9584,44.1067,0
114203,npp,81,507,35.022102355957,32.8406753540039,-96.8967666625977,3670176,85,308,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-14 07:23:55.521720,93.93473550887447,61.19883137798127,50.88930435380148,8.54027955922579e-08,3.0,-61.18,2.5331140255951103,-61.16,55.427,70.4299,98.375,0.7582,39.4252,26.5554,0
114779,npp,1516,695,69.2219696044922,32.837043762207,-96.8963088989258,3670176,1515,476,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-19 07:30:06.782292,94.17580496928151,56.88237184822717,47.86917834463538,1.1768484357061175e-23,4.0,-56.87,2.1127631471468895,-56.74,54.167,65.839,91.2103,0.8111,55.0044,56.1471,0
115370,npp,2161,310,45.5008888244629,32.8375205993652,-96.8926239013672,3670176,2165,165,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-25 07:17:21.775159,92.96942960144975,65.0990923390008,53.430065281096965,9.23133679623629e-18,2.0,-65.06,2.898275349237888,-64.97,55.5427,74.0006,94.851,0.7217,43.5698,32.8361,0
115755,npp,2086,1664,45.6676292419434,32.8348350524902,-96.8945541381836,3670176,2086,1257,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-28 08:01:27.878944,98.80168034982204,20.948645788587815,18.456113504614482,1.4167808559937124e-11,9.0,-20.95,1.0837787002826917,-20.53,37.998,53.3048,73.4388,1.0018,46.3564,45.7519,0
115883,npp,1344,1080,138.268768310547,32.8374443054199,-96.8985290527344,3670176,1347,794,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-29 07:42:33.999408,95.28340470388879,45.876376008186114,39.46476153794041,1.745350349818115e-05,6.0,-45.86,1.5732132722552272,-45.56,44.5825,61.0693,78.1106,0.8745,102.4744,120.9117,0
116012,npp,577,502,84.2944564819336,32.8394203186035,-96.8967514038086,3670144,580,304,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-06-30 07:23:40.121213,93.81365063414188,61.29726844403525,50.95318239097864,0.005718040063898051,3.0,-61.28,2.5331140255951103,-61.16,55.427,70.4299,98.375,0.7582,58.8765,63.9159,0
119907,npp,1299,120,43.0825004577637,32.8344841003418,-96.892333984375,3670144,1302,55,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-06 07:11:01.829814,92.04779400099103,68.3887427062737,55.405041665257386,0.06313624356950664,1.0,-68.34,3.3166247903554,-68.28,62.1769,79.5162,110.9493,0.6716,42.418,28.9343,0
120089,npp,2702,2622,40.4270286560059,32.838020324707,-96.8944625854492,3670144,2701,2116,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-07 08:32:50.348394,-75.94958959052435,31.582324865927742,27.62899510073349,0.055258869142313975,14.0,31.58,1.2365102219381485,31.93,40.4273,51.248,68.6617,1.0421,44.652,42.1272,0
120951,npp,1117,2814,53.9102058410645,32.8372421264648,-96.8950042724609,3670144,1116,2266,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-12 08:39:06.888637,-75.05125477963361,39.573455985052355,34.340868972840774,0.005422216868451263,15.0,39.57,1.4276677814245327,39.76,43.4942,58.8098,74.8673,0.9081,49.9713,48.954,0
121127,npp,411,2244,32.2485961914062,32.8389015197754,-96.892692565918,3670144,411,1801,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-13 08:20:20.117738,-77.42765629773083,12.139674817046194,10.731729254997488,0.0015017587196803045,12.0,12.13,1.015504800579495,12.42,41.6471,52.1056,78.3703,1.0249,33.8493,33.0516,0
121296,npp,2767,1667,0.1250001936997478,32.8380012512207,-96.8996124267578,3670176,2767,1260,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-14 08:01:29.787831,96.59476938567136,20.82974445418052,18.352462404296016,9.859768771527164e-05,9.0,-20.79,1.0837787002826917,-20.53,37.998,53.3048,73.4388,1.0018,4.3343,0.1252,0
121465,npp,2025,1085,54.9156837463379,32.8343887329102,-96.8949279785156,3670176,2025,797,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-15 07:42:37.680324,95.90390542996778,45.718201430864184,39.339207465927224,2.1640112355683096e-09,6.0,-45.69,1.5732132722552272,-45.56,44.5825,61.0693,78.1106,0.8745,49.4917,48.022,0
121989,npp,1901,2434,34.9771041870117,32.838249206543,-96.8943557739258,3670176,1901,1970,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-18 08:26:36.641142,-76.13778266706322,22.5161296452457,19.821696777563435,9.504644824689435e-20,13.0,22.51,1.0837787002826917,22.72,45.1174,59.9138,96.8779,0.8913,30.3941,31.1763,0
122165,npp,1193,1860,51.1142578125,32.8398895263672,-96.8964004516602,3670176,1193,1435,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-19 08:07:48.096210,98.9221698360846,10.08836127164949,8.922954763901322,6.199600279053588e-25,10.0,-10.09,1.0,-9.86,40.1406,54.4336,88.5542,0.9811,50.0838,50.1466,0
122336,npp,443,1282,32.5139389038086,32.8371849060059,-96.8925018310547,3670176,443,959,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-20 07:48:55.996357,96.27875288439228,38.59309123330009,33.52778685309654,3.976876247395702e-26,7.0,-38.57,1.357151599901897,-38.4,45.3014,60.0913,97.9224,0.8887,33.0831,28.8951,0
122512,npp,2755,697,0.1250001537811869,32.8389625549316,-96.8995132446289,3670176,2757,479,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-21 07:30:02.117045,94.8459123612255,56.828054124943385,47.829928761645206,2.14095334363063e-26,4.0,-56.82,2.1127631471468895,-56.74,54.167,65.839,91.2103,0.8111,22.2998,0.1014,0
122884,npp,298,2626,38.2613754272461,32.8375282287598,-96.8937072753906,3670176,298,2119,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-23 08:32:53.193328,-76.47224735298568,31.765862790143267,27.786283848485816,2.4280353637347073e-27,14.0,31.76,1.2365102219381485,31.93,40.4273,51.248,68.6617,1.0421,42.9006,39.8704,0
123414,npp,1193,891,82.2477340698242,32.8364334106445,-96.8975143432617,3670176,1193,666,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-26 07:36:20.435556,95.27844061626521,51.68849289642581,44.010057053025015,1.3527347550200359e-16,5.0,-51.67,1.847645286154319,-51.61,53.349,68.4965,90.7829,0.7796,60.8457,64.1243,0
123775,npp,1762,2818,40.3358116149902,32.8379402160645,-96.8957138061523,3670176,1763,2269,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-28 08:39:09.727800,-75.93217155605541,39.71804043746241,34.46151351915449,5.870297777035719e-13,15.0,39.72,1.4276677814245327,39.76,43.4942,58.8098,74.8673,0.9081,40.4632,36.6276,0
123953,npp,1071,2246,186.027542114258,32.8375396728516,-96.8995819091797,3670176,1071,1803,196611,3866787,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-29 08:20:21.181731,-75.87806141958622,12.270862680484376,10.847694424710342,5.9943685030440876e-06,12.0,12.25,1.015504800579495,12.42,41.6471,52.1056,78.3703,1.0249,185.2803,190.6599,0
124132,npp,354,1671,50.8237190246582,32.8350257873535,-96.8951797485352,3670144,354,1263,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-30 08:01:32.635897,98.83339436916718,20.586982292478016,18.14166511518005,0.00835099107834635,9.0,-20.58,1.0837787002826917,-20.53,37.998,53.3048,73.4388,1.0018,51.1139,50.9175,0
124309,npp,2682,1087,62.0199012756348,32.8374099731445,-96.8960266113281,3670144,2682,799,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-07-31 07:42:38.748456,95.83441197849477,45.646068175510024,39.283730013622744,0.04077272947250573,6.0,-45.63,1.5732132722552272,-45.56,44.5825,61.0693,78.1106,0.8745,54.0074,54.2344,0
129925,npp,165,3008,131.092971801758,32.8375968933105,-96.8996505737305,3670144,166,2422,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-08-02 08:45:24.472729,-75.06481463928282,46.45530058079411,39.93174218505282,0.12723045314111348,16.0,46.44,1.646109783506203,46.5,46.603,62.5607,77.915,0.8536,95.036,111.9037,0
130112,npp,2555,2437,45.3323364257812,32.8337097167969,-96.8932800292969,3670144,2554,1973,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-08-03 08:26:37.704183,-76.30865019147723,22.673366829844806,19.95925279085903,0.1153801281221117,13.0,22.66,1.0837787002826917,22.72,45.1174,59.9138,96.8779,0.8913,39.9489,40.4062,0
130301,npp,1830,1863,40.0128784179688,32.8344535827637,-96.8931350708008,3670144,1830,1437,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-08-04 08:07:49.157159,99.66703198214093,9.903223559289524,8.759936491709833,0.09496898226645129,10.0,-9.92,1.0,-9.86,40.1406,54.4336,88.5542,0.9811,38.9824,39.2554,0
130489,npp,1094,1284,38.9651756286621,32.8391418457031,-96.8946228027344,3670144,1095,962,196611,3866755,575,usa_dallas_15_9,32.8375,-96.89583333,15,9,usa_dallas,2012-08-05 07:48:57.048396,97.28958750305895,38.48112416983175,33.4366533994601,0.07248568898959094,7.0,-38.49,1.357151599901897,-38.4,45.3014,60.0913,97.9224,0.8887,37.8366,34.6284,0
