gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2569,731,10.5281438827515,32.6780624389648,-96.7735977172852,3670176,2569,513,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-16 07:31:08.511151,94.59190500651927,55.96437809489513,47.209646721543294,9.64565650139521e-15,4.0,-55.96,2.0682789409984763,-56.28,14.9406,21.7952,27.5439,0.6653,9.0532,7.0046,0
102792,npp,1420,3789,28.8635730743408,32.6713485717773,-96.7687835693359,3670176,1418,3051,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-16 09:11:25.996191,-70.95465989801286,65.46126998514617,53.672264484089695,3.206942455900293e-05,20.0,65.44,3.0,65.15,18.3659,25.2596,31.2149,0.5741,15.702,16.5696,0
102904,npp,1780,155,16.4115295410156,32.6758346557617,-96.7743606567383,3670176,1782,74,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-17 07:12:11.044031,92.40773155836658,67.7908488277299,55.069132396734716,2.3355590593408245e-19,1.0,-67.78,3.3166247903554,-67.99,19.0948,24.4748,35.5348,0.5925,12.0695,9.7234,0
102912,npp,773,3237,27.231481552124,32.6714134216309,-96.7688140869141,3670176,774,2577,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-17 08:52:44.542940,-74.0010373688139,53.239616749288615,45.19425581443979,2.3790603901723876e-10,17.0,53.22,1.9513309067639726,52.82,12.1111,19.086,25.2533,0.7598,18.675,20.6893,0
103032,npp,97,2665,14.4284133911133,32.673957824707,-96.7691650390625,3670176,98,2147,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-18 08:33:59.533629,-76.89515504191368,33.52397438856378,29.28122942792407,2.4347955053848683e-15,14.0,33.5,1.2937979144666532,32.9,10.9457,14.4144,17.3356,1.006,14.5115,14.5148,0
103151,npp,2466,2092,7.94778156280518,32.6761741638184,-96.7726593017578,3670176,2466,1657,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-19 08:15:10.965208,-75.81995571274865,3.3928807779080237,3.0042492976748796,1.1568151241323327e-19,11.0,3.37,1.0,2.62,10.0441,14.5007,18.9282,1.0,7.9478,7.9478,0
103389,npp,966,926,17.0746269226074,32.6739501953125,-96.7702255249023,3670176,967,688,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-21 07:37:24.929710,95.37104408976221,50.677207291826996,43.24055217472604,1.336574391192171e-26,5.0,-50.68,1.847645286154319,-51.07,12.7368,16.9672,22.2769,0.8546,14.5588,14.5925,0
103396,npp,2856,3971,33.7682304382324,32.6736755371094,-96.7704010009766,3670176,2856,3153,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-21 09:17:37.077261,-70.43256939853582,68.5323156139817,55.50859293006239,9.98334504405688e-22,21.0,68.5,3.3985290935932855,68.24,17.268,22.081,31.9199,0.6567,17.9396,22.1757,0
103507,npp,184,347,42.935001373291,32.6769752502441,-96.7668228149414,3670176,184,190,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-22 07:18:27.465826,93.0052114844056,64.3880700030065,52.991806718654885,6.143487112240051e-25,2.0,-64.38,2.7445598364131496,-64.64,16.3656,21.0296,30.5828,0.6895,22.4821,29.6053,0
103515,npp,2202,3421,20.2578353881836,32.6734275817871,-96.7728118896484,3670176,2201,2768,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-22 08:58:55.626964,-72.88576331622299,57.90891553617706,48.61754237982676,2.1921949938205744e-22,18.0,57.88,2.2013981571160284,57.55,15.4272,20.2293,23.722,0.7168,14.5136,14.5211,0
103634,npp,1535,2855,13.9492502212524,32.6728324890137,-96.774772644043,3670176,1533,2302,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-23 08:40:10.624117,-74.95976946073425,41.1367390099479,35.63429873560896,1.0701506480962474e-22,15.0,41.12,1.4276677814245327,40.62,13.1288,18.9003,24.6058,0.7672,11.0328,10.7022,0
103753,npp,840,2283,11.2762670516968,32.6757965087891,-96.7698364257812,3670176,840,1837,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-24 08:21:23.843948,-76.5263248140712,14.360704592258003,12.688496269967365,5.163835776866519e-22,12.0,14.34,1.015504800579495,13.55,11.1327,16.5522,19.0868,0.8761,9.3053,9.8786,0
103988,npp,2443,1121,20.9461364746094,32.6764984130859,-96.7677001953125,3670176,2443,824,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-26 07:43:39.610202,95.99551910172634,44.47145469300145,38.34444890092807,4.643586019730665e-17,6.0,-44.47,1.5732132722552272,-44.95,13.6069,17.0868,19.3773,0.8486,16.9539,17.7759,0
104104,npp,1654,539,21.601375579834,32.6732368469238,-96.767951965332,3670176,1655,333,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-27 07:24:43.932671,93.77381638473456,60.49781941601172,50.41971227027024,6.714748399122409e-13,3.0,-60.49,2.4157378735459294,-60.75,18.641,22.6341,29.0919,0.6407,14.0732,13.8391,0
104112,npp,568,3605,16.7267036437988,32.6734466552734,-96.7695999145508,3670176,568,2924,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-27 09:05:06.755947,-72.07782918278309,61.94219752149589,51.4027132486214,4.68906263049237e-19,19.0,61.93,2.5331140255951103,61.63,16.3289,20.0322,26.8091,0.7239,13.1958,12.108,0
104228,npp,2965,3045,7.7524471282959,32.6781120300293,-96.7739868164062,3670176,2966,2449,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-04-28 08:46:23.533449,-74.88757951037115,47.65234875607682,40.88409093201274,6.532369057121014e-16,16.0,47.64,1.646109783506203,47.21,11.8887,18.3762,24.6985,0.7891,8.0468,6.1175,0
107473,npp,2191,535,26.9253063201904,32.6751976013184,-96.7695999145508,3670176,2196,331,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-13 07:24:30.688036,93.4726884687663,60.58942621648629,50.48357302891786,0.00029184126278940546,3.0,-60.58,2.4157378735459294,-60.75,18.641,22.6341,29.0919,0.6407,16.277,17.2499,0
108005,npp,2098,1893,10.3384447097778,32.6733894348145,-96.7707977294922,3670176,2098,1466,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-16 08:08:34.985971,98.50188601423892,8.17445750182282,7.23378873671698,6.428083544603857e-09,10.0,-8.18,1.0,-8.7,9.7745,12.2044,18.7923,1.1882,12.6347,12.2836,0
108180,npp,1356,1313,25.1203498840332,32.6745567321777,-96.7669143676758,3670176,1355,988,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-17 07:49:41.104250,96.94734308170446,37.30991148397143,32.46386116677793,1.0133891171451788e-13,7.0,-37.32,1.357151599901897,-37.64,13.6934,16.7488,24.162,0.8658,20.6692,21.7486,0
108358,npp,572,725,16.7230281829834,32.6752319335938,-96.7731094360352,3670176,571,507,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-18 07:30:45.444709,94.46615003758642,56.11612213864945,47.32087473734896,6.047635434923165e-18,4.0,-56.11,2.0682789409984763,-56.28,14.9406,21.7952,27.5439,0.6653,12.0484,11.1261,0
108369,npp,2511,3783,31.3607082366943,32.6766090393066,-96.7694396972656,3670176,2517,3048,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-18 09:11:02.931036,-70.90311795338413,65.35565791875736,53.60803778771766,9.69312262245691e-10,20.0,65.33,3.0,65.15,18.3659,25.2596,31.2149,0.5741,16.5344,18.0031,0
108531,npp,2851,149,0.12500003223779643,32.6720314025879,-96.7712097167969,3670176,2854,71,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-19 07:11:48.003887,92.44365632791977,67.88747305926711,55.12630993900836,2.4323590039680445e-21,1.0,-67.88,3.3166247903554,-67.99,19.0948,24.4748,35.5348,0.5925,7.1589,0.0741,0
108542,npp,1844,3231,38.228401184082,32.6743087768555,-96.7670593261719,3670176,1846,2570,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-19 08:52:21.503443,-74.11696321013625,53.08063566767031,45.075496183776195,6.891516203571606e-15,17.0,53.06,1.9513309067639726,52.82,12.1111,19.086,25.2533,0.7598,24.3106,29.0443,0
108888,npp,457,2085,11.0218029022217,32.6727638244629,-96.772087097168,3670176,457,1650,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-21 08:14:46.185751,-75.80722288223222,3.0007724995212217,2.6571761263782445,2.760129399919412e-23,11.0,2.97,1.0,2.62,10.0441,14.5007,18.9282,1.0,11.0218,11.0218,0
109231,npp,2036,919,20.1946086883545,32.672721862793,-96.7690277099609,3670176,2037,683,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-23 07:37:00.183687,95.76969247339679,50.87100918973204,43.38874636856285,3.643467787818774e-22,5.0,-50.87,1.847645286154319,-51.07,12.7368,16.9672,22.2769,0.8546,16.2475,17.2589,0
109407,npp,1250,340,15.0345335006714,32.6771011352539,-96.7704544067383,3670176,1253,185,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-24 07:18:02.724228,93.13791486104894,64.52564888122804,53.0769587236684,2.6245997240372952e-20,2.0,-64.51,2.8345692104261015,-64.64,16.3656,21.0296,30.5828,0.6895,12.3857,10.3669,0
109941,npp,1157,1697,12.7416582107544,32.6750907897949,-96.7744903564453,3670176,1157,1286,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-27 08:02:07.007122,99.4366672329873,19.167986437975983,16.903399447008884,7.779948786526903e-17,9.0,-19.19,1.0442604737599883,-19.36,11.3827,15.8834,19.3263,0.9129,11.4921,11.6324,0
110115,npp,405,1113,18.6804428100586,32.6758460998535,-96.7678985595703,3670176,406,818,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-05-28 07:43:13.123532,96.6027406855374,44.736015375991,38.55569327506527,1.718746254211677e-12,6.0,-44.74,1.5732132722552272,-44.95,13.6069,17.0868,19.3773,0.8486,15.5137,15.8532,0
114666,npp,2312,1300,15.776650428772,32.6717224121094,-96.7700653076172,3670176,2312,976,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-18 07:49:05.991518,96.53899651736347,37.84360498169344,32.90426897052982,4.282095883674869e-19,7.0,-37.84,1.357151599901897,-37.64,13.6934,16.7488,24.162,0.8658,13.7844,13.659,0
114779,npp,1540,714,29.7281436920166,32.673770904541,-96.7681579589844,3670176,1542,495,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-19 07:30:10.340855,94.80191877487665,56.39705727268312,47.51774567512471,1.0598994736585817e-23,4.0,-56.39,2.0682789409984763,-56.28,14.9406,21.7952,27.5439,0.6653,18.3362,19.7787,0
115145,npp,666,1491,16.0090284347534,32.6776237487793,-96.773681640625,3670176,666,1118,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-23 07:55:16.656703,97.28329167765207,29.550180384890055,25.893331444787346,1.7024411988979618e-23,8.0,-29.55,1.184412938166907,-29.12,11.601,16.0009,19.3909,0.9062,14.5076,14.5081,0
115370,npp,2185,327,30.5827941894531,32.6734313964844,-96.7691040039062,3670176,2185,177,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-25 07:17:23.554440,92.86226662591432,64.78101989716973,53.23009906451532,7.890434586972152e-18,2.0,-64.75,2.8345692104261015,-64.64,16.3656,21.0296,30.5828,0.6895,17.8709,21.088,0
115627,npp,2838,2261,16.6622161865234,32.671745300293,-96.7690582275391,3670176,2838,1817,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-27 08:20:19.977992,-78.84457114807324,13.101298054823397,11.578581939050538,3.9988897961248394e-17,12.0,13.09,1.015504800579495,13.55,11.1327,16.5522,19.0868,0.8761,14.609,14.597,0
115755,npp,2107,1684,14.7837038040161,32.6765899658203,-96.7685394287109,3670176,2107,1274,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-28 08:01:29.658225,98.39060459324304,19.892481124002632,17.534569081908337,1.282366803153668e-11,9.0,-19.9,1.0837787002826917,-19.36,11.3827,15.8834,19.3263,0.9129,13.486,13.4967,0
115883,npp,1367,1100,13.5622138977051,32.6754035949707,-96.7712173461914,3670176,1367,809,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-06-29 07:42:37.557926,96.1598226706246,45.18359577589645,38.910091237330285,1.6329419500849316e-05,6.0,-45.18,1.5732132722552272,-44.95,13.6069,17.0868,19.3773,0.8486,12.2603,11.5096,0
121465,npp,2047,1104,18.7311363220215,32.6752662658691,-96.7680969238281,3670176,2046,811,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-15 07:42:39.459606,95.73264470778655,45.06890377449792,38.81900019778424,2.177706942187303e-09,6.0,-45.05,1.5732132722552272,-44.95,13.6069,17.0868,19.3773,0.8486,15.5459,15.8962,0
121819,npp,2602,3028,16.5664119720459,32.6740684509277,-96.7699890136719,3670176,2602,2436,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-17 08:45:25.188183,-74.86620151351644,47.10398640157792,40.4446409681687,1.586666603920395e-13,16.0,47.09,1.646109783506203,47.21,11.8887,18.3762,24.6985,0.7891,13.4012,13.0726,0
121989,npp,1922,2456,11.9552154541016,32.6723861694336,-96.7689666748047,3670176,1922,1989,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-18 08:26:40.199697,-78.16364288166228,23.65096359896108,20.80732314967179,9.001190905869277e-20,13.0,23.64,1.1367971201176101,23.84,10.9296,14.3075,20.9184,1.0135,12.4315,12.1166,0
122165,npp,1215,1880,10.653977394104,32.6726570129395,-96.7719573974609,3670176,1215,1454,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-19 08:07:49.875492,94.13491777559605,9.002782439426781,7.964613525683969,5.671276294615267e-25,10.0,-8.93,1.0,-8.7,9.7745,12.2044,18.7923,1.1882,12.9502,12.6585,0
122336,npp,466,1302,24.2158222198486,32.6720962524414,-96.7676467895508,3670176,467,978,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-20 07:48:59.554918,97.35720050764122,37.769980320975925,32.84303931030713,3.5471182579908576e-26,7.0,-37.76,1.357151599901897,-37.64,13.6934,16.7488,24.162,0.8658,20.0027,20.9655,0
122884,npp,318,2647,13.4364204406738,32.6754608154297,-96.7724456787109,3670176,317,2134,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-23 08:32:54.972609,-75.39692104285106,32.70022618477599,28.580251908501968,2.1596698783033314e-27,14.0,32.7,1.2365102219381485,32.9,10.9457,14.4144,17.3356,1.006,13.7098,13.5169,0
123238,npp,1967,1496,15.8162336349487,32.6733245849609,-96.7724761962891,3670176,1966,1122,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-25 07:55:16.099373,97.25637168097064,29.314292309096434,25.691879703840236,8.387073250900894e-22,8.0,-29.31,1.184412938166907,-29.12,11.601,16.0009,19.3909,0.9062,14.3448,14.3334,0
123414,npp,1216,910,15.5076675415039,32.6728553771973,-96.7700805664062,3670176,1219,678,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-26 07:36:22.214830,95.10919299161495,51.14303306045405,43.592562174491825,1.221429271058804e-16,5.0,-51.13,1.847645286154319,-51.07,12.7368,16.9672,22.2769,0.8546,13.7107,13.2533,0
123953,npp,1092,2268,9.49072551727295,32.6742973327637,-96.7718658447266,3670176,1092,1823,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-07-29 08:20:24.740292,-77.5631111690068,13.482969139643911,11.914961768443048,5.763329609608157e-06,12.0,13.49,1.015504800579495,13.55,11.1327,16.5522,19.0868,0.8761,7.547,8.3144,0
131756,npp,1063,333,14.1645250320435,32.6783142089844,-96.7718734741211,3670176,1064,181,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-12 07:17:25.830883,92.88244449987708,64.66066350523603,53.160796482560194,8.481974360997901e-05,2.0,-64.64,2.8345692104261015,-64.64,16.3656,21.0296,30.5828,0.6895,12.0788,9.767,0
132123,npp,1729,2270,16.1412792205811,32.6738586425781,-96.7696380615234,3670176,1729,1825,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-14 08:20:24.024875,-80.00170115528175,13.614295985134195,12.031334859926979,1.1737539758501285e-08,12.0,13.6,1.015504800579495,13.55,11.1327,16.5522,19.0868,0.8761,14.096,14.1407,0
133028,npp,116,2460,15.1892595291138,32.6726226806641,-96.7680053710938,3670176,116,1992,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-19 08:26:38.802714,-77.14835710147229,23.828802138322395,20.963970118809467,5.786507977359389e-29,13.0,23.84,1.1367971201176101,23.84,10.9296,14.3075,20.9184,1.0135,15.2763,15.3943,0
133209,npp,2478,1883,10.5037860870361,32.6763916015625,-96.7728958129883,3670176,2478,1457,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-20 08:07:48.478533,95.60164780233079,8.796642846345684,7.783434272633337,1.1018223845033893e-29,10.0,-8.76,1.0,-8.7,9.7745,12.2044,18.7923,1.1882,12.8001,12.4801,0
133573,npp,981,717,14.5442314147949,32.673168182373,-96.7741088867188,3670176,982,499,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-22 07:30:02.489933,94.73345375225553,56.329621309621565,47.4757012692084,1.1387841908310526e-25,4.0,-56.32,2.0682789409984763,-56.28,14.9406,21.7952,27.5439,0.6653,10.9949,9.6765,0
133584,npp,2906,3775,31.2148513793945,32.6748733520508,-96.7691192626953,3670176,2905,3042,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-22 09:10:19.976794,-71.09169693237926,65.2060479983289,53.513673578380164,7.768913828200443e-30,20.0,65.19,2.898275349237888,65.15,18.3659,25.2596,31.2149,0.5741,16.5554,17.9194,0
133946,npp,1586,2651,11.5323390960693,32.6765785217285,-96.7700729370117,3670176,1587,2137,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-08-24 08:32:53.562435,-76.83467162687711,32.86879555294545,28.726259591786967,6.340268299096445e-23,14.0,32.88,1.2365102219381485,32.9,10.9457,14.4144,17.3356,1.006,12.1699,11.6014,0
137324,npp,733,1496,6.05662298202515,32.6786460876465,-96.7736587524414,3670176,733,1122,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-11 07:55:07.008332,97.52754763634059,29.303185620966758,25.685002246909495,0.00012022283828941556,8.0,-29.31,1.184412938166907,-29.12,11.601,16.0009,19.3909,0.9062,6.1048,5.4888,0
137525,npp,1855,3956,47.091739654541,32.6752014160156,-96.7684326171875,3670176,1861,3146,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-12 09:16:25.260796,-70.22445519648691,68.28327550133518,55.36542237342981,0.00017821952851760294,21.0,68.25,3.3166247903554,68.24,17.268,22.081,31.9199,0.6567,22.0417,30.9253,0
137701,npp,2268,330,17.2531452178955,32.6732864379883,-96.774658203125,3670176,2266,179,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-13 07:17:15.682229,92.74873763031749,64.70948920385324,53.194125005691504,1.0511760343914012e-17,2.0,-64.69,2.8345692104261015,-64.64,16.3656,21.0296,30.5828,0.6895,13.1684,11.8967,0
137715,npp,1217,3407,31.7904148101807,32.6750106811523,-96.7684173583984,3670176,1220,2755,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-13 08:57:45.625737,-73.34823372413182,57.560242463571974,48.36780747429658,1.7227369004069495e-09,18.0,57.55,2.2013981571160284,57.55,15.4272,20.2293,23.722,0.7168,19.7524,22.7879,0
138092,npp,2926,2267,17.450345993042,32.6764526367188,-96.7689895629883,3670176,2926,1822,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-15 08:20:12.127748,-76.53166666227641,13.46038354715302,11.896113287576899,1.8380985449299777e-24,12.0,13.43,1.015504800579495,13.55,11.1327,16.5522,19.0868,0.8761,15.3851,15.2875,0
138676,npp,668,523,32.5235061645508,32.6725730895996,-96.7668533325195,3670176,666,320,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-18 07:23:32.290192,93.69432909083233,60.84751437243444,50.65684686929175,4.9216793150604535e-31,3.0,-60.84,2.4157378735459294,-60.75,18.641,22.6341,29.0919,0.6407,18.5944,20.8364,0
138688,npp,2642,3589,17.6043815612793,32.6743049621582,-96.7733688354492,3670176,2645,2912,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-18 09:03:56.894111,-72.32596149141115,61.607660072723895,51.17736080619468,7.316078284373376e-31,19.0,61.59,2.5331140255951103,61.63,16.3289,20.0322,26.8091,0.7239,13.5423,12.7433,0
138881,npp,1983,3029,13.7928237915039,32.6744003295898,-96.770866394043,3670176,1981,2437,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-19 08:45:11.920756,-74.16945756826324,47.12292465824687,40.46476866688439,2.4834738336338554e-31,16.0,47.12,1.646109783506203,47.21,11.8887,18.3762,24.6985,0.7891,11.7163,10.8839,0
139080,npp,1297,2456,9.41460418701172,32.6734008789062,-96.7724609375,3670176,1298,1989,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-20 08:26:26.949537,-77.38555968920241,23.631225939379373,20.79226716493617,1.02124047439129e-29,13.0,23.64,1.1367971201176101,23.84,10.9296,14.3075,20.9184,1.0135,10.1966,9.5417,0
139271,npp,584,1880,11.9287137985229,32.6718711853027,-96.7714462280273,3670176,584,1454,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-21 08:07:36.638342,97.64907562553171,8.95095547687407,7.919549460770691,5.231526473466846e-26,10.0,-8.93,1.0,-8.7,9.7745,12.2044,18.7923,1.1882,14.225,14.1731,0
139658,npp,2134,714,27.2681579589844,32.6781234741211,-96.7668228149414,3670176,2135,495,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-23 07:29:48.901678,94.51880512736604,56.4136705473503,47.53535321295096,1.7522973746079566e-13,4.0,-56.39,2.0682789409984763,-56.28,14.9406,21.7952,27.5439,0.6653,17.1469,18.142,0
139672,npp,1004,3770,11.9344387054443,32.6787223815918,-96.7734832763672,3670176,1003,3040,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-23 09:10:06.388987,-71.21448217597955,65.12131082789136,53.459408416157885,7.544680680448325e-22,20.0,65.1,2.898275349237888,65.15,18.3659,25.2596,31.2149,0.5741,9.9031,6.8512,0
139853,npp,1342,136,16.4961051940918,32.6745414733887,-96.7741546630859,3670176,1339,64,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-24 07:10:49.699229,91.85682246389543,68.11585027316188,55.25648376454866,6.073764600326095e-06,1.0,-68.08,3.3166247903554,-67.99,19.0948,24.4748,35.5348,0.5925,12.095,9.7735,0
139868,npp,339,3218,25.2533168792725,32.6741333007812,-96.7688903808594,3670176,341,2558,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-09-24 08:51:24.979553,-74.00873397071435,52.719306583215854,44.800896234039435,3.742007221078509e-15,17.0,52.71,1.9513309067639726,52.82,12.1111,19.086,25.2533,0.7598,17.6613,19.1864,0
142941,npp,1883,133,41.2727432250977,32.6777801513672,-96.7693557739258,3670176,1882,62,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-10-10 07:10:38.772047,92.0870421032594,68.17614597725968,55.28544155217217,7.2377201119959676e-06,1.0,-68.13,3.3166247903554,-67.99,19.0948,24.4748,35.5348,0.5925,19.5654,24.453,0
143343,npp,2596,2069,8.00117158889771,32.676342010498,-96.7711791992188,3670176,2596,1634,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-10-12 08:13:42.369241,-73.36306993935649,2.0729901704075844,1.8355517038207996,4.944213072116216e-12,11.0,2.04,1.0,2.62,10.0441,14.5007,18.9282,1.0,8.0012,8.0012,0
143539,npp,1877,1491,18.7955188751221,32.6777114868164,-96.7674713134766,3670176,1878,1118,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-10-13 07:54:52.079722,97.22887952653832,29.543389653324947,25.888119282391095,9.226631632560244e-20,8.0,-29.55,1.184412938166907,-29.12,11.601,16.0009,19.3909,0.9062,16.8602,17.0333,0
143752,npp,3012,3948,20.4598197937012,32.6772727966309,-96.7740859985352,3670176,3014,3141,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-10-14 09:16:12.168572,-70.296719358576,68.17493870474715,55.29642177667804,1.884413669031915e-19,21.0,68.12,3.3166247903554,68.24,17.268,22.081,31.9199,0.6567,14.0119,13.436,0
143931,npp,361,327,28.6757106781006,32.6761016845703,-96.7715911865234,3670176,361,177,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-10-15 07:17:02.618980,92.85823649847742,64.78081755919196,53.231719262242244,2.0309597233470032e-32,2.0,-64.75,2.8345692104261015,-64.64,16.3656,21.0296,30.5828,0.6895,17.1982,19.773,0
143943,npp,2384,3399,17.4536914825439,32.6723594665527,-96.7723236083984,3670176,2388,2748,196611,3866787,3335,usa_dallas_45_48,32.675,-96.77083333,45,48,usa_dallas,2012-10-15 08:57:30.783670,-72.66884159439249,57.387131414590264,48.237927025722705,6.776385202871893e-28,18.0,57.36,2.2013981571160284,57.55,15.4272,20.2293,23.722,0.7168,13.2398,12.5111,0
