gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1171,152,129.206756591797,32.7713661193848,-96.7966461181641,3670144,1174,72,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-01 07:12:15.712309,92.2281552900189,67.8554235903391,55.10205219880232,0.00722716007909171,1.0,-67.83,3.3166247903554,-68.08,110.8498,136.8687,154.3443,0.8335,111.7644,107.6886,107.89483150573375,0
101421,npp,381,921,69.1383361816406,32.7674369812012,-96.7978286743164,3670144,379,684,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-05 07:37:29.600067,95.11182414894364,50.824940087489466,43.35155395381172,0.08379109521966098,5.0,-50.82,1.847645286154319,-51.24,98.4549,120.892,132.7148,0.9436,86.0639,65.2394,67.63043099213523,0
101429,npp,2256,3961,103.886627197266,32.7696228027344,-96.8010711669922,3670144,2261,3148,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-05 09:17:41.747362,-69.99341149075539,68.373717439161,55.41329094424441,0.03961760779502599,21.0,68.33,3.3166247903554,68.09,112.8545,138.3602,152.9459,0.8245,103.6803,85.6519,86.78241306733533,0
101543,npp,2673,343,123.399887084961,32.7722206115723,-96.8030700683594,3670144,2677,188,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-06 07:18:33.916318,93.08201698259029,64.47464279883896,53.04278811801299,0.14624416327239137,2.0,-64.45,2.8345692104261015,-64.75,121.5074,136.025,155.4395,0.8386,109.6205,103.4867,107.65986811394446,0
101552,npp,1620,3413,103.313613891602,32.7709999084473,-96.801399230957,3670144,1622,2761,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-06 08:59:02.077532,-73.34670791222314,57.72754529533016,48.48466012932568,0.09884316030292452,18.0,57.69,2.2013981571160284,57.33,113.1221,125.7141,143.7394,0.9074,103.899,93.7481,96.56865102663735,0
101674,npp,954,2848,117.67414855957,32.774040222168,-96.8006896972656,3670144,954,2296,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-07 08:40:17.071517,-75.7035523834307,40.88390707873978,35.424362796358885,0.11775777075246548,15.0,40.85,1.4276677814245327,40.32,103.4431,118.7242,135.453,0.9608,113.339,113.0656,116.42589119437783,0
101917,npp,2598,1700,69.6003341674805,32.7722358703613,-96.7979354858398,3670144,2598,1288,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-09 08:02:39.944381,97.86085542767975,19.0294312810116,16.78230093799182,0.05188361769297929,9.0,-19.03,1.0442604737599883,-19.74,92.5139,108.1284,130.7465,1.055,77.1794,73.4277,74.90823128512993,0
102169,npp,1081,535,85.7231597900391,32.7694473266602,-96.799934387207,3670144,1081,330,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-11 07:24:50.342581,93.80619710593143,60.58860242893346,50.480392535536716,0.010667964270433416,3.0,-60.58,2.4157378735459294,-60.88,103.8729,127.8439,146.2034,0.8923,96.6386,76.4904,76.79481699236331,0
102179,npp,3052,3596,121.563987731934,32.7738800048828,-96.8025436401367,3670144,3051,2918,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-11 09:05:13.165073,-72.09894476256082,61.77373747984112,51.28832765886092,0.02194149265024138,19.0,61.74,2.5331140255951103,61.45,114.1964,134.0227,149.0147,0.8512,109.1562,103.4702,104.09631413304602,0
102783,npp,2555,726,96.9837265014648,32.7715072631836,-96.7991714477539,3670176,2554,508,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-16 07:31:06.731870,94.3862444897356,56.0973213534751,47.306730005851044,9.525008973791094e-15,4.0,-56.09,2.0682789409984763,-56.42,106.0565,121.0091,134.4145,0.9427,102.4584,91.426,91.426,0
102792,npp,1407,3780,125.514579772949,32.7694969177246,-96.7970733642578,3670176,1404,3045,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-16 09:11:24.216911,-71.08291495279515,65.30965700579075,53.5780636160802,3.145462112288496e-05,20.0,65.28,3.0,65.0,108.6521,132.7118,141.9486,0.8596,111.6755,107.8881,107.8881,0
102904,npp,1765,150,143.991256713867,32.7734985351562,-96.8032379150391,3670176,1767,71,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-17 07:12:09.264751,92.27618816339871,67.87446741465362,55.118172421685834,2.3564403178200237e-19,1.0,-67.86,3.3166247903554,-68.08,110.8498,136.8687,154.3443,0.8335,116.2221,120.0109,120.0109,0
102912,npp,760,3228,85.6707534790039,32.7685432434082,-96.8028717041016,3670176,760,2567,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-17 08:52:42.763660,-73.76704412854022,52.99562295375384,45.01066994388599,2.326690377432471e-10,17.0,52.98,1.9513309067639726,52.6,103.1485,123.3047,138.5014,0.9251,94.7882,79.2577,79.2577,0
103032,npp,84,2657,67.0366592407227,32.769947052002,-96.8015594482422,3670176,84,2141,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-18 08:33:57.754393,-76.46621608401728,33.1667960590623,28.9788131184567,2.441326523319477e-15,14.0,33.15,1.2365102219381485,32.56,95.271,116.8511,133.5337,0.9762,73.7882,65.4437,65.4437,0
103151,npp,2453,2085,63.7299652099609,32.769115447998,-96.8013229370117,3670176,2453,1650,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-19 08:15:09.185928,-79.87495612370084,2.992276960968285,2.6496098084412805,1.1880821500543223e-19,11.0,2.97,1.0,2.16,96.5097,114.0745,134.1706,1.0,63.73,63.73,63.73,0
103389,npp,952,920,111.13591003418,32.7684516906738,-96.8001327514648,3670176,952,684,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-21 07:37:23.150430,95.59054857972932,50.83876949893198,43.364992444819514,1.4247106288294682e-26,5.0,-50.85,1.847645286154319,-51.24,98.4549,120.892,132.7148,0.9436,108.7942,104.8686,104.8686,0
103396,npp,2843,3962,127.45922088623,32.7722320556641,-96.800048828125,3670176,2842,3149,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-21 09:17:35.297990,-70.2820072552694,68.38524844393262,55.42444481420278,1.0462656976483767e-21,21.0,68.35,3.3166247903554,68.09,112.8545,138.3602,152.9459,0.8245,110.7877,105.0869,105.0869,0
103507,npp,170,341,130.475234985352,32.7689208984375,-96.8036956787109,3670176,169,186,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-22 07:18:25.686546,92.82754305145993,64.50518180743732,53.06639257784529,6.61941599720538e-25,2.0,-64.49,2.8345692104261015,-64.75,121.5074,136.025,155.4395,0.8386,112.1166,109.4203,109.4203,0
103515,npp,2189,3413,131.947967529297,32.7699165344238,-96.799430847168,3670176,2187,2761,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-22 08:58:53.847684,-72.6807179510058,57.71636695376757,48.48048862705792,2.3385274271420125e-22,18.0,57.69,2.2013981571160284,57.33,113.1221,125.7141,143.7394,0.9074,116.9063,119.7312,119.7312,0
103634,npp,1522,2848,88.2410354614258,32.7709999084473,-96.8034057617188,3670176,1523,2296,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-23 08:40:10.624117,-75.89387122784413,40.86716879661455,35.41292518849891,1.1578686616270004e-22,15.0,40.85,1.4276677814245327,40.32,103.4431,118.7242,135.453,0.9608,92.7228,84.7852,84.7852,0
103753,npp,827,2276,84.2267761230469,32.768611907959,-96.7986068725586,3670176,827,1830,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-24 08:21:22.064667,-77.39872095677359,13.976414740667852,12.350503349718283,5.613311383629747e-22,12.0,13.94,1.015504800579495,13.15,95.8176,113.2047,136.1526,1.0077,85.539,84.8739,84.8739,0
103988,npp,2429,1115,106.873313903809,32.7717056274414,-96.7961578369141,3670176,2428,820,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-26 07:43:37.830922,95.71975215651398,44.683912917145726,38.51564862904302,5.075762684646317e-17,6.0,-44.68,1.5732132722552272,-45.15,100.6573,114.1271,130.3441,0.9995,109.4637,106.824,106.824,0
104104,npp,1639,533,102.316146850586,32.773120880127,-96.8025665283203,3670176,1640,329,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-27 07:24:42.153391,93.95941110499545,60.62065306835305,50.503793969064944,7.340871540279278e-13,3.0,-60.62,2.4157378735459294,-60.88,103.8729,127.8439,146.2034,0.8923,103.5073,91.2963,91.2963,0
104228,npp,2952,3038,111.523361206055,32.7717895507812,-96.7963714599609,3670176,2952,2443,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-04-28 08:46:21.754169,-74.60267612016384,47.421487130200845,40.70190297035773,7.05533592301822e-16,16.0,47.41,1.646109783506203,46.99,107.7629,126.3163,137.15,0.9031,105.0879,100.7152,100.7152,0
105651,npp,45,724,125.668647766113,32.7734260559082,-96.7968368530273,3670144,44,505,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-02 07:30:56.853701,94.24291449716632,56.15109996151467,47.34770827828196,0.013330114865039362,4.0,-56.14,2.0682789409984763,-56.42,106.0565,121.0091,134.4145,0.9427,116.3274,118.4671,118.84748311454787,0
105825,npp,2325,148,126.126098632812,32.7732048034668,-96.7988128662109,3670144,2327,70,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-03 07:11:59.408073,92.23859408229112,67.90501438745623,55.13769889636158,0.03432037264260068,1.0,-67.89,3.3166247903554,-68.08,110.8498,136.8687,154.3443,0.8335,110.8355,105.121,106.10035316915194,0
105837,npp,1320,3226,81.7431716918945,32.7704429626465,-96.8027572631836,3670144,1320,2565,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-03 08:52:32.908343,-73.7242833143125,52.941856933170754,44.97151075441167,0.005868574623547995,17.0,52.92,1.9513309067639726,52.6,103.1485,123.3047,138.5014,0.9251,92.7755,75.6242,75.79166342517397,0
106021,npp,642,2655,90.0479507446289,32.7695579528809,-96.802490234375,3670144,643,2140,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-04 08:33:47.920581,-76.53051552538709,33.0663816033911,28.894528172416535,0.029826784913591226,14.0,33.06,1.2365102219381485,32.56,95.271,116.8511,133.5337,0.9762,92.398,87.9082,88.75932584979572,0
106742,npp,2738,3411,40.3127517700195,32.7703971862793,-96.8014221191406,3670144,2740,2759,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-08 08:58:44.105731,-73.44965967204621,57.66821870901559,48.44620011577256,0.055846226721664304,18.0,57.64,2.2013981571160284,57.33,113.1221,125.7141,143.7394,0.9074,75.2804,36.5803,38.17390679718121,0
107473,npp,2178,530,104.046463012695,32.7681503295898,-96.8026504516602,3670176,2180,326,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-13 07:24:30.688036,93.95921712999908,60.6939467563118,50.5549449100524,0.00028791933065972804,3.0,-60.68,2.4157378735459294,-60.88,103.8729,127.8439,146.2034,0.8923,104.2235,92.8402,92.8402,0
107486,npp,1078,3593,117.469360351562,32.7698059082031,-96.8043441772461,3670144,1079,2915,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-13 09:04:53.511525,-72.24276080990961,61.69876621910549,51.24130294794903,0.005689714034610113,19.0,61.68,2.5331140255951103,61.45,114.1964,134.0227,149.0147,0.8512,107.5397,99.985,100.14735952707714,0
107659,npp,417,3035,98.0682525634766,32.7695503234863,-96.7980117797852,3670144,419,2441,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-14 08:46:10.301451,-75.29009883803965,47.332535783329,40.63226373499583,0.0015892618730429587,16.0,47.31,1.646109783506203,46.99,107.7629,126.3163,137.15,0.9031,96.914,88.5641,88.60945057553673,0
108005,npp,2084,1886,97.0113067626953,32.7723426818848,-96.8011093139648,3670176,2084,1460,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-16 08:08:33.206691,100.44705423404079,8.553412179289715,7.5686135316537415,6.403945579938898e-09,10.0,-8.58,1.0,-9.05,90.0838,105.9211,131.5184,1.077,105.1647,104.4788,104.4788,0
108180,npp,1342,1306,80.494499206543,32.7712631225586,-96.801887512207,3670176,1341,982,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-17 07:49:39.324976,96.60558174710934,37.60107675244779,32.706890555678136,1.028474757865571e-13,7.0,-37.6,1.357151599901897,-37.88,96.1435,112.4515,128.7387,1.0144,90.5274,81.6563,81.6563,0
108358,npp,558,720,79.4412384033203,32.768611907959,-96.7989120483398,3670176,556,501,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-18 07:30:43.665429,94.2611426818296,56.24920188870996,47.417896122148726,6.301526737162656e-18,4.0,-56.24,2.0682789409984763,-56.42,106.0565,121.0091,134.4145,0.9427,93.9767,74.8888,74.8888,0
108542,npp,1831,3222,123.3046875,32.7714385986328,-96.800895690918,3670176,1832,2561,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-19 08:52:19.724162,-73.88284037498093,52.836136943405414,44.89124341001505,7.125192311406412e-15,17.0,52.82,1.9513309067639726,52.6,103.1485,123.3047,138.5014,0.9251,114.0745,114.0745,114.0745,0
108888,npp,443,2078,95.9012756347656,32.7721214294434,-96.7986450195312,3670176,443,1643,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-21 08:14:44.406522,-70.16557061744074,2.637662327060431,2.335702143702466,2.9726052755595935e-23,11.0,2.56,1.0,2.16,96.5097,114.0745,134.1706,1.0,95.9013,95.9013,95.9013,0
109231,npp,2021,913,110.537010192871,32.7739410400391,-96.7984619140625,3670176,2022,680,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-23 07:36:58.404413,95.5826705436737,51.04838313476402,43.525197466326944,4.1297716582752907e-22,5.0,-51.04,1.847645286154319,-51.24,98.4549,120.892,132.7148,0.9436,108.4701,104.3035,104.3035,0
109407,npp,1236,335,57.3394584655762,32.7681007385254,-96.7996368408203,3670176,1238,182,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-24 07:18:00.944949,92.96160666345143,64.62420471600645,53.13959679044904,2.858181443278606e-20,2.0,-64.6,2.8345692104261015,-64.75,121.5074,136.025,155.4395,0.8386,86.3153,48.0865,48.0865,0
109941,npp,1143,1691,108.12841796875,32.7722930908203,-96.800048828125,3670176,1143,1280,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-27 08:02:05.227841,98.74180645497844,19.509000708250536,17.20149912789949,8.354574167220779e-17,9.0,-19.52,1.0442604737599883,-19.74,92.5139,108.1284,130.7465,1.055,114.0745,114.0745,114.0745,0
110115,npp,391,1107,119.803062438965,32.7710990905762,-96.7966537475586,3670176,391,814,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-05-28 07:43:11.344257,96.32514933301825,44.946598396345486,38.72511107350034,1.82003588850291e-12,6.0,-44.95,1.5732132722552272,-45.15,100.6573,114.1271,130.3441,0.9995,117.6824,119.7478,119.7478,0
111979,npp,2587,1880,68.9571762084961,32.769474029541,-96.8023529052734,3670144,2587,1454,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-01 08:08:16.436677,97.24728831912816,8.928667772331982,7.899698377368168,0.004575392438336899,10.0,-8.93,1.0,-9.05,90.0838,105.9211,131.5184,1.077,77.1105,74.2652,74.39576166759205,0
112835,npp,942,2058,20.0102443695068,32.7675437927246,-96.7991027832031,3670144,942,1624,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-06 08:14:27.674997,-67.54249356845182,2.294556180209893,2.0317725619934075,0.06837966495520174,11.0,1.42,1.0,2.16,96.5097,114.0745,134.1706,1.0,20.0102,20.0102,21.96145624878271,0
113343,npp,1706,329,53.0146446228027,32.771369934082,-96.7988433837891,3670144,1705,178,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-09 07:17:42.499765,92.83003550299543,64.7384817114962,53.20736017188124,0.0158630920356112,2.0,-64.71,2.8345692104261015,-64.75,121.5074,136.025,155.4395,0.8386,84.7895,44.4596,44.91226319277493,0
114779,npp,1525,708,127.009201049805,32.7741737365723,-96.8021087646484,3670176,1527,489,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-19 07:30:08.561573,94.63360118395784,56.554472434409156,47.63203308629274,1.1444578737940276e-23,4.0,-56.54,2.1127631471468895,-56.42,106.0565,121.0091,134.4145,0.9427,116.9145,119.7308,119.7308,0
115145,npp,652,1485,64.2881546020508,32.7740669250488,-96.8001861572266,3670176,652,1114,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-23 07:55:14.877423,96.85192726392077,29.846126604629585,26.146713772252344,1.8393727031788519e-23,8.0,-29.83,1.184412938166907,-29.45,96.5516,113.1832,136.4327,1.0079,72.7924,64.7944,64.7944,0
115370,npp,2170,322,105.261695861816,32.7717437744141,-96.7975006103516,3670176,2169,173,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-25 07:17:21.775159,92.7239905325121,64.8776114468501,53.29112682055073,8.377076897199926e-18,2.0,-64.84,2.8345692104261015,-64.75,121.5074,136.025,155.4395,0.8386,103.2216,88.2755,88.2755,0
115627,npp,2824,2254,84.9530715942383,32.7711296081543,-96.7958908081055,3670176,2824,1810,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-27 08:20:18.198710,-80.13388214576091,12.726522695308375,11.248614769508158,4.1511497810065153e-17,12.0,12.7,1.015504800579495,13.15,95.8176,113.2047,136.1526,1.0077,86.2542,85.6058,85.6058,0
115755,npp,2094,1677,63.7639999389648,32.7680358886719,-96.8013000488281,3670176,2093,1268,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-28 08:01:27.878944,97.58361499233017,20.27473842628475,17.868310115001282,1.3104866679449066e-11,9.0,-20.26,1.0837787002826917,-19.74,92.5139,108.1284,130.7465,1.055,73.1396,67.2704,67.2704,0
115883,npp,1353,1094,90.9225311279297,32.7703399658203,-96.7994613647461,3670176,1353,804,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-29 07:42:35.778689,95.88682977392095,45.3897147771009,39.07542571439244,1.6222619280594454e-05,6.0,-45.39,1.5732132722552272,-45.15,100.6573,114.1271,130.3441,0.9995,99.3247,90.8806,90.8806,0
116012,npp,586,515,108.272933959961,32.7720146179199,-96.7970504760742,3670144,586,314,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-06-30 07:23:40.121213,93.53056107998492,61.02729923072753,50.77051910002935,0.0056803398867082,3.0,-61.01,2.4157378735459294,-60.88,103.8729,127.8439,146.2034,0.8923,105.9731,96.6115,96.77359202993918,0
121127,npp,419,2258,81.9334564208984,32.7698554992676,-96.8013229370117,3670144,419,1814,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-13 08:20:21.897019,-77.73802645993536,12.907033854276659,11.40759628797186,0.0015111867547277134,12.0,12.92,1.015504800579495,13.15,95.8176,113.2047,136.1526,1.0077,83.2807,82.563,82.60612265349899,0
121989,npp,1908,2448,133.153625488281,32.7741889953613,-96.7995376586914,3670176,1909,1983,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-18 08:26:38.420423,-77.65782271570373,23.2485586309459,20.458078337273722,9.54632349133585e-20,13.0,23.25,1.0837787002826917,23.49,97.2544,111.0763,131.6712,1.027,134.4452,136.7477,136.7477,0
122165,npp,1201,1874,99.3531494140625,32.7724990844727,-96.8009185791016,3670176,1201,1448,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-19 08:07:49.875492,99.28523033388767,9.291828064903102,8.21984302763013,6.0709426707707855e-25,10.0,-9.28,1.0,-9.05,90.0838,105.9211,131.5184,1.077,107.5065,107.0009,107.0009,0
122336,npp,452,1295,95.6505355834961,32.7688903808594,-96.8033142089844,3670176,452,972,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-20 07:48:57.775636,97.01661395550266,38.059871239106066,33.08449921350557,3.8054763541920266e-26,7.0,-38.04,1.357151599901897,-37.88,96.1435,112.4515,128.7387,1.0144,101.6949,97.031,97.031,0
123414,npp,1202,905,99.4280090332031,32.7707366943359,-96.7984161376953,3670176,1204,675,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-26 07:36:22.214830,95.80292236331744,51.28163081202952,43.69880345674666,1.2475163906894618e-16,5.0,-51.27,1.847645286154319,-51.24,98.4549,120.892,132.7148,0.9436,102.4576,93.821,93.821,0
123775,npp,1769,2832,105.518974304199,32.7693672180176,-96.8024291992188,3670176,1769,2282,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-28 08:39:09.727800,-75.38079610323322,40.248315387038225,34.899041399859996,5.505044423041476e-13,15.0,40.25,1.4276677814245327,40.32,103.4431,118.7242,135.453,0.9608,104.825,101.3865,101.3865,0
123953,npp,1079,2261,73.2289352416992,32.7673950195312,-96.8000411987305,3670176,1079,1817,196611,3866787,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-29 08:20:22.961012,-76.29588605895437,13.092953974063724,11.571694899005609,5.668866782097787e-06,12.0,13.09,1.015504800579495,13.15,95.8176,113.2047,136.1526,1.0077,74.7091,73.7916,73.7916,0
124132,npp,362,1684,64.6684799194336,32.7682876586914,-96.8024826049805,3670144,362,1274,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-30 08:01:32.635897,97.59076231644966,19.91383818908108,17.554165966848927,0.008313917713539436,9.0,-19.9,1.0837787002826917,-19.74,92.5139,108.1284,130.7465,1.055,73.9741,68.2247,68.46194281043256,0
124309,npp,2691,1101,76.9286727905273,32.7698020935059,-96.7980651855469,3670144,2692,809,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-07-31 07:42:40.527736,96.44457893015654,45.163316468544174,38.8969239688031,0.04075074454655907,6.0,-45.15,1.5732132722552272,-45.15,100.6573,114.1271,130.3441,0.9995,90.4296,76.8932,78.05604782897247,0
129717,npp,1922,520,140.476837158203,32.7720413208008,-96.803092956543,3670144,1925,318,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-01 07:23:44.860171,93.83792511114838,60.92508274778726,50.70576039729255,0.09825175743300689,3.0,-60.9,2.4157378735459294,-60.88,103.8729,127.8439,146.2034,0.8923,119.304,125.3469,128.15057497808942,0
129733,npp,825,3581,106.244491577148,32.7727928161621,-96.8022766113281,3670144,825,2906,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-01 09:04:07.684504,-72.10261356635023,61.447584272334154,51.065285204111916,0.05572617073931436,19.0,61.43,2.5331140255951103,61.45,114.1964,134.0227,149.0147,0.8512,103.1085,90.4308,92.02098092509019,0
129925,npp,171,3023,128.433975219727,32.7725219726562,-96.7970352172852,3670144,171,2433,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-02 08:45:24.472729,-74.66368384011768,46.941461748736685,40.31788973763855,0.1272153740079367,16.0,46.92,1.646109783506203,46.99,107.7629,126.3163,137.15,0.9031,115.361,115.987,119.61716978273937,0
130112,npp,2562,2451,80.89306640625,32.7693061828613,-96.799560546875,3670144,2562,1985,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-03 08:26:39.483464,-77.80176718543778,23.400290639904853,20.590703878593686,0.11545650105884353,13.0,23.39,1.1367971201176101,23.49,97.2544,111.0763,131.6712,1.027,87.5234,83.0766,86.3712230330501,0
130301,npp,1837,1876,101.191452026367,32.772819519043,-96.7983627319336,3670144,1837,1450,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-04 08:07:49.157159,97.18685548165347,9.165660193772869,8.108794115339604,0.09507156698601216,10.0,-9.16,1.0,-9.05,90.0838,105.9211,131.5184,1.077,109.3448,108.9807,111.69362626666941,0
130872,npp,1625,3213,88.4311447143555,32.7679862976074,-96.7989120483398,3670144,1625,2555,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-07 08:51:39.218398,-74.06053984946955,52.59169056976852,44.702797777688446,0.04438965665475701,17.0,52.57,1.9513309067639726,52.6,103.1485,123.3047,138.5014,0.9251,96.2028,81.8115,83.0781864481664,0
131226,npp,251,2070,92.9021911621094,32.7725486755371,-96.8004913330078,3670144,251,1635,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-09 08:14:05.687385,-63.26248685337531,2.2015946343009674,1.949488291008763,0.01637348489911214,11.0,2.1,1.0,2.16,96.5097,114.0745,134.1706,1.0,92.9022,92.9022,93.36942757042861,0
131400,npp,2581,1492,71.7862091064453,32.7691917419434,-96.8006591796875,3670144,2581,1119,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-10 07:55:15.366734,98.087344405869,29.505844899328565,25.857503316293233,0.007299187031096601,8.0,-29.5,1.184412938166907,-29.45,96.5516,113.1832,136.4327,1.0079,79.123,72.3515,72.5597868395859,0
131579,npp,1828,906,98.259407043457,32.7704010009766,-96.7996368408203,3670144,1829,675,196611,3866755,1718,usa_dallas_38_25,32.77083333,-96.8,38,25,usa_dallas,2012-08-11 07:36:21.489669,95.55737135250088,51.25694270271147,43.683555175108935,0.0019291737872632916,5.0,-51.24,1.847645286154319,-51.24,98.4549,120.892,132.7148,0.9436,101.8251,92.7183,92.77335017332055,0
