gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101421,npp,387,928,18.8682289123535,32.7254867553711,-96.7548294067383,3670144,389,689,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-05 07:37:31.379348,95.76068806794389,50.619547474202705,43.19327294287689,0.08378304027195377,5.0,-50.62,1.847645286154319,-51.04,16.3224,23.6844,34.1177,0.8877,18.4173,16.7488,0
101429,npp,2261,3969,16.75221824646,32.7258529663086,-96.7554244995117,3670144,2263,3152,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-05 09:17:43.526642,-70.37729107129475,68.50628333104679,55.489155950273194,0.039559742239823635,21.0,68.46,3.3985290935932855,68.22,17.3718,24.365,37.2336,0.8629,18.7839,14.4551,0
101543,npp,2679,349,13.4456348419189,32.7279434204102,-96.7558746337891,3670144,2680,191,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-06 07:18:33.916318,92.90080884345929,64.36054662833195,52.97028418970327,0.14630957189635382,2.0,-64.34,2.7445598364131496,-64.62,14.657,23.6653,34.784,0.8884,17.3003,11.9449,0
101552,npp,1625,3420,32.587776184082,32.724193572998,-96.7581253051758,3670144,1625,2767,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-06 08:59:02.077532,-73.11521457374758,57.89576306620591,48.60452881064606,0.09883480258386144,18.0,57.86,2.2013981571160284,57.5,17.8096,26.8986,38.888,0.7816,23.6083,25.4706,0
101674,npp,960,2855,43.4462242126465,32.7222900390625,-96.7578277587891,3670144,958,2301,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-07 08:40:17.071517,-75.25703214085765,41.15129628393911,35.64390945407616,0.11784207873143845,15.0,41.12,1.4276677814245327,40.59,15.0173,21.2409,35.0056,0.9898,36.5775,43.0025,0
102169,npp,1087,541,21.4378700256348,32.7249717712402,-96.7550048828125,3670144,1092,336,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-11 07:24:50.342581,93.59714197242754,60.46131778076481,50.39331679682072,0.010720325506619234,3.0,-60.45,2.4157378735459294,-60.75,16.7682,25.8424,36.1122,0.8135,19.2006,17.4406,0
102179,npp,3058,3604,32.9362869262695,32.7244834899902,-96.7609558105469,3670144,3061,2924,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-11 09:05:14.944308,-72.20879010274709,61.92877263723474,51.39192494074984,0.02199620051223271,19.0,61.91,2.5331140255951103,61.61,18.235,26.1021,37.7035,0.8054,23.7218,26.5285,0
102543,npp,990,1898,14.2767848968506,32.7269515991211,-96.7542419433594,3670176,990,1470,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-14 08:08:54.554562,95.09811503851775,7.917615773629674,7.006693503982906,0.00016724730711611122,10.0,-7.89,1.0,-8.7,14.4207,22.0156,30.1505,0.955,13.2851,13.6337,0
102783,npp,2562,732,25.9949150085449,32.7253837585449,-96.7605895996094,3670176,2564,514,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-16 07:31:08.511151,94.90806417460483,55.93761818075962,47.190118821424704,9.803271077025825e-15,4.0,-55.93,2.0682789409984763,-56.27,17.1378,27.6884,38.831,0.7593,20.2051,19.7381,0
102792,npp,1412,3788,12.914571762085,32.7251358032227,-96.7548065185547,3670176,1414,3050,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-16 09:11:25.996191,-71.20701286373286,65.44408183618461,53.661590592790894,3.215341633986193e-05,20.0,65.42,3.0,65.13,16.6776,26.9096,42.2482,0.7813,16.3589,10.0899,0
102904,npp,1772,156,42.9180030822754,32.7235107421875,-96.7583465576172,3670176,1770,74,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-17 07:12:09.264751,92.0879063702192,67.78008346864189,55.06305341716898,2.3994607488869697e-19,1.0,-67.76,3.3166247903554,-67.97,15.3328,21.8045,35.8647,0.9642,27.3899,41.3815,0
102912,npp,765,3235,32.6669425964355,32.7231597900391,-96.7607650756836,3670176,763,2575,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-17 08:52:42.763660,-73.50819186672145,53.18502919132145,45.15333804086176,2.407676853997731e-10,17.0,53.16,1.9513309067639726,52.79,16.3834,26.7317,36.6013,0.7865,24.0655,25.6918,0
103032,npp,89,2664,9.72849273681641,32.7254180908203,-96.7549285888672,3670176,89,2146,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-18 08:33:57.754393,-75.98534706976588,33.48458905779245,29.247974424011446,2.5036290320283805e-15,14.0,33.46,1.2365102219381485,32.88,14.9647,23.2483,32.684,0.9043,10.0901,8.7977,0
103151,npp,2458,2092,6.01151752471924,32.7273216247559,-96.7541351318359,3670176,2458,1656,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-19 08:15:09.185928,-74.83304188356674,3.4215033774035515,3.0295908719508238,1.2022426675973666e-19,11.0,3.37,1.0,2.56,13.8578,21.0239,28.9921,1.0,6.0115,6.0115,0
103270,npp,1729,1513,12.0884780883789,32.7281875610352,-96.7572174072266,3670176,1730,1135,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-20 07:56:18.835924,98.05675283787538,28.495916432932553,24.992404168614783,2.6820458930274076e-23,8.0,-28.51,1.184412938166907,-29.17,14.9196,23.8411,31.2533,0.8818,11.1012,10.66,0
103389,npp,958,926,26.1953506469727,32.7244148254395,-96.7586212158203,3670176,956,688,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-21 07:37:23.150430,95.30659997346896,50.671351805741054,43.23611255388464,1.393767332092465e-26,5.0,-50.68,1.847645286154319,-51.04,16.3224,23.6844,34.1177,0.8877,22.3829,23.2528,0
103396,npp,2848,3969,39.0268592834473,32.7250900268555,-96.7587432861328,3670176,2853,3153,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-21 09:17:35.297990,-70.11982322385244,68.49960977398797,55.49007853843006,1.040169177710917e-21,21.0,68.46,3.3985290935932855,68.22,17.3718,24.365,37.2336,0.8629,25.3381,33.6753,0
103507,npp,177,348,14.1768054962158,32.725414276123,-96.7553024291992,3670176,181,190,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-22 07:18:27.465826,93.25175745623402,64.3680314059162,52.979060126948056,6.399257116245708e-25,2.0,-64.36,2.7445598364131496,-64.62,14.657,23.6653,34.784,0.8884,17.5667,12.5945,0
103515,npp,2194,3420,15.283332824707,32.7278785705566,-96.7613067626953,3670176,2197,2768,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-22 08:58:55.626964,-73.21232308289848,57.88528450183736,48.600720875635716,2.298029670060158e-22,18.0,57.86,2.2013981571160284,57.5,17.8096,26.8986,38.888,0.7816,15.7476,11.9454,0
103634,npp,1527,2855,14.2736015319824,32.7261123657227,-96.7584915161133,3670176,1527,2302,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-23 08:40:10.624117,-75.5170094860581,41.133577383233856,35.63170409105739,1.123115014291446e-22,15.0,41.12,1.4276677814245327,40.59,15.0173,21.2409,35.0056,0.9898,16.1437,14.1278,0
103753,npp,832,2282,10.3115196228027,32.7266845703125,-96.7589492797852,3670176,833,1837,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-24 08:21:22.064667,-76.23202442035611,14.326756186959832,12.658658632266695,5.396007641323915e-22,12.0,14.28,1.015504800579495,13.55,14.3987,21.8076,28.6145,0.9641,9.7033,9.941,0
103988,npp,2436,1121,31.3947277069092,32.7234840393066,-96.7613143920898,3670176,2437,825,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-26 07:43:39.610202,96.43495783324265,44.46871923024473,38.34224480260653,4.8002295708754697e-17,6.0,-44.47,1.5732132722552272,-44.91,16.2404,25.0103,32.7163,0.8406,25.0821,26.3907,0
104104,npp,1646,539,54.1019134521484,32.7216262817383,-96.7579650878906,3670176,1644,334,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-27 07:24:42.153391,93.71186668684517,60.49270159870692,50.416303033234904,6.879246431733089e-13,3.0,-60.49,2.4157378735459294,-60.75,16.7682,25.8424,36.1122,0.8135,32.722,44.0142,0
104228,npp,2957,3044,9.11803436279297,32.7279968261719,-96.7596206665039,3670176,2956,2448,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-04-28 08:46:21.754169,-74.29889729901218,47.618910768273814,40.85783511804731,6.692708182023538e-16,16.0,47.6,1.646109783506203,47.165,14.5678,20.5435,33.5743,1.0234,14.083,9.3312,0
105651,npp,52,730,14.4961977005005,32.7273864746094,-96.75830078125,3670144,54,512,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-02 07:30:58.632982,94.76386894617538,55.99116371502037,47.23098897425219,0.013305590805700776,4.0,-55.98,2.0682789409984763,-56.27,17.1378,27.6884,38.831,0.7593,14.6456,11.007,0
105825,npp,2332,153,49.6823883056641,32.7234382629395,-96.7617034912109,3670144,2330,73,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-03 07:11:59.408073,92.04611946986033,67.82652899976217,55.091911354624315,0.03431399212787791,1.0,-67.81,3.3166247903554,-67.97,15.3328,21.8045,35.8647,0.9642,29.4294,47.9038,0
105837,npp,1325,3233,23.3672294616699,32.7251091003418,-96.7606658935547,3670144,1323,2573,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-03 08:52:32.908343,-73.46555623013086,53.13159166090654,45.11451013697062,0.005841381179243576,17.0,53.11,1.9513309067639726,52.79,16.3834,26.7317,36.6013,0.7865,19.2997,18.3778,0
106021,npp,647,2662,13.5132989883423,32.7251396179199,-96.7559509277344,3670144,647,2144,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-04 08:33:47.920581,-76.0484036999303,33.38390545082237,29.163558130242297,0.02979605479950272,14.0,33.37,1.2365102219381485,32.88,14.9647,23.2483,32.684,0.9043,13.151,12.2204,0
107473,npp,2184,536,23.0108394622803,32.7234497070312,-96.75732421875,3670176,2184,331,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-13 07:24:30.688036,93.75058122061256,60.56566622864859,50.46733130464592,0.0002919829318310918,3.0,-60.55,2.4157378735459294,-60.75,16.7682,25.8424,36.1122,0.8135,19.8518,18.7203,0
107486,npp,1082,3600,9.59944629669189,32.7288627624512,-96.7593994140625,3670144,1082,2921,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-13 09:04:53.511525,-72.07202510673746,61.84573113839854,51.339744880220884,0.005708460418605732,19.0,61.82,2.5331140255951103,61.61,18.235,26.1021,37.7035,0.8054,14.5091,7.7319,0
107659,npp,422,3041,17.8137969970703,32.7259902954102,-96.7613525390625,3670144,423,2446,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-14 08:46:10.301451,-74.98310069827978,47.52789417701368,40.78666776950359,0.0015972240269316775,16.0,47.51,1.646109783506203,47.165,14.5678,20.5435,33.5743,1.0234,19.3656,18.2303,0
108005,npp,2090,1892,18.9473896026611,32.7256507873535,-96.7615356445312,3670176,2090,1466,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-16 08:08:33.206691,98.08500177762339,8.216246049088394,7.2707236165437426,6.5612449911564445e-09,10.0,-8.24,1.0,-8.7,14.4207,22.0156,30.1505,0.955,17.9557,18.0939,0
108180,npp,1348,1313,5.86091899871826,32.7282371520996,-96.7588348388672,3670176,1349,989,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-17 07:49:41.104250,97.58316148632795,37.308099636815335,32.462348611141614,1.0447297864663851e-13,7.0,-37.32,1.357151599901897,-37.64,13.7745,25.2669,33.3197,0.8321,6.7249,4.8767,0
108358,npp,565,726,43.6574592590332,32.7226867675781,-96.7599487304688,3670176,566,508,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-18 07:30:45.444709,94.78176979642593,56.08867183750956,47.30087936657239,6.282657580165686e-18,4.0,-56.09,2.0682789409984763,-56.27,17.1378,27.6884,38.831,0.7593,28.7449,33.1493,0
108369,npp,2504,3782,31.0737075805664,32.7239074707031,-96.7584762573242,3670176,2504,3047,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-18 09:11:02.931036,-71.124803288014,65.33754234003415,53.59675943346088,9.974889071389708e-10,20.0,65.31,3.0,65.13,16.6776,26.9096,42.2482,0.7813,22.412,24.2773,0
108542,npp,1836,3229,14.3774948120117,32.7262496948242,-96.7589874267578,3670176,1835,2568,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-19 08:52:19.724162,-73.62320783488313,53.02533678968948,45.03398830057533,7.151906190629212e-15,17.0,53.0,1.9513309067639726,52.79,16.3834,26.7317,36.6013,0.7865,14.6927,11.3076,0
108888,npp,449,2085,18.186351776123,32.7256698608398,-96.7601928710938,3670176,449,1650,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-21 08:14:46.185751,-84.82576393476957,2.9827071790185236,2.641182465254561,2.8970923692777304e-23,11.0,2.97,1.0,2.56,13.8578,21.0239,28.9921,1.0,18.1864,18.1864,0
109231,npp,2028,919,45.7810211181641,32.7229766845703,-96.7573699951172,3670176,2027,683,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-23 07:36:58.404413,95.24828624061176,50.88097349941235,43.39656420817885,3.9272107865853616e-22,5.0,-50.87,1.847645286154319,-51.04,16.3224,23.6844,34.1177,0.8877,32.9833,40.6384,0
109407,npp,1242,341,17.0028266906738,32.7238578796387,-96.7544403076172,3670176,1241,186,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-24 07:18:00.944949,92.7796270198525,64.51555840313372,53.07078038078549,2.7104586820042468e-20,2.0,-64.49,2.8345692104261015,-64.62,14.657,23.6653,34.784,0.8884,18.6735,15.1051,0
109941,npp,1149,1697,15.7185020446777,32.7251777648926,-96.7585067749023,3670176,1149,1285,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-27 08:02:05.227841,97.73473162693473,19.186111812036877,16.919295311883953,7.908585966524018e-17,9.0,-19.19,1.0442604737599883,-19.41,14.4923,22.3933,30.2505,0.9388,14.632,14.7573,0
110115,npp,397,1113,12.4862270355225,32.7261352539062,-96.754997253418,3670176,396,818,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-05-28 07:43:11.344257,95.97493404613417,44.74662601124618,38.56436096230737,1.72988771998233e-12,6.0,-44.74,1.5732132722552272,-44.91,16.2404,25.0103,32.7163,0.8406,13.0631,10.496,0
111979,npp,2593,1887,22.1310691833496,32.7231674194336,-96.7612915039062,3670144,2593,1461,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-01 08:08:18.215952,101.77556959624107,8.497541084349644,7.518862342980135,0.004561455775140172,10.0,-8.53,1.0,-8.7,14.4207,22.0156,30.1505,0.955,21.1394,21.1342,0
114666,npp,2304,1300,39.4117126464844,32.722240447998,-96.7556991577148,3670176,2306,977,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-18 07:49:04.212236,96.44850275832876,37.83079265120593,32.89365126318692,4.4897249525505e-19,7.0,-37.84,1.357151599901897,-37.64,13.7745,25.2669,33.3197,0.8321,31.4464,32.7935,0
114779,npp,1532,714,39.3254661560059,32.722339630127,-96.7580184936523,3670176,1531,495,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-19 07:30:08.561573,94.34929577842023,56.40693189181508,47.52508934660004,1.1081533409913406e-23,4.0,-56.39,2.0682789409984763,-56.27,17.1378,27.6884,38.831,0.7593,26.6504,29.86,0
115145,npp,659,1492,16.4292335510254,32.723876953125,-96.757682800293,3670176,659,1119,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-23 07:55:16.656703,98.0299853461664,29.49806528736188,25.84870512906947,1.74987976787412e-23,8.0,-29.5,1.184412938166907,-29.17,14.9196,23.8411,31.2533,0.8818,14.7661,14.4879,0
115370,npp,2178,328,38.0346641540527,32.7224082946777,-96.7579879760742,3670176,2181,177,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-25 07:17:23.554440,93.10772335754733,64.76194363915074,53.21807374570872,7.976745494647181e-18,2.0,-64.73,2.8345692104261015,-64.62,14.657,23.6653,34.784,0.8884,26.0932,33.7895,0
115627,npp,2830,2260,28.7631225585938,32.7227592468262,-96.758171081543,3670176,2830,1816,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-27 08:20:18.198710,-78.5338614877286,13.064973953636692,11.546620473177851,3.9953092311173267e-17,12.0,13.04,1.015504800579495,13.55,14.3987,21.8076,28.6145,0.9641,27.8732,27.7295,0
115755,npp,2100,1684,32.4926109313965,32.7229385375977,-96.7598724365234,3670176,2100,1274,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-28 08:01:29.658225,99.52180560613326,19.888934456976926,17.531472145085033,1.2674702605296885e-11,9.0,-19.9,1.0837787002826917,-19.41,14.4923,22.3933,30.2505,0.9388,30.3425,30.5056,0
115883,npp,1359,1100,18.4137744903564,32.72509765625,-96.7570877075195,3670176,1357,808,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-29 07:42:35.778689,95.53785327576155,45.19054203048271,38.91578897367131,1.5818053463966507e-05,6.0,-45.18,1.5732132722552272,-44.91,16.2404,25.0103,32.7163,0.8406,16.8309,15.4788,0
116012,npp,594,521,50.0075798034668,32.7215385437012,-96.7576751708984,3670144,596,319,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-06-30 07:23:41.900494,93.62112025527138,60.903549018818254,50.686411074750474,0.005677161811365909,3.0,-60.88,2.4157378735459294,-60.75,16.7682,25.8424,36.1122,0.8135,31.0271,40.6833,0
119738,npp,2099,713,22.4983234405518,32.7272796630859,-96.7596054077148,3670144,2101,494,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-05 07:30:01.046858,94.96144735001442,56.4376452090035,47.545468089904524,0.08950338414394575,4.0,-56.42,2.0682789409984763,-56.27,17.1378,27.6884,38.831,0.7593,18.5146,17.0831,0
119907,npp,1315,138,15.6867275238037,32.7265167236328,-96.7572402954102,3670144,1318,65,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-06 07:11:03.609095,92.2048509075284,68.09572993881025,55.23579648237976,0.06339046764311221,1.0,-68.05,3.3166247903554,-67.97,15.3328,21.8045,35.8647,0.9642,19.1793,15.1251,0
120951,npp,1129,2836,13.1946239471436,32.7258567810059,-96.7575531005859,3670144,1129,2285,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-12 08:39:08.667873,-75.42938155943583,40.39847017957492,35.02143731878147,0.005452245945989311,15.0,40.4,1.4276677814245327,40.59,15.0173,21.2409,35.0056,0.9898,15.388,13.0599,0
121127,npp,424,2265,3.51861786842346,32.7268142700195,-96.7539825439453,3670144,424,1820,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-13 08:20:21.897019,-76.47971639711977,13.312788745496592,11.76479430115691,0.0015158419865921363,12.0,13.32,1.015504800579495,13.55,14.3987,21.8076,28.6145,0.9641,3.0141,3.3922,0
121465,npp,2040,1104,29.8134536743164,32.7226905822754,-96.7617111206055,3670176,2040,812,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-15 07:42:39.459606,96.16739228930008,45.06533292790842,38.81613408319607,2.2490538198469293e-09,6.0,-45.05,1.5732132722552272,-44.91,16.2404,25.0103,32.7163,0.8406,24.077,25.0615,0
121989,npp,1914,2455,12.9825963973999,32.724365234375,-96.7565536499023,3670176,1914,1988,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-18 08:26:38.420423,-76.81628525423073,23.59959005790048,20.76280060333775,9.419444842184674e-20,13.0,23.59,1.1367971201176101,23.79,12.9826,18.9784,28.7512,1.1078,15.7496,14.3819,0
122165,npp,1207,1880,21.1366310119629,32.7256736755371,-96.7610931396484,3670176,1207,1454,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-19 08:07:49.875492,97.07366546237752,8.960316020263578,7.927111531608338,5.931433487441756e-25,10.0,-8.93,1.0,-8.7,14.4207,22.0156,30.1505,0.955,20.145,20.1845,0
122336,npp,458,1301,31.2683906555176,32.7231483459473,-96.7616882324219,3670176,458,978,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-20 07:48:57.775636,96.56833985625474,37.82277081773619,32.887110877360136,3.6892253467420345e-26,7.0,-37.8,1.357151599901897,-37.64,13.7745,25.2669,33.3197,0.8321,25.4461,26.0176,0
123238,npp,1959,1497,9.08533382415771,32.7262191772461,-96.7554397583008,3670176,1959,1122,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-25 07:55:16.099373,98.11548520475831,29.261948066322223,25.647028273163098,8.372491394835847e-22,8.0,-29.26,1.184412938166907,-29.17,14.9196,23.8411,31.2533,0.8818,8.5656,8.0118,0
123414,npp,1208,911,10.9156866073608,32.7262382507324,-96.7560577392578,3670176,1208,678,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-26 07:36:22.214830,95.52207277820472,51.112625925810825,43.5692361562927,1.2055691151092649e-16,5.0,-51.1,1.847645286154319,-51.04,16.3224,23.6844,34.1177,0.8877,14.1131,9.6895,0
123775,npp,1774,2839,22.0090713500977,32.7247695922852,-96.7582778930664,3670176,1773,2288,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-28 08:39:09.727800,-75.00313806679517,40.51601693575167,35.11950546279869,5.35533447006765e-13,15.0,40.51,1.4276677814245327,40.59,15.0173,21.2409,35.0056,0.9898,21.562,21.7843,0
123953,npp,1084,2267,26.7807998657227,32.7256660461426,-96.7605972290039,3670176,1084,1823,196611,3866787,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-29 08:20:22.961012,-75.0873578766562,13.448735555096958,11.884865003270205,5.579028334767285e-06,12.0,13.43,1.015504800579495,13.55,14.3987,21.8076,28.6145,0.9641,25.9212,25.8184,0
124132,npp,367,1690,15.0392990112305,32.7278633117676,-96.7612762451172,3670144,367,1279,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-30 08:01:32.635897,96.74789217919282,19.606808946651263,17.28600161121396,0.00830519882435156,9.0,-19.58,1.0442604737599883,-19.41,14.4923,22.3933,30.2505,0.9388,13.9816,14.1196,0
124309,npp,2697,1107,34.1795768737793,32.7246131896973,-96.7560577392578,3670144,2697,814,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-07-31 07:42:40.527736,96.09626850845697,44.96245658610922,38.735688603865725,0.04076812716623133,6.0,-44.95,1.5732132722552272,-44.91,16.2404,25.0103,32.7163,0.8406,26.8523,28.7317,0
129717,npp,1928,526,13.0458335876465,32.7271118164062,-96.7571716308594,3670144,1928,323,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-01 07:23:44.860171,93.62992368267392,60.796598043789466,50.61836529502554,0.09831732991753153,3.0,-60.77,2.4157378735459294,-60.75,16.7682,25.8424,36.1122,0.8135,15.7267,10.6133,0
129733,npp,830,3588,28.848180770874,32.7255897521973,-96.7604064941406,3670144,828,2911,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-01 09:04:07.684504,-71.89672015766631,61.59451844178645,51.16412139225387,0.05573220938441947,19.0,61.57,2.5331140255951103,61.61,18.235,26.1021,37.7035,0.8054,22.108,23.2357,0
129925,npp,177,3030,35.1955451965332,32.7252197265625,-96.7621383666992,3670144,179,2438,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-02 08:45:26.251959,-75.34808037589303,47.16562196664041,40.49537425759288,0.12729125628441287,16.0,47.15,1.646109783506203,47.165,14.5678,20.5435,33.5743,1.0234,29.9249,36.0185,0
130112,npp,2567,2458,7.25058364868164,32.726806640625,-96.7548675537109,3670144,2567,1990,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-03 08:26:39.483464,-77.11078313016806,23.747809800911305,20.89230675243827,0.11551968381909863,13.0,23.74,1.1367971201176101,23.79,12.9826,18.9784,28.7512,1.1078,10.7073,8.032,0
130301,npp,1843,1883,8.93685722351074,32.7266006469727,-96.7572326660156,3670144,1843,1456,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-04 08:07:50.936440,98.23145892703057,8.771545231949123,7.760724179279777,0.09514650270063994,10.0,-8.76,1.0,-8.7,14.4207,22.0156,30.1505,0.955,7.9452,8.5343,0
130489,npp,1109,1304,23.2588405609131,32.7243537902832,-96.7558212280273,3670144,1110,980,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-05 07:48:58.827677,96.91948440422857,37.69221190990269,32.78018442082126,0.07267065624507667,7.0,-37.68,1.357151599901897,-37.64,13.7745,25.2669,33.3197,0.8321,19.5443,19.3531,0
130872,npp,1630,3220,46.239933013916,32.7230110168457,-96.7574310302734,3670144,1628,2559,196611,3866755,2498,usa_dallas_48_36,32.725,-96.75833333,48,36,usa_dallas,2012-08-07 08:51:39.218398,-73.7991633512625,52.780160132162656,44.8453178501575,0.04442364005334416,17.0,52.76,1.9513309067639726,52.79,16.3834,26.7317,36.6013,0.7865,31.0213,36.3667,0
