gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1158,156,46.2392616271973,32.8521499633789,-96.7550964355469,3670144,1159,74,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-01 07:12:13.933028,92.07121563936063,67.79587138319403,55.067489968700386,0.007212424405890898,1.0,-67.76,3.3166247903554,-68.02,29.3428,34.8294,50.9465,0.903,34.8904,41.753,41.46334968352577,0
101421,npp,368,924,34.8778228759766,32.8494415283203,-96.7579803466797,3670144,371,687,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-05 07:37:27.820787,94.85920296097964,50.746639584493046,43.29143781831596,0.08361219842333288,5.0,-50.73,1.847645286154319,-51.13,28.4099,31.8568,37.5408,0.9872,33.0852,34.4326,31.074741619585858,0
101429,npp,2243,3963,34.0440559387207,32.8511734008789,-96.7499923706055,3670144,2246,3149,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-05 09:17:41.747362,-70.35899394612503,68.4027842832932,55.42999678105486,0.03944488702602182,21.0,68.37,3.3166247903554,68.12,33.6509,40.9949,50.5271,0.7672,29.3544,26.1176,24.533496879134624,0
101543,npp,2660,347,57.7965354919434,32.8531837463379,-96.7565765380859,3670144,2662,190,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-06 07:18:32.137038,93.21406289279243,64.38866755269498,52.9882684485389,0.145942233805258,2.0,-64.38,2.7445598364131496,-64.65,29.5894,32.6584,44.9372,0.963,40.6094,55.6584,49.797372995804025,0
101552,npp,1607,3414,43.1618156433105,32.8497009277344,-96.7584457397461,3670144,1607,2762,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-06 08:59:00.298259,-73.10592774803193,57.74620232901268,48.49813234371541,0.09854404644013959,18.0,57.72,2.2013981571160284,57.37,31.4362,36.6606,43.8023,0.8579,34.4034,37.0273,33.069779944091465,0
101674,npp,941,2850,47.0262107849121,32.8525466918945,-96.754035949707,3670144,940,2297,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-07 08:40:15.292243,-75.3190974461501,40.95424719857859,35.482249707281824,0.11744467697712653,15.0,40.93,1.4276677814245327,40.36,28.0673,33.1252,43.0113,0.9494,41.1871,44.6483,39.93173231897816,0
102169,npp,1068,539,33.5493049621582,32.8502006530762,-96.754020690918,3670144,1067,334,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-11 07:24:48.563300,93.61554808005233,60.506657405699016,50.42453364058512,0.010645006761689344,3.0,-60.49,2.4157378735459294,-60.79,29.4488,35.4245,41.1776,0.8878,30.6739,29.7853,29.357797484358347,0
102179,npp,3039,3598,29.6754493713379,32.8494415283203,-96.7502136230469,3670144,3044,2919,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-11 09:05:11.385798,-71.87507319022286,61.812001434710524,51.31412706164005,0.021898880704772212,19.0,61.78,2.5331140255951103,61.49,34.2318,39.5018,47.6474,0.7962,27.571,23.6267,22.747242917387414,0
102421,npp,1699,2469,33.7518310546875,32.8500862121582,-96.7562026977539,3670144,1699,1999,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-13 08:27:43.126849,-78.09923675070276,24.299894997619987,21.372227927225893,0.002913960447992876,13.0,24.28,1.1367971201176101,23.565,27.858,31.5885,36.3191,0.9956,33.3531,33.604,33.486975610078474,0
102783,npp,2542,730,34.9821395874023,32.8524627685547,-96.7512664794922,3670176,2540,512,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-16 07:31:04.952590,94.17116479197925,56.0008208219851,47.23655447255409,1.0014135803894278e-14,4.0,-55.98,2.0682789409984763,-56.34,28.4189,35.2151,42.6876,0.8931,31.3375,31.2421,31.2421,0
102792,npp,1394,3781,42.6837959289551,32.8515777587891,-96.7566986083984,3670176,1397,3046,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-16 09:11:24.216911,-71.48418669391278,65.32410011066311,53.587061353408465,3.185320816491843e-05,20.0,65.3,3.0,65.02,30.7483,38.9668,46.6419,0.8071,32.6892,34.4501,34.4501,0
102904,npp,1753,155,24.5644340515137,32.847110748291,-96.7538604736328,3670176,1753,74,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-17 07:12:07.485478,92.09318415119596,67.7985739016609,55.07407836485235,2.5028476030049394e-19,1.0,-67.78,3.3166247903554,-68.02,29.3428,34.8294,50.9465,0.903,28.3552,22.1811,22.1811,0
102912,npp,747,3230,22.294792175293,32.8464508056641,-96.7536239624023,3670176,746,2569,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-17 08:52:40.984380,-73.49519381664086,53.04535747963747,45.04830645737734,2.45031813915977e-10,17.0,53.03,1.9513309067639726,52.63,30.7296,36.871,46.063,0.853,23.9803,19.017,19.017,0
103032,npp,71,2659,26.9448871612549,32.8495979309082,-96.7556076049805,3670176,71,2143,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-18 08:33:55.975111,-75.9853420172851,33.252732889741594,29.05170940293866,2.600595417320512e-15,14.0,33.23,1.2365102219381485,32.65,26.9785,31.8246,40.6758,0.9882,27.5038,26.6279,26.6279,0
103151,npp,2440,2088,24.9639549255371,32.8490867614746,-96.7515869140625,3670176,2440,1652,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-19 08:15:07.406698,-74.50931245884361,3.1885739876545145,2.823397283476378,1.2802596833500321e-19,11.0,3.14,1.0,2.33,27.7194,31.4502,37.0269,1.0,24.964,24.964,24.964,0
103389,npp,939,924,30.4773750305176,32.850170135498,-96.7517929077148,3670176,938,686,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-21 07:37:21.371157,95.34650880720973,50.7284347385115,43.28021915069988,1.537722115050275e-26,5.0,-50.73,1.847645286154319,-51.13,28.4099,31.8568,37.5408,0.9872,30.7036,30.0883,30.0883,0
103396,npp,2830,3963,24.6718845367432,32.847095489502,-96.7544937133789,3670176,2827,3149,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-21 09:17:33.518709,-70.08637590060599,68.39656815616681,55.43116552279035,1.1303712443118219e-21,21.0,68.37,3.3166247903554,68.12,33.6509,40.9949,50.5271,0.7672,26.5286,18.9276,18.9276,0
103507,npp,157,346,27.9275951385498,32.8492546081543,-96.7510604858398,3670176,155,189,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-22 07:18:23.907266,92.65992487114669,64.41558301089374,53.0097013257003,7.094973267188217e-25,2.0,-64.4,2.7445598364131496,-64.65,29.5894,32.6584,44.9372,0.963,29.7265,26.8944,26.8944,0
103515,npp,2176,3414,28.3533630371094,32.8480224609375,-96.7570190429688,3670176,2180,2763,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-22 08:58:52.068403,-72.80640800686592,57.74410157732719,48.50036051318528,2.5286495059878716e-22,18.0,57.72,2.2013981571160284,57.37,31.4362,36.6606,43.8023,0.8579,27.6765,24.3236,24.3236,0
103634,npp,1509,2850,29.7729930877686,32.8495864868164,-96.7568130493164,3670176,1510,2297,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-23 08:40:08.844836,-75.50920945527166,40.93659576592116,35.470074903157176,1.2484217366930145e-22,15.0,40.93,1.4276677814245327,40.36,28.0673,33.1252,43.0113,0.9494,29.1022,28.2675,28.2675,0
103753,npp,814,2278,28.4348278045654,32.8494110107422,-96.7553939819336,3670176,814,1833,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-24 08:21:20.285394,-76.22045811516085,14.093505927004452,12.45354062912357,6.009624887748549e-22,12.0,14.05,1.015504800579495,13.38,27.7936,33.0992,40.1157,0.9502,26.857,27.0182,27.0182,0
103988,npp,2417,1119,27.9808235168457,32.8493270874023,-96.7532806396484,3670176,2419,823,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-26 07:43:37.830922,96.4866111354162,44.54067291128844,38.40033155840787,5.271916082858568e-17,6.0,-44.54,1.5732132722552272,-45.01,27.7329,31.226,36.246,1.0072,29.3874,28.1817,28.1817,0
104104,npp,1627,537,29.0711688995361,32.846866607666,-96.7572631835938,3670176,1626,332,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-27 07:24:40.374117,93.72986710280487,60.53879782675893,50.44803171065627,7.456322885574934e-13,3.0,-60.53,2.4157378735459294,-60.79,29.4488,35.4245,41.1776,0.8878,28.8202,25.8096,25.8096,0
104112,npp,542,3597,36.4058647155762,32.8486251831055,-96.7566604614258,3670176,539,2918,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-27 09:05:03.197431,-72.00090873735569,61.78362459813023,51.296959408688785,5.359837250127409e-19,19.0,61.76,2.5331140255951103,61.49,34.2318,39.5018,47.6474,0.7962,30.228,28.9852,28.9852,0
104228,npp,2939,3039,39.5310707092285,32.851936340332,-96.7558135986328,3670176,2938,2444,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-28 08:46:19.974888,-74.2909185037385,47.45015738453311,40.724693384005604,7.255018387441729e-16,16.0,47.44,1.646109783506203,47.02,29.7038,34.9093,44.063,0.9009,34.2579,35.614,35.614,0
104346,npp,2253,2467,36.3191261291504,32.8477745056152,-96.757453918457,3670176,2252,1998,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-04-29 08:27:33.197015,-76.63829485227578,24.208593589990972,21.293779870970425,1.3004375977938889e-11,13.0,24.18,1.1367971201176101,23.565,27.858,31.5885,36.3191,0.9956,35.6115,36.16,36.16,0
105651,npp,33,728,53.0595626831055,32.8533363342285,-96.7544631958008,3670144,36,510,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-02 07:30:56.853701,94.79400330336212,56.04224269514142,47.26840508357811,0.013272066882472401,4.0,-56.04,2.0682789409984763,-56.34,28.4189,35.2151,42.6876,0.8931,40.0779,47.3869,46.853894985814286,0
105825,npp,2313,152,27.8348369598389,32.8471069335938,-96.7571411132812,3670144,2313,72,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-03 07:11:57.628792,92.05171587627366,67.8448008177778,55.102805955287714,0.03421627103604024,1.0,-67.83,3.3166247903554,-68.02,29.3428,34.8294,50.9465,0.903,29.3412,25.1342,23.760077627769356,0
105837,npp,1307,3228,26.7056674957275,32.8484039306641,-96.7535705566406,3670144,1306,2567,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-03 08:52:31.129063,-73.88042809678474,53.00217195987085,45.01707613636699,0.005804857547469258,17.0,52.98,1.9513309067639726,52.63,30.7296,36.871,46.063,0.853,26.2407,22.7794,22.546277442162307,0
106021,npp,629,2657,34.1023483276367,32.8488693237305,-96.7570037841797,3670144,629,2141,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-04 08:33:46.141300,-76.85668385449539,33.16802482162143,28.980721225832127,0.029669914282702145,14.0,33.15,1.2365102219381485,32.65,26.9785,31.8246,40.6758,0.9882,33.2923,33.7012,32.50965890672648,0
106742,npp,2725,3412,33.1959533691406,32.8485984802246,-96.7563095092773,3670144,2726,2760,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-08 08:58:42.326501,-73.20737563492061,57.69339647164413,48.464352977888844,0.055692429079526935,18.0,57.67,2.2013981571160284,57.37,31.4362,36.6606,43.8023,0.8579,29.8763,28.4779,26.241297049274053,0
107473,npp,2165,534,33.1293106079102,32.8487434387207,-96.7566680908203,3670176,2166,330,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-13 07:24:28.908754,93.76865203681919,60.6117346812336,50.49901279436458,0.00029003431982763724,3.0,-60.6,2.4157378735459294,-60.79,29.4488,35.4245,41.1776,0.8878,30.5001,29.4124,29.4124,0
107486,npp,1064,3594,47.618968963623,32.8534507751465,-96.754997253418,3670144,1064,2916,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-13 09:04:51.732288,-72.05686447447538,61.722225654783585,51.25723188690244,0.0056907783358871936,19.0,61.7,2.5331140255951103,61.49,34.2318,39.5018,47.6474,0.7962,34.6546,37.9128,37.684258853055276,0
107659,npp,404,3036,29.6307563781738,32.8494682312012,-96.7560653686523,3670144,405,2442,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-14 08:46:08.522215,-74.97687832981082,47.365183638516015,40.658219825555115,0.0015931178837871708,16.0,47.35,1.646109783506203,47.02,29.7038,34.9093,44.063,0.9009,28.2435,26.6947,26.630720528847025,0
108005,npp,2072,1889,23.3453388214111,32.846607208252,-96.7540664672852,3670176,2072,1462,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-16 08:08:31.427417,98.14258116543178,8.395788526912426,7.429379616744183,6.79509932319896e-09,10.0,-8.41,1.0,-8.87,27.6552,31.2005,37.7946,1.008,23.595,23.5321,23.5321,0
108180,npp,1330,1310,28.2767353057861,32.8484725952148,-96.7575073242188,3670176,1331,986,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-17 07:49:39.324976,97.57097040842024,37.43312331858348,32.56679836221384,1.1034513019477944e-13,7.0,-37.44,1.357151599901897,-37.76,27.5623,30.4599,36.4159,1.0325,29.8415,29.196,29.196,0
108358,npp,546,724,30.6110420227051,32.8487014770508,-96.7562866210938,3670176,548,506,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-18 07:30:43.665429,94.81198220263917,56.140068423447715,47.33849018698056,6.811297313727975e-18,4.0,-56.14,2.0682789409984763,-56.34,28.4189,35.2151,42.6876,0.8931,29.2241,27.3384,27.3384,0
108542,npp,1818,3223,38.7892913818359,32.8509101867676,-96.7577362060547,3670176,1818,2562,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-19 08:52:17.944926,-73.61325906482219,52.864360155610875,44.91271524300321,7.714459801788934e-15,17.0,52.84,1.9513309067639726,52.63,30.7296,36.871,46.063,0.853,32.4332,33.0864,33.0864,0
108888,npp,430,2080,47.6665153503418,32.8534393310547,-96.7574996948242,3670176,430,1645,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-21 08:14:42.627241,-64.48621630249713,2.8181790456729336,2.495533418580887,3.227900845827438e-23,11.0,2.68,1.0,2.33,27.7194,31.4502,37.0269,1.0,47.6665,47.6665,47.6665,0
109231,npp,2009,916,29.9287929534912,32.8493118286133,-96.7566986083984,3670176,2009,682,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-23 07:36:56.625178,95.28537305677145,50.95985684016427,43.457355641620644,4.385962561672951e-22,5.0,-50.96,1.847645286154319,-51.13,28.4099,31.8568,37.5408,0.9872,30.4067,29.5468,29.5468,0
109407,npp,1223,339,29.3515453338623,32.8489646911621,-96.7512130737305,3670176,1224,184,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-24 07:17:59.165712,93.09373519583211,64.5340879331337,53.08263849917435,3.284748132402146e-20,2.0,-64.53,2.8345692104261015,-64.65,29.5894,32.6584,44.9372,0.963,30.2836,28.2657,28.2657,0
109767,npp,1856,2270,39.2408752441406,32.8508224487305,-96.7553100585938,3670176,1856,1825,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-26 08:20:53.772854,-74.65111433540213,13.645714733382842,12.059097600875594,6.266341661901235e-20,12.0,13.6,1.015504800579495,13.38,27.7936,33.0992,40.1157,0.9502,37.4981,37.2858,37.2858,0
109941,npp,1130,1694,48.0198020935059,32.8530044555664,-96.7516784667969,3670176,1130,1282,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-27 08:02:03.448612,97.9253139623079,19.349122342317543,17.061833388471907,8.445089138453236e-17,9.0,-19.36,1.0442604737599883,-19.58,28.0052,32.0302,39.0258,0.9819,46.762,47.1502,47.1502,0
110115,npp,378,1110,40.6018905639648,32.8531074523926,-96.7542419433594,3670176,378,816,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-05-28 07:43:09.564977,96.02750743211705,44.84892685597382,38.6467544312744,1.8064777322617264e-12,6.0,-44.85,1.5732132722552272,-45.01,27.7329,31.226,36.246,1.0072,37.4099,40.8934,40.8934,0
111979,npp,2574,1883,28.466775894165,32.8500137329102,-96.7542266845703,3670144,2574,1457,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-01 08:08:14.657396,95.34203790953441,8.785909157677292,7.773633280677057,0.004513018730771273,10.0,-8.76,1.0,-8.87,27.6552,31.2005,37.7946,1.008,28.7164,28.6946,28.513357573035453,0
114203,npp,78,523,17.6380176544189,32.8477554321289,-96.7569427490234,3670176,76,321,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-14 07:23:53.742439,93.42355802273609,60.86051131109886,50.66005572409232,9.656097647059306e-08,3.0,-60.84,2.4157378735459294,-60.79,29.4488,35.4245,41.1776,0.8878,24.0874,15.6592,15.6592,0
114779,npp,1513,712,27.3723182678223,32.8484039306641,-96.7546615600586,3670176,1513,493,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-19 07:30:06.782292,94.37983947151616,56.45804693977129,47.562341389906436,1.2361097987757117e-23,4.0,-56.45,2.1127631471468895,-56.34,28.4189,35.2151,42.6876,0.8931,27.7381,24.4459,24.4459,0
115145,npp,640,1488,29.6591758728027,32.8486976623535,-96.7556686401367,3670176,642,1117,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-23 07:55:13.098142,97.16203232368197,29.68220276846355,26.006473780942812,1.9110105088774028e-23,8.0,-29.69,1.184412938166907,-29.31,27.2397,30.7126,34.4603,1.024,30.5608,30.3715,30.3715,0
115370,npp,2157,326,28.0070209503174,32.8520393371582,-96.7504653930664,3670176,2155,176,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-25 07:17:19.995923,92.55418665730127,64.8016989670121,53.24356216593553,8.346643499058426e-18,2.0,-64.77,2.8345692104261015,-64.65,29.5894,32.6584,44.9372,0.963,29.8092,26.9709,26.9709,0
115755,npp,2081,1681,28.4686737060547,32.8500175476074,-96.7533874511719,3670176,2081,1271,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-28 08:01:27.878944,99.67101167177165,20.05286843009823,17.674653505745653,1.2467855708522362e-11,9.0,-20.05,1.0837787002826917,-19.58,28.0052,32.0302,39.0258,0.9819,28.1639,27.9531,27.9531,0
115883,npp,1340,1097,35.0885162353516,32.8521423339844,-96.7568359375,3670176,1339,806,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-29 07:42:33.999408,95.5910350440523,45.29281160613646,38.99791004447763,1.5107548254784458e-05,6.0,-45.29,1.5732132722552272,-45.01,27.7329,31.226,36.246,1.0072,33.9054,35.3405,35.3405,0
116012,npp,573,519,36.7363052368164,32.852424621582,-96.7507781982422,3670144,571,317,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-06-30 07:23:38.341940,93.3405989900192,60.9456396658037,50.71529277107003,0.005608025796430762,3.0,-60.92,2.4157378735459294,-60.79,29.4488,35.4245,41.1776,0.8878,31.9932,32.6148,32.38958218760878,0
119738,npp,2080,711,23.6179161071777,32.8464584350586,-96.751106262207,3670144,2084,492,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-05 07:29:57.488302,94.18577430388017,56.498671474324624,47.590046933305324,0.08918556778479478,4.0,-56.47,2.1127631471468895,-56.34,28.4189,35.2151,42.6876,0.8931,25.9611,21.0929,17.51121560651088,0
120951,npp,1111,2831,37.4490242004395,32.8493385314941,-96.7539443969727,3670144,1111,2281,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-12 08:39:06.888637,-75.42478925093222,40.208263997208576,34.86484850838962,0.005454063178499503,15.0,40.21,1.4276677814245327,40.36,28.0673,33.1252,43.0113,0.9494,34.4788,35.5554,35.336365312519256,0
121127,npp,406,2261,23.1683883666992,32.8493576049805,-96.7504501342773,3670144,406,1816,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-13 08:20:20.117738,-78.71114795799498,13.092689258694824,11.571066183808446,0.00152034613809457,12.0,13.09,1.015504800579495,13.38,27.7936,33.0992,40.1157,0.9502,21.671,22.0141,21.95304303561923,0
121465,npp,2021,1102,28.0704154968262,32.8486328125,-96.7540435791016,3670176,2022,810,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-15 07:42:37.680324,96.21903281671426,45.136776521728954,38.8735874260157,2.4325361580550682e-09,6.0,-45.12,1.5732132722552272,-45.01,27.7329,31.226,36.246,1.0072,29.4444,28.272,28.272,0
121989,npp,1896,2450,24.1965065002441,32.8477821350098,-96.7573318481445,3670176,1896,1984,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-18 08:26:36.641142,-76.8134251882275,23.346312459076184,20.543012203774907,1.0319802214807981e-19,13.0,23.35,1.1367971201176101,23.565,27.858,31.5885,36.3191,0.9956,24.9477,24.0905,24.0905,0
122165,npp,1188,1877,40.6468544006348,32.853141784668,-96.7529678344727,3670176,1189,1451,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-19 08:07:48.096210,100.72122365969709,9.095150796241308,8.046191006715894,6.568378484308614e-25,10.0,-9.11,1.0,-8.87,27.6552,31.2005,37.7946,1.008,40.8965,40.9721,40.9721,0
122884,npp,292,2643,27.1373062133789,32.8509902954102,-96.749870300293,3670176,293,2131,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-23 08:32:53.193328,-76.96985758558677,32.52422303429117,28.430901583976695,2.3506702121782978e-27,14.0,32.52,1.2365102219381485,32.65,26.9785,31.8246,40.6758,0.9882,27.6595,26.8181,26.8181,0
123414,npp,1189,909,29.8181686401367,32.8517570495605,-96.7505111694336,3670176,1190,677,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-26 07:36:20.435556,95.5577736799904,51.17296664349341,43.615660836175,1.1962808701298613e-16,5.0,-51.16,1.847645286154319,-51.13,28.4099,31.8568,37.5408,0.9872,30.3468,29.4375,29.4375,0
123775,npp,1756,2834,26.7485389709473,32.8481788635254,-96.7562713623047,3670176,1755,2283,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-28 08:39:07.948519,-74.99223413253233,40.31887708943938,34.95728271183381,5.193226970246395e-13,15.0,40.32,1.4276677814245327,40.36,28.0673,33.1252,43.0113,0.9494,26.9837,25.396,25.396,0
123953,npp,1066,2263,28.6896076202393,32.8478813171387,-96.7573318481445,3670176,1066,1819,196611,3866787,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-29 08:20:21.181731,-77.25983095554943,13.215446001424207,11.679543155749256,5.271946258427263e-06,12.0,13.21,1.015504800579495,13.38,27.7936,33.0992,40.1157,0.9502,27.1079,27.2603,27.2603,0
124132,npp,349,1687,27.5567493438721,32.8493957519531,-96.7562561035156,3670144,349,1277,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-30 08:01:30.856616,96.78645873842099,19.77379435448959,17.431910898386743,0.008212461883721914,9.0,-19.74,1.0837787002826917,-19.58,28.0052,32.0302,39.0258,0.9819,27.3225,27.0577,26.72788826821815,0
124309,npp,2678,1104,30.906099319458,32.851676940918,-96.7555084228516,3670144,2679,812,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-07-31 07:42:38.748456,96.1486110062221,45.06479883784606,38.817985650026685,0.04055572190168237,6.0,-45.05,1.5732132722552272,-45.01,27.7329,31.226,36.246,1.0072,31.2469,31.128,29.499285850279627,0
129717,npp,1909,524,43.2583885192871,32.852424621582,-96.7566909790039,3670144,1911,322,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-08-01 07:23:43.080890,93.98360624201086,60.830753700992005,50.64170666110749,0.09796159912399402,3.0,-60.81,2.4157378735459294,-60.79,29.4488,35.4245,41.1776,0.8878,34.693,38.4051,34.470970976004864,0
129733,npp,812,3582,33.7993965148926,32.8500938415527,-96.7555618286133,3670144,811,2907,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-08-01 09:04:05.905267,-71.88102035947492,61.47140351304129,51.08150530562545,0.055452274315290304,19.0,61.45,2.5331140255951103,61.49,34.2318,39.5018,47.6474,0.7962,29.199,26.91,24.683041643040205,0
129925,npp,158,3024,40.5548973083496,32.8528366088867,-96.7566223144531,3670144,157,2434,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-08-02 08:45:22.693448,-74.34914347272446,46.97015570971156,40.34076513590697,0.12686673481634939,16.0,46.96,1.646109783506203,47.02,29.7038,34.9093,44.063,0.9009,34.8798,36.5363,31.44134332224354,0
130112,npp,2549,2453,31.6031913757324,32.8497695922852,-96.7560348510742,3670144,2549,1987,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-08-03 08:26:37.704183,-77.10105850831658,23.49309093759385,20.671317590612492,0.11523842506297757,13.0,23.49,1.1367971201176101,23.565,27.858,31.5885,36.3191,0.9956,31.4631,31.4648,26.83683519773183,0
130301,npp,1825,1879,33.0293807983398,32.8488006591797,-96.7579116821289,3670144,1825,1453,196611,3866755,399,usa_dallas_49_6,32.85,-96.75416667,49,6,usa_dallas,2012-08-04 08:07:49.157159,101.56391243752289,8.971908643641605,7.9376941707830655,0.09495445796573089,10.0,-8.99,1.0,-8.87,27.6552,31.2005,37.7946,1.008,33.279,33.2937,29.48033749488334,0
