gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1164,141,84.0994110107422,32.8144226074219,-96.8785018920898,3670144,1162,67,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-01 07:12:13.933028,91.82418107069329,68.04094846105019,55.2102168952358,0.007278134439492773,1.0,-68.0,3.3166247903554,-68.23,94.9393,116.1668,134.1668,0.6239,62.8107,52.4717,52.32393941446765,0
100922,npp,177,3216,94.4734649658203,32.81982421875,-96.8769912719727,3670176,180,2557,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-01 08:52:49.211148,-74.39374967983028,52.68207662595442,44.77028496665348,6.430269767298032e-06,17.0,52.65,1.9513309067639726,52.3,71.4239,81.6995,92.4215,0.8871,79.0257,83.8118,83.8118,0
101421,npp,375,910,52.6882476806641,32.8148727416992,-96.8790054321289,3670144,375,678,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-05 07:37:29.600067,95.37549026444323,51.13447530689633,43.589345045044844,0.08385095420963544,5.0,-51.13,1.847645286154319,-51.53,66.9253,85.3758,98.2757,0.8489,54.7879,44.7295,43.0271590780968,0
101429,npp,2253,3950,113.404594421387,32.8148918151855,-96.8771209716797,3670144,2251,3142,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-05 09:17:41.747362,-70.12378714643353,68.1953699029636,55.310475126121524,0.03973667553296699,21.0,68.16,3.3166247903554,67.93,98.0778,113.4046,128.6062,0.6391,72.4794,72.4794,71.67266655852909,0
101543,npp,2666,333,123.001655578613,32.8163986206055,-96.8744277954102,3670144,2665,181,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-06 07:18:32.137038,92.94440987974713,64.65334642220444,53.15608322395745,0.146211709427734,2.0,-64.64,2.8345692104261015,-64.91,100.8123,116.1661,130.9942,0.6239,74.8909,76.7443,73.77591188126765,0
101552,npp,1616,3402,100.819953918457,32.8145942687988,-96.8723297119141,3670144,1620,2751,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-06 08:59:00.298259,-72.79015504231269,57.46339878484266,48.29604542018866,0.09893337084201417,18.0,57.43,2.2013981571160284,57.07,81.5376,89.8452,104.6468,0.8067,77.4647,81.3329,79.32435606256162,0
101674,npp,950,2837,83.0021209716797,32.818717956543,-96.8782272338867,3670144,951,2286,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-07 08:40:17.071517,-76.03085587783544,40.467644080455194,35.0820069763563,0.11775166581893971,15.0,40.43,1.4276677814245327,39.89,65.3727,78.8077,93.3142,0.9197,75.4174,76.337,73.94640729613286,0
101917,npp,2593,1690,53.7862434387207,32.8171043395996,-96.8735656738281,3670144,2593,1279,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-09 08:02:39.944381,98.69335888317735,19.574385048497682,17.258619504386843,0.05178545723610691,9.0,-19.58,1.0442604737599883,-20.32,57.1055,78.2928,99.5466,0.9257,49.0115,49.7925,48.74115235770491,0
102169,npp,1075,525,68.1499404907227,32.8161315917969,-96.878532409668,3670144,1077,322,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-11 07:24:50.342581,93.99641343283328,60.80451441857402,50.627679990103275,0.01059529552291495,3.0,-60.79,2.4157378735459294,-61.085,90.827,104.9084,122.9097,0.6909,57.2632,47.0836,46.86849445566448,0
102179,npp,3049,3586,109.938064575195,32.8144874572754,-96.8729476928711,3670144,3049,2909,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-11 09:05:13.165073,-72.24695227938871,61.56494781057617,51.14823244572441,0.02188364929433957,19.0,61.53,2.5331140255951103,61.22,92.4954,104.823,118.1741,0.6914,74.4987,76.0162,75.57191845227669,0
102421,npp,1707,2455,57.4968070983887,32.8174934387207,-96.8766632080078,3670144,1707,1988,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-13 08:27:43.126849,-77.10797493619182,23.614064388598358,20.77741106828451,0.0028867606917421054,13.0,23.59,1.1367971201176101,22.955,62.9582,73.0953,86.9588,0.9916,58.758,57.0123,56.953693024043496,0
102783,npp,2549,716,70.2633743286133,32.8186302185059,-96.8782958984375,3670176,2550,498,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-16 07:31:06.731870,94.60949967358225,56.35218748330697,47.492098667909616,8.935700016521343e-15,4.0,-56.34,2.0682789409984763,-56.67,74.7866,87.3467,106.0336,0.8298,64.2197,58.3038,58.3038,0
102904,npp,1758,140,97.4847564697266,32.8162155151367,-96.8768768310547,3670176,1755,66,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-17 07:12:07.485478,91.87589430124022,68.04332275229116,55.216630495648246,2.259760246726351e-19,1.0,-68.02,3.3166247903554,-68.23,94.9393,116.1668,134.1668,0.6239,66.8465,60.8232,60.8232,0
102912,npp,756,3217,76.6924514770508,32.8142547607422,-96.8768539428711,3670176,757,2558,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-17 08:52:42.763660,-73.99561694307353,52.700469528730856,44.78781115749448,2.184412591157105e-10,17.0,52.68,1.9513309067639726,52.3,71.4239,81.6995,92.4215,0.8871,69.9134,68.0374,68.0374,0
103032,npp,79,2646,86.2497253417969,32.8169479370117,-96.8734588623047,3670176,78,2133,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-18 08:33:55.975111,-75.2814612321213,32.67981756875143,28.56590559510369,2.332787171537246e-15,14.0,32.65,1.2365102219381485,32.11,63.1162,74.7757,89.6639,0.9693,81.7587,83.6011,83.6011,0
103151,npp,2448,2074,60.5798072814941,32.8135375976562,-96.8729095458984,3670176,2448,1639,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-19 08:15:07.406698,-61.90404488325841,2.513390997894373,2.225634750166996,1.1559842248082304e-19,11.0,2.33,1.0,1.59,58.9465,72.4794,87.4703,1.0,60.5798,60.5798,60.5798,0
103389,npp,946,910,91.6535415649414,32.8154067993164,-96.8734970092773,3670176,948,678,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-21 07:37:23.150430,95.85532723607085,51.121571497119604,43.582267075323195,1.446639009847556e-26,5.0,-51.13,1.847645286154319,-51.53,66.9253,85.3758,98.2757,0.8489,75.8771,77.8089,77.8089,0
103396,npp,2840,3951,138.768890380859,32.817325592041,-96.8761367797852,3670176,2840,3143,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-21 09:17:35.297990,-70.41329549490243,68.20726209203501,55.321855094100584,1.0289585104572105e-21,21.0,68.17,3.3166247903554,67.93,98.0778,113.4046,128.6062,0.6391,80.127,88.6903,88.6903,0
103507,npp,164,332,126.0517578125,32.8142738342285,-96.8733444213867,3670176,166,180,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-22 07:18:25.686546,92.99632074523326,64.66976104215898,53.17060474152623,6.851263932237676e-25,2.0,-64.65,2.8345692104261015,-64.91,100.8123,116.1661,130.9942,0.6239,75.9669,78.6473,78.6473,0
103515,npp,2185,3402,94.3520278930664,32.8179168701172,-96.8756637573242,3670176,2185,2750,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-22 08:58:53.847684,-72.88594213300466,57.45225458350706,48.291681960037245,2.3546513779903146e-22,18.0,57.43,2.2013981571160284,57.07,81.5376,89.8452,104.6468,0.8067,74.5266,76.1151,76.1151,0
103634,npp,1517,2837,97.0604476928711,32.8179473876953,-96.873420715332,3670176,1516,2286,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-23 08:40:08.844836,-74.99155464334018,40.45186993513134,35.07141218902358,1.1906791211468947e-22,15.0,40.43,1.4276677814245327,39.89,65.3727,78.8077,93.3142,0.9197,85.2644,89.2664,89.2664,0
103753,npp,822,2265,64.7875900268555,32.8172416687012,-96.8778228759766,3670176,822,1821,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-24 08:21:22.064667,-78.64721408157172,13.349517537654556,11.79883093162898,5.889843691176214e-22,12.0,13.32,1.015504800579495,12.59,59.7512,79.0525,92.0508,0.9169,58.4323,59.4006,59.4006,0
103988,npp,2423,1104,91.2558898925781,32.8204078674316,-96.87744140625,3670176,2424,812,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-26 07:43:37.830922,96.05260815491515,45.052789354516186,38.81215279004208,5.5019418717481734e-17,6.0,-45.05,1.5732132722552272,-45.42,69.6891,83.3502,96.0292,0.8696,77.5046,79.354,79.354,0
104104,npp,1633,524,97.2938919067383,32.819393157959,-96.8729629516602,3670176,1636,321,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-27 07:24:42.153391,94.15333946641273,60.815131109803964,50.6364200234882,7.951248081668666e-13,3.0,-60.81,2.4157378735459294,-61.085,90.827,104.9084,122.9097,0.6909,69.3274,67.2187,67.2187,0
104228,npp,2948,3027,89.4334182739258,32.8174133300781,-96.8737564086914,3670176,2949,2435,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-04-28 08:46:21.754169,-74.87129219588549,47.06396925751196,40.41896537064664,7.642314882442155e-16,16.0,47.05,1.646109783506203,46.6,67.9122,80.8035,93.2124,0.897,77.722,80.2203,80.2203,0
105651,npp,40,714,72.4638977050781,32.8136177062988,-96.8768920898438,3670144,40,495,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-02 07:30:56.853701,94.4221843310126,56.406202211457774,47.53313741802157,0.013394214463104369,4.0,-56.39,2.0682789409984763,-56.67,74.7866,87.3467,106.0336,0.8298,65.2836,60.1298,59.85787084174279,0
105662,npp,1966,3767,66.7969589233398,32.8183708190918,-96.8762969970703,3670176,1963,3037,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-02 09:11:14.340205,-71.12754273965811,65.07008772727676,53.43090506663743,2.2410767038897164e-05,20.0,65.04,2.898275349237888,64.8,93.3615,109.1229,125.2959,0.6642,57.8756,44.3665,44.3665,0
105825,npp,2318,138,106.66242980957,32.8159370422363,-96.8725662231445,3670144,2315,65,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-03 07:11:57.628792,91.83877520071167,68.07402404775891,55.236177815936465,0.03437484196175454,1.0,-68.05,3.3166247903554,-68.23,94.9393,116.1668,134.1668,0.6239,69.6137,66.5494,65.85152243012584,0
105837,npp,1316,3215,72.1234741210938,32.8160743713379,-96.876579284668,3670144,1317,2556,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-03 08:52:32.908343,-73.95245703173214,52.64672081984446,44.748535817610694,0.005924666969546904,17.0,52.63,1.9513309067639726,52.3,71.4239,81.6995,92.4215,0.8871,67.572,63.984,63.86371749247251,0
106021,npp,637,2644,64.4013748168945,32.8161392211914,-96.8746337890625,3670144,636,2132,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-04 08:33:46.141300,-76.16827389558212,32.589823040898764,28.490283106606462,0.029897256352997968,14.0,32.56,1.2365102219381485,32.11,63.1162,74.7757,89.6639,0.9693,64.0894,62.4236,61.81662631172097,0
106198,npp,2987,2072,0.1250001049372429,32.8164825439453,-96.8710479736328,3670144,2987,1637,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-05 08:14:57.595025,-66.15116398934008,2.3187757782233795,2.0533723049413735,0.0760030759835168,11.0,2.22,1.0,1.59,58.9465,72.4794,87.4703,1.0,0.125,0.125,-1.4180134058318392,0
107473,npp,2171,520,70.0584487915039,32.8134956359863,-96.8765563964844,3670176,2170,318,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-13 07:24:28.908754,93.47401310729343,60.92003857970179,50.70910459014553,0.000281783793988357,3.0,-60.9,2.4157378735459294,-61.085,90.827,104.9084,122.9097,0.6909,58.0532,48.4022,48.4022,0
107486,npp,1074,3583,101.075210571289,32.8165855407715,-96.8720474243164,3670144,1077,2907,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-13 09:04:53.511525,-72.42606137750663,61.490339981049274,51.10124973246357,0.0056637519301048975,19.0,61.47,2.5331140255951103,61.22,92.4954,104.823,118.1741,0.6914,70.9999,69.888,69.77301458602344,0
107659,npp,412,3023,102.27961730957,32.8196105957031,-96.8734970092773,3670144,411,2433,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-14 08:46:08.522215,-74.57544493171967,46.9481150661902,40.32794479684735,0.001574508026672284,16.0,46.92,1.646109783506203,46.6,67.9122,80.8035,93.2124,0.897,85.526,91.7431,91.71113435964523,0
108005,npp,2079,1875,85.5662460327148,32.8166465759277,-96.8755569458008,3670176,2079,1449,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-16 08:08:31.427417,95.72951492255604,9.235768847452931,8.171326776597672,6.056406696409489e-09,10.0,-9.22,1.0,-9.63,58.8435,72.3502,91.0039,1.0018,85.6955,85.7191,85.7191,0
108180,npp,1337,1296,56.253360748291,32.8134460449219,-96.8761444091797,3670176,1337,973,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-17 07:49:39.324976,96.96103003914365,37.999081484365135,33.03848542911555,9.86930523203211e-14,7.0,-38.0,1.357151599901897,-38.28,63.2615,77.1082,95.4247,0.94,57.1127,52.8764,52.8764,0
108358,npp,552,710,66.6539916992188,32.8157005310059,-96.8777313232422,3670176,552,491,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-18 07:30:43.665429,94.484213760144,56.50156571019578,47.601107686098736,6.16251585778927e-18,4.0,-56.49,2.1127631471468895,-56.67,74.7866,87.3467,106.0336,0.8298,62.6852,55.3088,55.3088,0
108531,npp,2828,134,0.12500012748502343,32.8192291259766,-96.87451171875,3670176,2826,63,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-19 07:11:44.445332,91.94184904521556,68.14077522202635,55.273927680014594,2.5931950169454538e-21,1.0,-68.12,3.3166247903554,-68.23,94.9393,116.1668,134.1668,0.6239,37.4915,0.078,0.078,0
108542,npp,1827,3211,93.6432952880859,32.8168907165527,-96.8744049072266,3670176,1829,2554,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-19 08:52:19.724162,-74.112181986512,52.54160784081571,44.66849989309176,6.93711163340632e-15,17.0,52.52,1.9513309067639726,52.3,71.4239,81.6995,92.4215,0.8871,78.6002,83.0753,83.0753,0
108888,npp,438,2067,87.1930465698242,32.8188629150391,-96.8769989013672,3670176,438,1633,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-21 08:14:44.406522,-75.81224597511276,1.9577736711923481,1.7337066861060242,3.0095811475623864e-23,11.0,1.93,1.0,1.59,58.9465,72.4794,87.4703,1.0,87.193,87.193,87.193,0
109231,npp,2015,902,88.4761734008789,32.8177680969238,-96.8724594116211,3670176,2013,673,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-23 07:36:56.625178,94.92303232230671,51.362895166878786,43.76650095635674,4.335889316183523e-22,5.0,-51.36,1.847645286154319,-51.53,66.9253,85.3758,98.2757,0.8489,74.1574,75.1115,75.1115,0
109407,npp,1228,324,89.2237319946289,32.8192329406738,-96.8763046264648,3670176,1227,175,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-24 07:17:59.165712,92.85475514204838,64.81482452463284,53.260046914286335,3.3610755949542354e-20,2.0,-64.8,2.8345692104261015,-64.91,100.8123,116.1661,130.9942,0.6239,62.9744,55.6692,55.6692,0
109767,npp,1864,2257,41.1962013244629,32.8190689086914,-96.8777618408203,3670176,1864,1813,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-26 08:20:55.552089,-77.08552604830945,12.88331025876751,11.387918071536221,6.512337824516157e-20,12.0,12.87,1.015504800579495,12.59,59.7512,79.0525,92.0508,0.9169,35.2011,37.7708,37.7708,0
109941,npp,1138,1681,93.4010772705078,32.8157730102539,-96.8733444213867,3670176,1138,1271,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-27 08:02:05.227841,99.50271962720286,20.038618246617997,17.664093352058977,9.005273589739014e-17,9.0,-20.05,1.0837787002826917,-20.32,57.1055,78.2928,99.5466,0.9257,86.4197,86.4658,86.4658,0
110115,npp,385,1097,108.608062744141,32.8194427490234,-96.870719909668,3670176,387,806,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-05-28 07:43:11.344257,96.65485428223458,45.284682237077746,38.99643121783961,1.9703903085520768e-12,6.0,-45.29,1.5732132722552272,-45.42,69.6891,83.3502,96.0292,0.8696,88.5344,94.4431,94.4431,0
111979,npp,2582,1870,58.6825675964355,32.8143157958984,-96.8756256103516,3670144,2582,1444,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-01 08:08:16.436677,99.10251488982883,9.495293061251266,8.400046810970425,0.004613263952255186,10.0,-9.51,1.0,-9.63,58.8435,72.3502,91.0039,1.0018,58.8118,58.7874,58.69374157853671,0
112489,npp,253,129,90.5712432861328,32.8158416748047,-96.8749008178711,3670144,251,60,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-04 07:11:27.686908,91.8230762451222,68.22992139460338,55.32014627078133,0.1428219752812646,1.0,-68.2,3.3166247903554,-68.23,94.9393,116.1668,134.1668,0.6239,64.762,56.5097,53.610130217401085,0
113343,npp,1700,319,87.7595901489258,32.8159217834473,-96.8780136108398,3670144,1702,172,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-09 07:17:42.499765,92.98606474087775,64.92290340087042,53.323479391840365,0.01579191546010946,2.0,-64.9,2.898275349237888,-64.91,100.8123,116.1661,130.9942,0.6239,62.6782,54.7557,54.43509274899878,0
114779,npp,1519,698,76.8078079223633,32.814510345459,-96.8738479614258,3670176,1516,479,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-19 07:30:06.782292,94.05605352634952,56.809669193085846,47.816723075596215,1.1614619153203688e-23,4.0,-56.79,2.1127631471468895,-56.67,74.7866,87.3467,106.0336,0.8298,67.4912,63.7343,63.7343,0
115145,npp,647,1475,66.2985076904297,32.817626953125,-96.875602722168,3670176,647,1106,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-23 07:55:14.877423,97.34698111575624,30.312963628574117,26.54587460440938,1.9458023790114468e-23,8.0,-30.3,1.184412938166907,-29.92,62.2179,80.3145,97.3133,0.9024,60.6457,59.8307,59.8307,0
115370,npp,2164,312,87.2195892333984,32.8164291381836,-96.8773956298828,3670176,2166,167,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-25 07:17:21.775159,92.87976455723698,65.06245582581667,53.407130871093145,9.051328600432646e-18,2.0,-65.03,2.898275349237888,-64.91,100.8123,116.1661,130.9942,0.6239,62.4919,54.4188,54.4188,0
115755,npp,2088,1667,94.1867065429688,32.8183555603027,-96.8731460571289,3670176,2088,1259,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-28 08:01:27.878944,98.50383036071352,20.792366982997553,18.319857773977954,1.3917858121048362e-11,9.0,-20.79,1.0837787002826917,-20.32,57.1055,78.2928,99.5466,0.9257,87.1446,87.1931,87.1931,0
115883,npp,1347,1084,107.738792419434,32.8189582824707,-96.8747711181641,3670176,1349,796,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-29 07:42:35.778689,96.21644082470519,45.72751281581379,39.34570872726137,1.716466350295975e-05,6.0,-45.73,1.5732132722552272,-45.42,69.6891,83.3502,96.0292,0.8696,87.9818,93.6872,93.6872,0
116012,npp,580,505,106.869888305664,32.8176536560059,-96.8744430541992,3670144,582,306,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-06-30 07:23:40.121213,93.71451934318472,61.23580268603092,50.91166878886569,0.005712916004462585,3.0,-61.22,2.5331140255951103,-61.085,90.827,104.9084,122.9097,0.6909,73.2537,73.8346,73.71861645766036,0
121127,npp,414,2247,66.7492218017578,32.8147811889648,-96.8738861083984,3670144,414,1804,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-13 08:20:20.117738,-76.61792852587293,12.31586853935297,10.886958591025625,0.0015033688057975968,12.0,12.3,1.015504800579495,12.59,59.7512,79.0525,92.0508,0.9169,60.364,61.1991,61.16857862713138,0
121465,npp,2027,1088,97.8596496582031,32.8184661865234,-96.8725051879883,3670176,2027,799,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-15 07:42:37.680324,95.79273377082241,45.61745570829567,39.25865131102276,2.1816548901772316e-09,6.0,-45.59,1.5732132722552272,-45.42,69.6891,83.3502,96.0292,0.8696,81.7022,85.0965,85.0965,0
121989,npp,1904,2437,60.1677284240723,32.8137512207031,-96.875373840332,3670176,1903,1973,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-18 08:26:36.641142,-75.71063034236302,22.680415007811987,19.964523896257692,9.430532153373992e-20,13.0,22.66,1.0837787002826917,22.955,62.9582,73.0953,86.9588,0.9916,60.5512,59.6608,59.6608,0
122165,npp,1196,1863,66.3675079345703,32.8164443969727,-96.8763427734375,3670176,1196,1438,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-19 08:07:48.096210,97.91929116157122,9.9213717486646,8.775583679025681,6.1276849246448625e-25,10.0,-9.92,1.0,-9.63,58.8435,72.3502,91.0039,1.0018,66.4967,66.486,66.486,0
122336,npp,446,1285,72.2341537475586,32.8142204284668,-96.8713607788086,3670176,445,962,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-20 07:48:55.996357,96.0563088496369,38.47575251694325,33.430346509085744,3.9152556587591357e-26,7.0,-38.45,1.357151599901897,-38.28,63.2615,77.1082,95.4247,0.94,68.888,67.8979,67.8979,0
123414,npp,1196,894,57.6465225219727,32.8140830993652,-96.8759231567383,3670176,1195,668,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-26 07:36:20.435556,95.13869323907544,51.60435972493153,43.94581854013356,1.329355669952716e-16,5.0,-51.58,1.847645286154319,-51.53,66.9253,85.3758,98.2757,0.8489,57.4715,48.9388,48.9388,0
123775,npp,1764,2821,77.4833908081055,32.8200378417969,-96.8767852783203,3670176,1765,2272,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-28 08:39:09.727800,-75.77729376257922,39.831594118223784,34.55529721358339,5.799764451951712e-13,15.0,39.83,1.4276677814245327,39.89,65.3727,78.8077,93.3142,0.9197,71.5518,71.2614,71.2614,0
123953,npp,1074,2250,52.6000137329102,32.8157348632812,-96.8788452148438,3670176,1074,1807,196611,3866787,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-29 08:20:22.961012,-77.56670025684467,12.460907185399387,11.015098491427711,5.9439587089683474e-06,12.0,12.47,1.015504800579495,12.59,59.7512,79.0525,92.0508,0.9169,46.4308,48.2264,48.2264,0
124132,npp,356,1674,91.6648635864258,32.8185653686523,-96.8739013671875,3670144,357,1265,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-30 08:01:32.635897,98.52977536639645,20.430859463886048,18.005460232321276,0.008343326958127254,9.0,-20.42,1.0837787002826917,-20.32,57.1055,78.2928,99.5466,0.9257,84.8177,84.8585,84.68911389056912,0
124309,npp,2685,1090,67.9990692138672,32.8147010803223,-96.8746109008789,3670144,2684,801,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-07-31 07:42:38.748456,95.66127408799046,45.54623380947125,39.20385954482412,0.04078120104088119,6.0,-45.52,1.5732132722552272,-45.42,69.6891,83.3502,96.0292,0.8696,62.7216,59.1304,58.30246061599862,0
129925,npp,167,3012,84.6686859130859,32.8177223205566,-96.8732070922852,3670144,168,2425,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-08-02 08:45:24.472729,-74.93445737257116,46.58499605068899,40.03488183010628,0.12723673218150677,16.0,46.57,1.646109783506203,46.6,67.9122,80.8035,93.2124,0.897,74.8274,75.9464,73.36324160897804,0
130112,npp,2557,2440,67.9630813598633,32.8158798217773,-96.8725357055664,3670144,2557,1975,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-08-03 08:26:37.704183,-76.0239707466675,22.835203757922567,20.099918718748114,0.1154053070648076,13.0,22.82,1.0837787002826917,22.955,62.9582,73.0953,86.9588,0.9916,67.7439,67.3904,65.0474430393665,0
130301,npp,1832,1866,95.1083526611328,32.8176612854004,-96.8717346191406,3670144,1832,1440,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-08-04 08:07:49.157159,98.9980876632547,9.73191526082674,8.608728441051404,0.09499670714096758,10.0,-9.74,1.0,-9.63,58.8435,72.3502,91.0039,1.0018,95.2376,95.2782,93.34957815500805,0
130489,npp,1097,1287,63.2614669799805,32.816162109375,-96.8735275268555,3670144,1097,964,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-08-05 07:48:57.048396,97.06997858540498,38.361527632712374,33.33728284241368,0.07251938157718306,7.0,-38.36,1.357151599901897,-38.28,63.2615,77.1082,95.4247,0.94,62.2766,59.4638,57.99151251020819,0
131226,npp,246,2060,92.6355514526367,32.8180694580078,-96.8710327148438,3670144,246,1625,196611,3866755,930,usa_dallas_20_14,32.81666667,-96.875,20,14,usa_dallas,2012-08-09 08:14:05.687385,-67.9310116214611,1.5597898472530514,1.3812136391116763,0.016343793832703794,11.0,1.53,1.0,1.59,58.9465,72.4794,87.4703,1.0,92.6356,92.6356,92.30378852185031,0
