gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1181,166,17.8545703887939,32.6985054016113,-96.6865463256836,3670144,1179,80,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-01 07:12:15.712309,91.9828450790169,67.627276173029,54.96851983257367,0.007157002913511912,1.0,-67.6,3.1865100272627664,-67.835,13.8415,17.5823,19.9172,0.4999,8.8752,8.9258,8.788463796473279,0
101421,npp,390,937,23.1771373748779,32.6997299194336,-96.6834869384766,3670144,391,694,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-05 07:37:31.379348,95.64953156778886,50.34859252523447,42.984221927062706,0.08370729538494857,5.0,-50.35,1.7549928774784245,-50.79,7.5338,11.0442,14.8913,0.7959,15.7031,18.4459,16.839635157777423,0
101429,npp,2262,3978,20.2930793762207,32.6984329223633,-96.687629699707,3670144,2263,3157,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-05 09:17:43.526642,-70.31267289706203,68.65306471816186,55.57303736615644,0.03944256351531276,21.0,68.61,3.3985290935932855,68.37,12.5238,16.8723,20.2488,0.521,9.7963,10.5718,9.814934033056218,0
101543,npp,2683,357,9.08659648895264,32.6969909667969,-96.6902542114258,3670144,2682,197,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-06 07:18:33.916318,92.79750840737347,64.20514251670471,52.87124242630536,0.14631017144830277,2.0,-64.18,2.7445598364131496,-64.45,12.5149,17.1553,19.8839,0.5124,5.8498,4.6556,1.84804441746443,0
101552,npp,1626,3429,12.4269828796387,32.6993255615234,-96.6890716552734,3670144,1625,2776,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-06 08:59:02.077532,-73.03687694164572,58.11240308403876,48.75849462207306,0.0987053970230123,18.0,58.08,2.2013981571160284,57.74,10.2441,13.437,17.5236,0.6541,8.3309,8.129,6.2349355908398625,0
101674,npp,961,2865,10.1719236373901,32.7027549743652,-96.6901779174805,3670144,963,2310,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-07 08:40:18.850797,-75.7892434364295,41.497878484126346,35.927990837998074,0.11778828714256116,15.0,41.48,1.4867838833500562,40.93,8.801,10.9345,15.1035,0.8039,8.2768,8.1767,5.916452746846799,0
102169,npp,1091,550,7.85289764404297,32.6999206542969,-96.690315246582,3670144,1093,343,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-11 07:24:52.121853,94.19472634539457,60.26022283331878,50.255199887587786,0.010772145707564771,3.0,-60.25,2.4157378735459294,-60.55,10.8185,14.6818,18.7007,0.5987,5.9629,4.7014,4.494692581658642,0
102179,npp,3059,3614,14.662052154541,32.6972885131836,-96.6864013671875,3670144,3061,2931,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-11 09:05:14.944308,-72.1335099180502,62.13250357105368,51.52773786047959,0.022044609426451353,19.0,62.11,2.6065528283652384,61.8,12.9058,16.6508,19.6887,0.5279,8.0267,7.7399,7.316884527819253,0
102421,npp,1719,2483,7.06469249725342,32.7008743286133,-96.6887969970703,3670144,1719,2011,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-13 08:27:44.906129,-76.66773517519907,24.97990820648129,21.961180443381945,0.002962737528062807,13.0,24.97,1.1367971201176101,24.28,7.4896,10.513,14.3173,0.8361,5.7563,5.9066,5.849747833098949,0
102783,npp,2565,741,6.63520479202271,32.6995010375977,-96.6890335083008,3670176,2566,524,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-16 07:31:08.511151,94.81331668552221,55.70790666077988,47.022229673292614,1.0405880124807287e-14,4.0,-55.7,2.0682789409984763,-56.04,7.8045,9.8708,14.9549,0.8905,7.2253,5.9085,5.9085,0
102792,npp,1413,3797,9.24795436859131,32.6994667053223,-96.6897506713867,3670176,1415,3056,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-16 09:11:25.996191,-71.14083238446953,65.60201609548636,53.75950577394986,3.314672599144941e-05,20.0,65.58,3.0,65.31,13.3407,16.0732,20.1422,0.5469,6.5146,5.0573,5.0573,0
102904,npp,1775,165,21.7920913696289,32.7004814147949,-96.6856689453125,3670176,1781,79,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-17 07:12:09.264751,92.03564234382969,67.63110634394567,54.975754941748995,2.5162987671528933e-19,1.0,-67.61,3.1865100272627664,-67.835,13.8415,17.5823,19.9172,0.4999,10.1108,10.8943,10.8943,0
102912,npp,766,3245,13.256477355957,32.6979827880859,-96.6864013671875,3670176,764,2586,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-17 08:52:42.763660,-73.42434540686031,53.454418780779186,45.35578172213322,2.570449186808745e-10,17.0,53.43,1.9513309067639726,53.06,11.3697,14.1452,17.8649,0.6214,8.3343,8.2375,8.2375,0
103032,npp,91,2673,3.22409415245056,32.6987686157227,-96.6903228759766,3670176,90,2152,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-18 08:33:57.754393,-75.78405042431486,33.8676694899409,29.572060027043147,2.6211286481333605e-15,14.0,33.84,1.2937979144666532,33.28,7.4803,9.9854,14.2625,0.8803,3.5638,2.838,2.838,0
103151,npp,2460,2101,10.3914108276367,32.7028388977051,-96.6868667602539,3670176,2460,1665,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-19 08:15:09.185928,-73.68879680936047,3.9533074056987245,3.500329178528053,1.244533527327271e-19,11.0,3.89,1.0,3.14,5.7994,8.7897,13.1182,1.0,10.3914,10.3914,10.3914,0
103270,npp,1732,1522,5.77810573577881,32.6994247436523,-96.6901321411133,3670176,1732,1142,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-20 07:56:18.835924,97.7559685246803,28.0743552403667,24.630229288201075,2.7226642319980654e-23,8.0,-28.09,1.184412938166907,-28.7,6.1523,9.298,13.8745,0.9453,5.8178,5.4622,5.4622,0
103389,npp,961,936,17.878942489624,32.7021179199219,-96.6853942871094,3670176,963,694,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-21 07:37:24.929710,95.68307916742089,50.37875913904975,43.0103530769239,1.3990130032611138e-26,5.0,-50.38,1.7549928774784245,-50.79,7.5338,11.0442,14.8913,0.7959,12.6842,14.2293,14.2293,0
103396,npp,2849,3979,14.1682615280151,32.6990203857422,-96.6882095336914,3670176,2853,3157,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-21 09:17:37.077261,-70.58951501101213,68.6641226626275,55.583887871223595,1.0676031438699123e-21,21.0,68.63,3.3985290935932855,68.37,12.5238,16.8723,20.2488,0.521,7.9941,7.381,7.381,0
103507,npp,180,356,9.86751079559326,32.7012519836426,-96.689079284668,3670176,182,196,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-22 07:18:27.465826,93.18413296192341,64.21168615572374,52.87941911672349,6.292545787134658e-25,2.0,-64.2,2.7445598364131496,-64.45,12.5149,17.1553,19.8839,0.5124,6.1344,5.0557,5.0557,0
103515,npp,2195,3430,17.4480857849121,32.7012557983398,-96.6844100952148,3670176,2197,2777,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-22 08:58:55.626964,-73.1305416295297,58.12546397680799,48.77143504999379,2.3218104841232643e-22,18.0,58.1,2.2013981571160284,57.74,10.2441,13.437,17.5236,0.6541,10.6118,11.4135,11.4135,0
103634,npp,1529,2865,11.048773765564,32.696720123291,-96.686882019043,3670176,1529,2310,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-23 08:40:10.624117,-75.34316260255628,41.49719767054542,35.92984613052668,1.109167691074215e-22,15.0,41.48,1.4867838833500562,40.93,8.801,10.9345,15.1035,0.8039,8.8666,8.8816,8.8816,0
103753,npp,834,2292,5.90937566757202,32.7028350830078,-96.6891555786133,3670176,835,1846,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-24 08:21:23.843948,-77.8682817134032,14.85265067907849,13.12100447989144,5.260019372961247e-22,12.0,14.84,1.0442604737599883,14.05,6.7109,10.9439,14.1411,0.8032,3.9685,4.7462,4.7462,0
103988,npp,2438,1131,12.7028713226318,32.702507019043,-96.6856994628906,3670176,2439,832,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-26 07:43:39.610202,96.34856575931475,44.13182996842029,38.070520942908644,4.538801695534747e-17,6.0,-44.14,1.5732132722552272,-44.64,7.8179,11.3691,14.0849,0.7731,9.6375,9.8209,9.8209,0
104104,npp,1649,549,15.5192108154297,32.7030181884766,-96.6845779418945,3670176,1652,342,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-27 07:24:43.932671,94.01170037196742,60.281669186740594,50.27150885967571,6.452205386334622e-13,3.0,-60.27,2.4157378735459294,-60.55,10.8185,14.6818,18.7007,0.5987,9.1364,9.2911,9.2911,0
104112,npp,561,3613,12.2438735961914,32.7028884887695,-96.6901321411133,3670176,565,2931,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-27 09:05:06.755947,-72.29305368231793,62.10531228110435,51.51147110065248,4.640295475676808e-19,19.0,62.09,2.6065528283652384,61.8,12.9058,16.6508,19.6887,0.5279,7.099,6.4634,6.4634,0
104228,npp,2959,3054,15.2741422653198,32.6965293884277,-96.6846008300781,3670176,2957,2455,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-04-28 08:46:21.754169,-74.14994125090654,47.94528782532834,41.11513159887601,6.247275846381657e-16,16.0,47.93,1.646109783506203,47.47,10.1823,13.4118,16.6345,0.6554,9.9211,10.0102,10.0102,0
105651,npp,55,739,14.9548635482788,32.7015495300293,-96.6865310668945,3670144,56,521,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-02 07:30:58.632982,94.66880889983558,55.76136134744816,47.06313061545194,0.013245615212320701,4.0,-55.75,2.0682789409984763,-56.04,7.8045,9.8708,14.9549,0.8905,11.2478,13.317,13.06282901130282,0
105825,npp,2335,162,10.4072427749634,32.7004585266113,-96.6909103393555,3670144,2341,78,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-03 07:11:59.408073,91.99274267036199,67.68167614198647,55.00713946334131,0.03424796563067056,1.0,-67.67,3.1865100272627664,-67.835,13.8415,17.5823,19.9172,0.4999,6.538,5.2028,4.545613516346331,0
105837,npp,1326,3243,16.6141319274902,32.7000160217285,-96.6865844726562,3670144,1324,2584,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-03 08:52:32.908343,-73.38221232431768,53.40046703601818,45.31668777670025,0.005780292547107622,17.0,53.38,1.9513309067639726,53.06,11.3697,14.1452,17.8649,0.6214,10.055,10.3239,10.212981582991276,0
106021,npp,649,2671,5.68633651733398,32.6980361938477,-96.6905975341797,3670144,649,2151,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-04 08:33:47.920581,-75.84142156179475,33.772331325833484,29.49228339864589,0.029716313150428778,14.0,33.76,1.2937979144666532,33.28,7.4803,9.9854,14.2625,0.8803,5.4669,5.0055,4.435271696307931,0
107473,npp,2187,545,18.376916885376,32.6983871459961,-96.6861572265625,3670176,2186,338,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-13 07:24:30.688036,93.67128384051685,60.37198124935262,50.33469672657349,0.0002976922057202895,3.0,-60.36,2.4157378735459294,-60.55,10.8185,14.6818,18.7007,0.5987,10.3193,11.0019,11.0019,0
107486,npp,1083,3610,19.1197395324707,32.7011489868164,-96.6837921142578,3670144,1082,2928,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-13 09:04:53.511525,-71.99576930103147,62.053162914884446,51.478245972463846,0.0057337707084310725,19.0,62.03,2.6065528283652384,61.8,12.9058,16.6508,19.6887,0.5279,9.7369,10.093,9.982974293638753,0
107659,npp,423,3051,17.2890186309814,32.7015075683594,-96.6844635009766,3670144,424,2453,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-14 08:46:10.301451,-74.88529986558167,47.85279401655819,41.04297671426027,0.001611254230880333,16.0,47.83,1.646109783506203,47.47,10.1823,13.4118,16.6345,0.6554,11.1451,11.3307,11.299781535712707,0
108005,npp,2092,1902,13.8679285049438,32.700756072998,-96.684814453125,3670176,2092,1474,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-16 08:08:33.206691,97.12912513739413,7.644004632034426,6.765016365040641,6.984426029538231e-09,10.0,-7.66,1.0,-8.12,8.2134,10.5697,13.6986,0.8316,12.0879,11.5325,11.5325,0
108180,npp,1351,1323,15.2570095062256,32.6995658874512,-96.6838989257812,3670176,1351,998,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-17 07:49:41.104250,97.38662521080877,36.90827336477646,32.12829960234408,1.0960780234351173e-13,7.0,-36.92,1.357151599901897,-37.28,7.8846,11.6709,15.0157,0.7531,11.4321,11.4905,11.4905,0
108358,npp,568,735,5.51616334915161,32.6968383789062,-96.6879806518555,3670176,568,517,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-18 07:30:45.444709,94.6873842254211,55.858969917344076,47.133298519907996,6.4818802997797364e-18,4.0,-55.86,2.0682789409984763,-56.04,7.8045,9.8708,14.9549,0.8905,6.6843,4.912,4.912,0
108369,npp,2505,3792,15.3899126052856,32.6961631774902,-96.6863708496094,3670176,2505,3053,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-18 09:11:02.931036,-71.05498424449794,65.51268401371851,53.705598777107696,1.0481351556633838e-09,20.0,65.49,3.0,65.31,13.3407,16.0732,20.1422,0.5469,8.562,8.4161,8.4161,0
108542,npp,1837,3239,14.1899318695068,32.7013130187988,-96.6852569580078,3670176,1836,2579,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-19 08:52:19.724162,-73.53907824518305,53.29368683133031,45.23598541310415,7.439288833907095e-15,17.0,53.27,1.9513309067639726,53.06,11.3697,14.1452,17.8649,0.6214,8.8126,8.8175,8.8175,0
108888,npp,451,2095,12.7082996368408,32.6999168395996,-96.6851425170898,3670176,451,1659,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-21 08:14:46.185751,-81.99390930005254,3.559787548397474,3.152055588246815,2.9095670068241486e-23,11.0,3.54,1.0,3.14,5.7994,8.7897,13.1182,1.0,12.7083,12.7083,12.7083,0
109231,npp,2031,928,4.32187461853027,32.6972045898438,-96.6901397705078,3670176,2029,689,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-23 07:36:58.404413,95.12936672064896,50.627743121349354,43.201629786624686,3.8041804411893384e-22,5.0,-50.62,1.847645286154319,-50.79,7.5338,11.0442,14.8913,0.7959,5.1514,3.4396,3.4396,0
109407,npp,1245,349,10.044020652771,32.699951171875,-96.6895980834961,3670176,1243,192,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-24 07:18:00.944949,92.71044147358418,64.36379296544516,52.97437825824995,2.5944095145823714e-20,2.0,-64.34,2.7445598364131496,-64.45,12.5149,17.1553,19.8839,0.5124,6.1987,5.1462,5.1462,0
109941,npp,1151,1706,7.71652984619141,32.7019157409668,-96.6875534057617,3670176,1151,1293,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-27 08:02:05.227841,97.38909475018093,18.694111671859023,16.489038801780442,7.4316200053984e-17,9.0,-18.7,1.0442604737599883,-18.86,5.7995,7.8335,12.2105,1.1221,8.6777,8.6584,8.6584,0
110115,npp,400,1122,6.4445595741272,32.6993827819824,-96.6873626708984,3670176,403,826,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-05-28 07:43:11.344257,95.82114716833422,44.44416706699218,38.32085325299264,1.618602521087044e-12,6.0,-44.44,1.5732132722552272,-44.64,7.8179,11.3691,14.0849,0.7731,5.6595,4.9825,4.9825,0
111979,npp,2595,1897,17.7642593383789,32.6981658935547,-96.6844635009766,3670144,2595,1470,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-01 08:08:18.215952,101.12310255413668,7.9164362668862625,7.005426408432378,0.004514354111131898,10.0,-7.95,1.0,-8.12,8.2134,10.5697,13.6986,0.8316,15.9843,14.7727,14.686073759590398,0
112489,npp,270,154,19.8160610198975,32.699649810791,-96.6859741210938,3670144,267,73,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-04 07:11:29.466189,91.97835699354214,67.82558545550833,55.08516115345585,0.14317210068919847,1.0,-67.8,3.3166247903554,-67.835,13.8415,17.5823,19.9172,0.4999,9.4632,9.9064,7.159061065363225,0
112835,npp,950,2075,26.058910369873,32.696403503418,-96.6842422485352,3670144,950,1640,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-06 08:14:29.454277,-81.69574283891944,3.2024149018591856,2.8354953707762993,0.06853287231188342,11.0,2.39,1.0,3.14,5.7994,8.7897,13.1182,1.0,26.0589,26.0589,24.74381816842405,0
113343,npp,1717,344,12.4157934188843,32.6978645324707,-96.6876525878906,3670144,1718,188,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-09 07:17:44.279046,93.15313675993333,64.45503518410072,53.0277399379774,0.015967897957782057,2.0,-64.43,2.8345692104261015,-64.45,12.5149,17.1553,19.8839,0.5124,7.1177,6.3614,6.054990947170957,0
114666,npp,2307,1310,9.36911010742188,32.6967964172363,-96.6859970092773,3670176,2308,986,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-18 07:49:05.991518,96.96777824989533,37.4400060524164,32.56785472755781,4.557186136436025e-19,7.0,-37.44,1.357151599901897,-37.28,7.8846,11.6709,15.0157,0.7531,7.0936,7.0561,7.0561,0
114779,npp,1535,723,10.9933967590332,32.6965522766113,-96.6849060058594,3670176,1532,504,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-19 07:30:08.561573,94.2547957318812,56.176845743629414,47.35792130709625,1.1062854647111408e-23,4.0,-56.16,2.0682789409984763,-56.04,7.8045,9.8708,14.9549,0.8905,9.3325,9.7894,9.7894,0
115145,npp,661,1501,12.7640190124512,32.7016143798828,-96.6880493164062,3670176,662,1126,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-23 07:55:16.656703,97.8499964796377,29.074267484777792,25.485579893436068,1.6828579403107518e-23,8.0,-29.07,1.184412938166907,-28.7,6.1523,9.298,13.8745,0.9453,11.716,12.0662,12.0662,0
115370,npp,2181,337,14.7709550857544,32.6979103088379,-96.6865158081055,3670176,2182,183,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-25 07:17:23.554440,93.04317415934732,64.59613091419692,53.113333445773286,7.48863216626576e-18,2.0,-64.56,2.8345692104261015,-64.45,12.5149,17.1553,19.8839,0.5124,7.9486,7.5681,7.5681,0
115627,npp,2831,2269,8.43716621398926,32.703685760498,-96.6884994506836,3670176,2831,1824,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-27 08:20:18.198710,-78.24557135652637,13.574034243965624,11.994673238478248,3.7638679244253834e-17,12.0,13.55,1.015504800579495,14.05,6.7109,10.9439,14.1411,0.8032,6.3212,6.7764,6.7764,0
115755,npp,2102,1693,5.7306661605835,32.7004051208496,-96.6899566650391,3670176,2102,1282,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-28 08:01:29.658225,99.25334799577521,19.404731125249025,17.108514448984955,1.1926347034944386e-11,9.0,-19.41,1.0442604737599883,-18.86,5.7995,7.8335,12.2105,1.1221,6.776,6.4302,6.4302,0
115883,npp,1362,1110,10.1671800613403,32.7015991210938,-96.6873779296875,3670176,1364,816,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-29 07:42:37.557926,96.511541315335,44.84309834470104,38.636711542749744,1.4899867581996605e-05,6.0,-44.85,1.5732132722552272,-44.64,7.8179,11.3691,14.0849,0.7731,8.0258,7.8605,7.8605,0
116012,npp,596,530,20.5419998168945,32.7031059265137,-96.6844711303711,3670144,598,326,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-06-30 07:23:41.900494,93.58072472797356,60.70830538467074,50.55350650748663,0.005634154283392614,3.0,-60.68,2.4157378735459294,-60.55,10.8185,14.6818,18.7007,0.5987,11.2156,12.2981,12.189985839824917,0
119738,npp,2102,722,18.8766460418701,32.7011833190918,-96.6862106323242,3670144,2103,503,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-05 07:30:01.046858,94.8697672820677,56.206075780044394,47.377295880032314,0.08958203346662282,4.0,-56.19,2.0682789409984763,-56.04,7.8045,9.8708,14.9549,0.8905,13.144,16.8092,15.09020441914271,0
119907,npp,1318,147,19.8696346282959,32.7031936645508,-96.685791015625,3670144,1319,69,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-06 07:11:03.609095,92.15208467097222,67.95103144807834,55.15179889351652,0.06347607986869469,1.0,-67.91,3.3166247903554,-67.835,13.8415,17.5823,19.9172,0.4999,9.4794,9.9332,8.715153293959489,0
120951,npp,1131,2845,3.34635853767395,32.6977233886719,-96.6916656494141,3670144,1130,2293,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-12 08:39:08.667873,-75.25640683209836,40.740056381343,35.30248233496129,0.005466863401442987,15.0,40.74,1.4276677814245327,40.93,8.801,10.9345,15.1035,0.8039,3.4746,2.69,2.5850959956526065,0
121127,npp,426,2274,10.9439315795898,32.7010383605957,-96.6857757568359,3670144,426,1829,196611,3866755,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-13 08:20:21.897019,-76.0344209705633,13.82641740436435,12.216762817081094,0.0015237604692193874,12.0,13.83,1.015504800579495,14.05,6.7109,10.9439,14.1411,0.8032,8.7897,8.7897,8.7604604593074,0
121465,npp,2042,1114,12.5881395339966,32.7016639709473,-96.6845474243164,3670176,2042,819,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-15 07:42:39.459606,96.082386487066,44.72744010654835,38.54464029362999,2.358724804185072e-09,6.0,-44.71,1.5732132722552272,-44.64,7.8179,11.3691,14.0849,0.7731,9.5646,9.7322,9.7322,0
121819,npp,2596,3037,10.9302730560303,32.6977081298828,-96.686882019043,3670176,2597,2443,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-17 08:45:25.188183,-75.16770434466324,47.39632772872209,40.67593677050993,1.710464199034925e-13,16.0,47.38,1.646109783506203,47.47,10.1823,13.4118,16.6345,0.6554,7.2822,7.1634,7.1634,0
121989,npp,1916,2464,2.42568421363831,32.6984596252441,-96.6913909912109,3670176,1915,1996,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-18 08:26:38.420423,-76.533350138688,24.04537267775229,21.149483460234578,9.577678787048019e-20,13.0,24.04,1.1367971201176101,24.28,7.4896,10.513,14.3173,0.8361,1.6756,2.0281,2.0281,0
122165,npp,1209,1890,13.7329626083374,32.7007102966309,-96.6840362548828,3670176,1209,1463,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-19 08:07:49.875492,96.1361657978424,8.390340230776111,7.423675813330815,5.9684080555008855e-25,10.0,-8.35,1.0,-8.12,8.2134,10.5697,13.6986,0.8316,11.953,11.4203,11.4203,0
122336,npp,460,1311,12.2568016052246,32.7012062072754,-96.6847305297852,3670176,460,987,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-20 07:48:57.775636,96.44349855952017,37.42377076700515,32.554502176054456,3.6536141226440657e-26,7.0,-37.4,1.357151599901897,-37.28,7.8846,11.6709,15.0157,0.7531,9.2214,9.2309,9.2309,0
122884,npp,312,2656,5.9110951423645,32.7011451721191,-96.6899032592773,3670176,312,2141,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-23 08:32:54.972609,-75.9282780989093,33.097899965678785,28.917490117109676,2.1398050835353852e-27,14.0,33.1,1.2365102219381485,33.28,7.4803,9.9854,14.2625,0.8803,5.4947,5.2033,5.2033,0
123238,npp,1962,1506,5.20813655853271,32.6974029541016,-96.6872787475586,3670176,1962,1129,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-25 07:55:16.099373,97.82797036331291,28.839040592622634,25.284435551596257,7.941374664762985e-22,8.0,-28.84,1.184412938166907,-28.7,6.1523,9.298,13.8745,0.9453,5.3366,4.9234,4.9234,0
123414,npp,1211,920,5.83327770233154,32.7002372741699,-96.6880874633789,3670176,1210,684,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-26 07:36:22.214830,95.40564204805393,50.85808097639017,43.373722095707876,1.1398691765046722e-16,5.0,-50.85,1.847645286154319,-50.79,7.5338,11.0442,14.8913,0.7959,5.9694,4.6425,4.6425,0
123775,npp,1775,2848,6.80213212966919,32.7031097412109,-96.6903839111328,3670176,1774,2296,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-28 08:39:09.727800,-74.90369334003195,40.856810852550296,35.39975315534042,5.076512421782333e-13,15.0,40.85,1.4276677814245327,40.93,8.801,10.9345,15.1035,0.8039,5.8952,5.4679,5.4679,0
123953,npp,1086,2277,13.0411405563354,32.6984367370605,-96.6844024658203,3670176,1086,1831,196611,3866787,2935,usa_dallas_65_42,32.7,-96.6875,65,42,usa_dallas,2012-07-29 08:20:22.961012,-74.70787597065012,14.020626396585829,12.388040269295688,5.283884950708519e-06,12.0,14.0,1.015504800579495,14.05,6.7109,10.9439,14.1411,0.8032,10.8549,10.4741,10.4741,0
