gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,149,114.76953125,32.8054962158203,-96.8143005371094,3670144,1163,70,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-01 07:12:13.933028,91.82761299379285,67.91181500934725,55.135136650990034,0.0072408404797940345,1.0,-67.88,3.3166247903554,-68.12,93.4623,113.8598,127.3797,1.2576,143.4673,144.3372,0
101421,npp,376,918,168.530151367188,32.8029289245605,-96.8170013427734,3670144,376,683,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-05 07:37:29.600067,95.35663562952685,50.907246046332396,43.41484635298044,0.08377079356469923,5.0,-50.9,1.847645286154319,-51.3,103.6732,121.8432,139.0981,1.1752,168.4614,198.0607,0
101429,npp,2252,3958,102.132415771484,32.8031272888184,-96.8133316040039,3670144,2250,3146,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-05 09:17:41.747362,-70.12059317835971,68.32378285301606,55.384558201433826,0.0396150921433635,21.0,68.29,3.3166247903554,68.04,101.1218,122.0096,140.929,1.1736,137.1999,119.8648,0
101543,npp,2667,340,132.47021484375,32.8068923950195,-96.8181610107422,3670144,2666,185,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-06 07:18:32.137038,92.94048037493171,64.5237770147061,53.07405367995654,0.1461628233019853,2.0,-64.51,2.8345692104261015,-64.78,105.2565,116.9803,130.9216,1.2241,148.6577,162.1539,0
101552,npp,1615,3409,123.946479797363,32.807186126709,-96.8158187866211,3670144,1620,2758,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-06 08:59:00.298259,-72.80263878532877,57.62978770285597,48.41503750286789,0.09879798275249149,18.0,57.6,2.2013981571160284,57.26,105.6011,126.2766,142.1344,1.134,142.1346,140.5508,0
101674,npp,950,2845,127.100860595703,32.8056259155273,-96.8162536621094,3670144,951,2293,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-07 08:40:17.071517,-75.99669627443465,40.76917103060408,35.33006720403412,0.1176886388160235,15.0,40.74,1.4276677814245327,40.19,110.4043,135.9847,158.3487,1.053,136.9704,133.8383,0
101917,npp,2594,1697,81.0966339111328,32.8025512695312,-96.8173599243164,3670144,2594,1285,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-09 08:02:39.944381,98.54409883833148,19.18928415620129,16.922059572662743,0.05182751403612728,9.0,-19.19,1.0442604737599883,-19.9,109.4939,144.6973,177.3724,0.9896,82.2881,80.2536,0
102169,npp,1076,533,104.47013092041,32.8052215576172,-96.8130416870117,3670144,1078,328,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-11 07:24:50.342581,93.9930148298418,60.630214562680976,50.50881993064519,0.010638903098962494,3.0,-60.62,2.4157378735459294,-60.94,106.2544,119.4777,134.7033,1.1985,136.9806,125.2066,0
102179,npp,3048,3593,115.936157226562,32.8064270019531,-96.8162078857422,3670144,3048,2915,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-11 09:05:13.165073,-72.25348653536598,61.710208937014386,51.24575595654539,0.02191031577115729,19.0,61.68,2.5331140255951103,61.38,105.1603,119.2009,136.5486,1.2013,141.9042,139.2712,0
102783,npp,2550,723,89.2571563720703,32.8075828552246,-96.8204574584961,3670176,2551,505,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-16 07:31:06.731870,94.59567534087323,56.172319065892765,47.36133741523244,9.385521373863503e-15,4.0,-56.16,2.0682789409984763,-56.49,101.3792,118.7278,134.6228,1.2061,128.9442,107.6496,0
102792,npp,1403,3776,136.34895324707,32.8039054870605,-96.816764831543,3670176,1402,3043,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-16 09:11:24.216911,-71.22350076440313,65.23834427008428,53.533593142687,3.110174839625023e-05,20.0,65.21,2.898275349237888,64.93,104.9267,115.6099,136.2375,1.2386,150.3487,168.8802,0
102904,npp,1759,148,124.742141723633,32.8073425292969,-96.8126754760742,3670176,1765,70,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-17 07:12:07.485478,91.87976572683354,67.9141586833016,55.14152344964608,2.3648134071111025e-19,1.0,-67.89,3.3166247903554,-68.12,93.4623,113.8598,127.3797,1.2576,146.4742,156.879,0
102912,npp,755,3225,116.741317749023,32.8064765930176,-96.8147048950195,3670176,757,2563,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-17 08:52:42.763660,-74.01158237648053,52.91363312022012,44.94882804320392,2.3096948887096064e-10,17.0,52.9,1.9513309067639726,52.49,103.5604,121.4179,144.1652,1.1793,140.7965,137.6778,0
103032,npp,79,2653,103.36856842041,32.805793762207,-96.8181076049805,3670176,78,2138,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-18 08:33:55.975111,-75.26645517165531,32.99351760673029,28.832017391737722,2.4347723798193425e-15,14.0,32.97,1.2365102219381485,32.38,116.122,131.1241,162.0983,1.092,120.7464,112.8829,0
103151,npp,2448,2081,123.838317871094,32.8049087524414,-96.818229675293,3670176,2448,1646,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-19 08:15:07.406698,-64.36326438039114,2.895584274121332,2.5640128584005155,1.195507504502799e-19,11.0,2.73,1.0,1.99,111.6371,143.193,172.6331,1.0,123.8383,123.8383,0
103389,npp,947,917,134.039916992188,32.8040008544922,-96.8194046020508,3670176,949,682,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-21 07:37:23.150430,95.83441918120168,50.92265954853548,43.429501044177115,1.4561000819841966e-26,5.0,-50.93,1.847645286154319,-51.3,103.6732,121.8432,139.0981,1.1752,149.7943,157.527,0
103396,npp,2839,3959,99.6141052246094,32.8056755065918,-96.8123016357422,3670176,2840,3147,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-21 09:17:35.297990,-70.40939942058012,68.33571920230924,55.39595033541609,1.0616577034692064e-21,21.0,68.3,3.3166247903554,68.04,101.1218,122.0096,140.929,1.1736,136.4406,116.9093,0
103507,npp,165,339,131.784942626953,32.804630279541,-96.8170394897461,3670176,167,185,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-22 07:18:25.686546,92.99196653715173,64.54011375656562,53.088543141662775,6.814615951952962e-25,2.0,-64.53,2.8345692104261015,-64.78,105.2565,116.9803,130.9216,1.2241,148.4159,161.315,0
103515,npp,2185,3410,105.767013549805,32.8021469116211,-96.8136978149414,3670176,2185,2757,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-22 08:58:53.847684,-72.85446855633622,57.642779468722054,48.427950376918965,2.3844597312988307e-22,18.0,57.62,2.2013981571160284,57.26,105.6011,126.2766,142.1344,1.134,133.8764,119.936,0
103634,npp,1517,2844,96.0837860107422,32.806339263916,-96.8192443847656,3670176,1516,2292,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-23 08:40:08.844836,-74.96895049846539,40.715958823499314,35.28872848370821,1.1900716735883587e-22,15.0,40.7,1.4276677814245327,40.19,110.4043,135.9847,158.3487,1.053,115.2447,101.1771,0
103753,npp,822,2273,115.133201599121,32.8063125610352,-96.8143463134766,3670176,822,1828,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-24 08:21:22.064667,-78.60760917111756,13.801131824970051,12.196287041704325,5.808639079022089e-22,12.0,13.77,1.015504800579495,12.98,112.7267,143.8721,201.9337,0.9953,114.893,114.5898,0
103988,npp,2425,1112,138.974029541016,32.8008651733398,-96.8159484863281,3670176,2425,818,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-26 07:43:37.830922,95.95867584215347,44.782443950622685,38.594913942071116,5.246510150944094e-17,6.0,-44.78,1.5732132722552272,-45.18,106.0381,127.1013,146.5191,1.1266,150.7399,156.569,0
104104,npp,1635,531,116.75798034668,32.8019485473633,-96.8162689208984,3670176,1637,327,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-27 07:24:42.153391,94.10693880482087,60.66263344841925,50.53245917644673,7.552078356751252e-13,3.0,-60.66,2.4157378735459294,-60.94,106.2544,119.4777,134.7033,1.1985,142.0672,139.9335,0
104228,npp,2948,3034,96.5425109863281,32.8052177429199,-96.8193206787109,3670176,2949,2441,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-04-28 08:46:21.754169,-74.84379660018705,47.29043236246299,40.5982698853221,7.321492591329086e-16,16.0,47.28,1.646109783506203,46.86,104.7483,124.0931,141.4369,1.1539,126.4562,111.4019,0
105651,npp,41,721,160.178665161133,32.8026313781738,-96.8188247680664,3670144,41,503,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-02 07:30:56.853701,94.40799786933883,56.22601360370705,47.40222207743228,0.013343383611247026,4.0,-56.21,2.0682789409984763,-56.49,101.3792,118.7278,134.6228,1.2061,163.2343,193.1853,0
105825,npp,2319,145,108.145599365234,32.8073043823242,-96.81640625,3670144,2325,69,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-03 07:11:57.628792,91.83825961182481,67.96115676920513,55.1706157661256,0.034315501033720976,1.0,-67.94,3.3166247903554,-68.12,93.4623,113.8598,127.3797,1.2576,141.4702,136.0067,0
105837,npp,1316,3223,146.054321289062,32.8018417358398,-96.8167572021484,3670144,1317,2561,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-03 08:52:32.908343,-73.92219012893099,52.85996157594062,44.90970409073025,0.005873611000010764,17.0,52.84,1.9513309067639726,52.49,103.5604,121.4179,144.1652,1.1793,155.8185,172.2478,0
106021,npp,637,2651,126.33235168457,32.805061340332,-96.8193893432617,3670144,637,2137,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-04 08:33:46.141300,-76.14393168075972,32.90347972764825,28.756442131442892,0.02981784920352401,14.0,32.88,1.2365102219381485,32.38,116.122,131.1241,162.0983,1.092,139.3179,137.9603,0
106198,npp,2988,2079,0.12500019989198563,32.8012161254883,-96.8179092407227,3670144,2988,1644,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-05 08:14:57.595025,-66.90599319552764,2.723908283106878,2.4120799345800803,0.07593398754569311,11.0,2.62,1.0,1.99,111.6371,143.193,172.6331,1.0,0.125,0.125,0
106742,npp,2733,3407,92.3518524169922,32.8061332702637,-96.8137130737305,3670144,2732,2755,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-08 08:58:42.326501,-72.90400948412817,57.576258156146956,48.3806700460923,0.05578159247446823,18.0,57.55,2.2013981571160284,57.26,105.6011,126.2766,142.1344,1.134,127.7825,104.7237,0
107473,npp,2172,527,148.582778930664,32.8032608032227,-96.8191299438477,3670176,2171,324,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-13 07:24:28.908754,93.46500769735556,60.76792264881037,50.605581349946156,0.00028615147865608895,3.0,-60.75,2.4157378735459294,-60.94,106.2544,119.4777,134.7033,1.1985,155.2412,178.0753,0
107486,npp,1074,3590,153.810852050781,32.8022041320801,-96.8179321289062,3670144,1077,2913,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-13 09:04:53.511525,-72.39728494373097,61.63558098837763,51.19889988204577,0.005681015689414469,19.0,61.61,2.5331140255951103,61.38,105.1603,119.2009,136.5486,1.2013,156.8561,184.7691,0
107659,npp,412,3030,82.2663497924805,32.8073043823242,-96.8193359375,3670144,411,2438,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-14 08:46:08.522215,-74.54875532815086,47.17436221276981,40.507229057615376,0.0015841372170422988,16.0,47.15,1.646109783506203,46.86,104.7483,124.0931,141.4369,1.1539,117.7836,94.9284,0
108005,npp,2080,1882,208.580062866211,32.8018836975098,-96.8209381103516,3670176,2080,1456,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-16 08:08:31.427417,95.19894083723835,8.836601213054102,7.818791822271185,6.33581815251401e-09,10.0,-8.82,1.0,-9.28,115.6694,147.7776,206.3657,0.969,203.9955,202.1092,0
108180,npp,1337,1304,111.089973449707,32.8065986633301,-96.8124008178711,3670176,1337,980,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-17 07:49:39.324976,96.99261328117765,37.677315590511256,32.770450641987864,1.0359718531352069e-13,7.0,-37.68,1.357151599901897,-38.0,106.3076,124.4253,151.6886,1.1508,133.3671,127.8463,0
108358,npp,553,717,125.426879882812,32.804759979248,-96.8203353881836,3670176,553,499,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-18 07:30:43.665429,94.47015972346225,56.32399836272327,47.47225679448815,6.355057200075033e-18,4.0,-56.32,2.0682789409984763,-56.49,101.3792,118.7278,134.6228,1.2061,146.432,151.2725,0
108542,npp,1827,3219,129.541152954102,32.8027534484863,-96.814811706543,3670176,1829,2559,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-19 08:52:19.724162,-74.08127818571623,52.75465622932128,44.829686416206016,7.186475830340344e-15,17.0,52.73,1.9513309067639726,52.49,103.5604,121.4179,144.1652,1.1793,147.356,152.7732,0
108888,npp,439,2075,155.968231201172,32.8023223876953,-96.8160858154297,3670176,439,1640,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-21 08:14:44.406522,-75.06700551286839,2.4245769026011375,2.147036185298861,3.030697001345076e-23,11.0,2.39,1.0,1.99,111.6371,143.193,172.6331,1.0,155.9682,155.9682,0
109231,npp,2017,910,160.792144775391,32.8028945922852,-96.8186798095703,3670176,2019,678,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-23 07:36:58.404413,95.77471327917743,51.13242269476003,43.58969951187089,4.24771322301799e-22,5.0,-51.13,1.847645286154319,-51.3,103.6732,121.8432,139.0981,1.1752,164.2734,188.9669,0
109407,npp,1230,331,82.7942352294922,32.8027305603027,-96.8200836181641,3670176,1227,180,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-24 07:17:59.165712,92.81661371405319,64.6853399777034,53.178357681225144,3.246281180317136e-20,2.0,-64.67,2.8345692104261015,-64.78,105.2565,116.9803,130.9216,1.2241,131.1326,101.3466,0
109595,npp,2580,2837,122.716873168945,32.8042030334473,-96.8172760009766,3670176,2581,2286,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-25 08:39:44.114320,-76.11934830518445,40.46138198894655,35.07804678333586,7.880608152123272e-22,15.0,40.43,1.4276677814245327,40.19,110.4043,135.9847,158.3487,1.053,133.8997,129.2219,0
109941,npp,1139,1688,225.699310302734,32.8017463684082,-96.8195724487305,3670176,1139,1278,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-27 08:02:05.227841,99.3780838498027,19.6710313674254,17.34306335328744,8.607360487956963e-17,9.0,-19.69,1.0837787002826917,-19.9,109.4939,144.6973,177.3724,0.9896,217.9334,223.353,0
110115,npp,386,1104,112.523941040039,32.8072128295898,-96.8157653808594,3670176,388,812,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-05-28 07:43:11.344257,96.62349854804049,45.04686338779431,38.805635673896546,1.8729435159003354e-12,6.0,-45.05,1.5732132722552272,-45.18,106.0381,127.1013,146.5191,1.1266,133.9271,126.7701,0
111979,npp,2582,1877,92.6294097900391,32.8061027526855,-96.8195190429688,3670144,2582,1451,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-01 08:08:16.436677,99.10047437325595,9.088722971218482,8.041050116447865,0.004575276276840057,10.0,-9.11,1.0,-9.28,115.6694,147.7776,206.3657,0.969,88.0449,89.7557,0
112835,npp,937,2055,14.7088451385498,32.8044319152832,-96.8149871826172,3670144,937,1621,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-06 08:14:27.674997,-74.70974510374162,2.0619235739601156,1.825802457201123,0.06830175005084166,11.0,1.25,1.0,1.99,111.6371,143.193,172.6331,1.0,14.7088,14.7088,0
114779,npp,1520,705,147.95100402832,32.8037948608398,-96.817138671875,3670176,1524,487,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-19 07:30:06.782292,94.04094481326734,56.63633855927427,47.691467963268146,1.1690726817756625e-23,4.0,-56.62,2.1127631471468895,-56.49,101.3792,118.7278,134.6228,1.2061,157.0248,178.438,0
115145,npp,648,1482,54.9426307678223,32.804027557373,-96.81982421875,3670176,648,1112,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-23 07:55:14.877423,97.26382999575664,29.982789586104605,26.263617417834507,1.891368255160583e-23,8.0,-29.97,1.184412938166907,-29.59,118.8279,131.9327,161.0764,1.0853,78.1904,59.632,0
115370,npp,2165,319,94.9827651977539,32.8070602416992,-96.8197555541992,3670176,2167,172,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-25 07:17:21.775159,92.87774103606804,64.93188361058161,53.32523711955823,8.636867080876064e-18,2.0,-64.9,2.898275349237888,-64.78,105.2565,116.9803,130.9216,1.2241,135.6032,116.2663,0
115627,npp,2820,2251,96.8720855712891,32.8019714355469,-96.8131561279297,3670176,2820,1807,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-27 08:20:18.198710,-81.22980163013042,12.562381744849574,11.104056663312305,4.230256860444973e-17,12.0,12.53,1.015504800579495,12.98,112.7267,143.8721,201.9337,0.9953,96.9107,96.4149,0
115755,npp,2089,1674,123.878692626953,32.8043556213379,-96.8188095092773,3670176,2089,1266,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-28 08:01:27.878944,98.36879246751505,20.42530345698897,17.999691469970067,1.3271624454889619e-11,9.0,-20.42,1.0837787002826917,-19.9,109.4939,144.6973,177.3724,0.9896,123.9838,122.5909,0
115883,npp,1348,1091,85.1732482910156,32.806697845459,-96.8189697265625,3670176,1349,802,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-29 07:42:35.778689,96.1836293631126,45.48926474631379,39.15513951332383,1.632036007803344e-05,6.0,-45.49,1.5732132722552272,-45.18,106.0381,127.1013,146.5191,1.1266,116.5418,95.9567,0
116012,npp,581,512,94.240837097168,32.8076477050781,-96.8189697265625,3670144,583,312,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-06-30 07:23:40.121213,93.70669863541134,61.09054603297982,50.81338830665241,0.005678375554632326,3.0,-61.07,2.5331140255951103,-60.94,106.2544,119.4777,134.7033,1.1985,133.2303,112.9469,0
121127,npp,414,2254,112.499076843262,32.8052749633789,-96.8187103271484,3670144,414,1811,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-13 08:20:20.117738,-76.64769490111203,12.710421581155249,11.234480606574824,0.0015101279341524446,12.0,12.7,1.015504800579495,12.98,112.7267,143.8721,201.9337,0.9953,112.2991,111.9681,0
121989,npp,1904,2444,183.483642578125,32.8032073974609,-96.8189163208008,3670176,1903,1979,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-18 08:26:36.641142,-75.71214354093952,23.049175518737066,20.284965605630255,9.651240113518648e-20,13.0,23.03,1.0837787002826917,23.3,112.7142,138.1977,173.0421,1.0361,184.9783,190.1159,0
122165,npp,1197,1871,97.0663223266602,32.8004837036133,-96.8134078979492,3670176,1197,1445,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-19 08:07:48.096210,97.51452153358308,9.460254739946981,8.36855474562857,6.179157144773033e-25,10.0,-9.45,1.0,-9.28,115.6694,147.7776,206.3657,0.969,92.4818,94.055,0
123414,npp,1197,901,164.995590209961,32.8028297424316,-96.8207855224609,3670176,1195,673,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-26 07:36:20.435556,95.11653996323696,51.40510623771102,43.79348433350821,1.2699743055774124e-16,5.0,-51.38,1.847645286154319,-51.3,103.6732,121.8432,139.0981,1.1752,166.5484,193.9068,0
123953,npp,1074,2258,135.845764160156,32.8049621582031,-96.8156967163086,3670176,1074,1814,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-29 08:20:22.961012,-77.56955163407788,12.912155294999677,11.412511047300676,5.652213640257002e-06,12.0,12.92,1.015504800579495,12.98,112.7267,143.8721,201.9337,0.9953,135.2893,135.2046,0
124132,npp,357,1681,103.8984375,32.8045387268066,-96.8198547363281,3670144,357,1272,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-30 08:01:32.635897,98.39035579435053,20.0640914708777,17.685354738158043,0.008303605345963335,9.0,-20.05,1.0837787002826917,-19.9,109.4939,144.6973,177.3724,0.9896,105.5481,102.8183,0
124309,npp,2686,1097,185.906219482422,32.8027114868164,-96.8191833496094,3670144,2684,806,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-07-31 07:42:38.748456,95.62581567088382,45.30881593558546,39.01371372481,0.04072495978523544,6.0,-45.29,1.5732132722552272,-45.18,106.0381,127.1013,146.5191,1.1266,180.5719,209.443,0
129925,npp,167,3019,102.294273376465,32.8056945800781,-96.819580078125,3670144,168,2430,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-02 08:45:24.472729,-74.9068438356092,46.81084119927092,40.21426691883907,0.1271577564879643,16.0,46.79,1.646109783506203,46.86,104.7483,124.0931,141.4369,1.1539,129.9504,118.039,0
130112,npp,2557,2447,132.325271606445,32.805347442627,-96.8159637451172,3670144,2557,1982,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-03 08:26:37.704183,-76.0204480340013,23.204143320618197,20.420441095316097,0.11538632988614314,13.0,23.19,1.0837787002826917,23.3,112.7142,138.1977,173.0421,1.0361,137.7746,137.1083,0
130301,npp,1833,1873,180.614273071289,32.8028373718262,-96.8169174194336,3670144,1833,1447,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-04 08:07:49.157159,98.63940892250402,9.327509166462063,8.251705489682662,0.09502331125842169,10.0,-9.34,1.0,-9.28,115.6694,147.7776,206.3657,0.969,176.0297,175.011,0
131226,npp,247,2067,168.928924560547,32.8027839660645,-96.8179168701172,3670144,247,1633,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-09 08:14:05.687385,-68.60787324725294,1.9650523877767654,1.7400514917647598,0.016365535758920056,11.0,1.93,1.0,1.99,111.6371,143.193,172.6331,1.0,168.9289,168.9289,0
131400,npp,2576,1489,92.3251419067383,32.8021202087402,-96.8131866455078,3670144,2578,1117,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-10 07:55:13.587453,96.7070411843939,29.66735255817309,25.99586571913367,0.007296831107775351,8.0,-29.64,1.184412938166907,-29.59,118.8279,131.9327,161.0764,1.0853,109.7524,100.205,0
131579,npp,1823,902,156.465057373047,32.8024406433105,-96.8202514648438,3670144,1821,673,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-11 07:36:19.710431,94.87247668075912,51.375942149932705,43.77484301023516,0.0019274737068090107,5.0,-51.36,1.847645286154319,-51.3,103.6732,121.8432,139.0981,1.1752,161.9314,183.8816,0
131592,npp,631,3945,87.1707229614258,32.8038330078125,-96.8142929077148,3670144,632,3139,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-11 09:16:33.638397,-70.36457183541113,68.09939247757517,55.25552007830558,0.006493761533894505,21.0,68.08,3.3166247903554,68.04,101.1218,122.0096,140.929,1.1736,132.6887,102.3054,0
131766,npp,3067,3396,105.46703338623,32.8047370910645,-96.8137283325195,3670144,3066,2744,196611,3866755,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-12 08:57:52.213725,-73.07421035956436,57.30423005683998,48.18221196883957,0.002068350249535263,18.0,57.29,2.2013981571160284,57.26,105.6011,126.2766,142.1344,1.134,133.7402,119.5958,0
132123,npp,1711,2259,159.860260009766,32.8019409179688,-96.8154602050781,3670176,1711,1815,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-14 08:20:20.466321,-75.49501893153506,13.005123023058,11.49516678768401,1.2080961064670717e-08,12.0,12.98,1.015504800579495,12.98,112.7267,143.8721,201.9337,0.9953,158.9371,159.1058,0
133028,npp,98,2449,107.504058837891,32.8043441772461,-96.8141174316406,3670176,99,1983,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-19 08:26:37.023432,-78.38477855253677,23.304048723971082,20.50853896296115,6.18224804885993e-29,13.0,23.3,1.1367971201176101,23.3,112.7142,138.1977,173.0421,1.0361,116.1929,111.3899,0
133209,npp,2460,1874,120.834320068359,32.8040161132812,-96.8139419555664,3670176,2460,1448,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-20 08:07:46.699252,95.81415731039552,9.324703698191081,8.249815493285572,1.1758413641676126e-29,10.0,-9.28,1.0,-9.28,115.6694,147.7776,206.3657,0.969,116.2498,117.0856,0
133573,npp,962,710,90.7499618530273,32.8023262023926,-96.8128280639648,3670176,964,491,196611,3866787,1154,usa_dallas_34_17,32.80416667,-96.81666667,34,17,usa_dallas,2012-08-22 07:30:00.710652,94.74145881313932,56.51000147141822,47.60674653045014,1.1958902800350802e-25,4.0,-56.49,2.1127631471468895,-56.49,101.3792,118.7278,134.6228,1.2061,129.9507,109.45,0
