gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,165,159.386138916016,32.8014335632324,-96.6841735839844,3670144,1163,79,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-01 07:12:13.933028,91.89596206972584,67.64891031585687,54.981428623626734,0.007166871773011601,1.0,-67.61,3.1865100272627664,-67.86,99.2866,127.1712,156.792,0.9148,126.4476,145.8085,0
101421,npp,375,935,138.899002075195,32.7986488342285,-96.6809005737305,3670144,375,693,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-05 07:37:29.600067,95.48036954271845,50.411539545474156,43.032968126477485,0.0835632177638386,5.0,-50.41,1.7549928774784245,-50.82,110.1474,132.8751,150.1622,0.8755,119.7702,121.612,0
101429,npp,2247,3973,171.828109741211,32.8008766174316,-96.6834564208984,3670144,2248,3154,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-05 09:17:41.747362,-70.20110765073785,68.56591183405278,55.52348586950267,0.039349491200033754,21.0,68.53,3.3985290935932855,68.29,106.2574,132.0401,154.4025,0.8811,128.0452,151.3942,0
101543,npp,2667,356,173.056182861328,32.8009185791016,-96.6840591430664,3670144,2666,196,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-06 07:18:32.137038,93.01271858941587,64.21446284361866,52.877289121956345,0.1459963687093646,2.0,-64.2,2.7445598364131496,-64.49,112.2343,134.3684,153.4338,0.8658,130.4339,149.8341,0
101552,npp,1611,3425,125.455085754395,32.801155090332,-96.6808013916016,3670144,1610,2772,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-06 08:59:00.298259,-72.8986436127381,58.01167814131969,48.68713200901764,0.09844680664690376,18.0,57.98,2.2013981571160284,57.62,108.5671,127.5871,143.0734,0.9118,115.3693,114.3937,0
101674,npp,947,2861,141.416076660156,32.7983818054199,-96.6868209838867,3670144,948,2307,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-07 08:40:17.071517,-76.12545525156034,41.36524685475232,35.819368600709694,0.11749586317717246,15.0,41.33,1.4867838833500562,40.77,97.6775,123.5239,139.1895,0.9418,128.3719,133.189,0
102169,npp,1076,549,159.945068359375,32.7974128723145,-96.6828308105469,3670144,1078,342,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-11 07:24:50.342581,94.06319758110934,60.28322032884016,50.27117557968979,0.010717213281870275,3.0,-60.27,2.4157378735459294,-60.58,110.0296,128.4304,152.9181,0.9058,129.3833,144.8851,0
102179,npp,3044,3609,120.000732421875,32.7989768981934,-96.6808471679688,3670144,3046,2927,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-11 09:05:13.165073,-72.32787540733213,62.04291024377452,51.46816585163345,0.021964256689885508,19.0,62.01,2.6065528283652384,61.71,106.2627,130.074,145.6083,0.8944,112.4732,107.3283,0
102421,npp,1704,2480,125.580741882324,32.8014450073242,-96.6800308227539,3670144,1704,2008,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-13 08:27:43.126849,-77.40915016303593,24.84361502507302,21.84322656701936,0.0029450391278627126,13.0,24.82,1.1367971201176101,24.13,84.954,114.0969,137.2485,1.0196,126.4397,128.0471,0
102783,npp,2550,740,103.078895568848,32.7975044250488,-96.6798782348633,3670176,2551,522,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-16 07:31:06.731870,94.66889735763394,55.735284066754645,47.042424137707364,1.0595248738296097e-14,4.0,-55.73,2.0682789409984763,-56.09,104.3845,126.4384,144.2415,0.9201,105.0436,94.8444,0
102904,npp,1759,164,161.930130004883,32.803394317627,-96.6831512451172,3670176,1765,79,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-17 07:12:07.485478,91.94865988510037,67.65244499084673,54.98849590226064,2.603629967228961e-19,1.0,-67.63,3.1865100272627664,-67.86,99.2866,127.1712,156.792,0.9148,127.2459,148.1357,0
102912,npp,751,3240,97.8904342651367,32.8018112182617,-96.6861343383789,3670176,749,2581,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-17 08:52:40.984380,-73.27264331218643,53.316067764959705,45.25203106344712,2.594910436473205e-10,17.0,53.3,1.9513309067639726,52.92,99.5127,120.153,148.9004,0.9682,104.9289,94.7821,0
103032,npp,76,2669,74.0183486938477,32.8011436462402,-96.6867294311523,3670176,76,2150,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-18 08:33:55.975111,-75.51112107270215,33.695021049435674,29.426134738258153,2.713721420055666e-15,14.0,33.67,1.2937979144666532,33.1,97.7021,120.7819,138.821,0.9632,80.1934,71.2949,0
103151,npp,2446,2098,129.775329589844,32.7969360351562,-96.6824264526367,3670176,2446,1662,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-19 08:15:07.406698,-69.90135766759062,3.818413864819287,3.3809398608046646,1.3086419654844588e-19,11.0,3.72,1.0,2.97,90.5676,116.3378,136.7191,1.0,129.7753,129.7753,0
103389,npp,946,934,149.746948242188,32.8006210327148,-96.6836700439453,3670176,948,693,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-21 07:37:23.150430,95.97186078150622,50.42899279937787,43.0492112099309,1.5093309524708328e-26,5.0,-50.44,1.7549928774784245,-50.82,110.1474,132.8751,150.1622,0.8755,125.9514,131.1098,0
103396,npp,2834,3974,151.065414428711,32.8020248413086,-96.6828765869141,3670176,2838,3155,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-21 09:17:35.297990,-70.48170464824217,68.57846072548277,55.535202493127116,1.146392515935667e-21,21.0,68.54,3.3985290935932855,68.29,106.2574,132.0401,154.4025,0.8811,121.9359,133.1006,0
103507,npp,165,355,174.854598999023,32.7983665466309,-96.6833877563477,3670176,166,196,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-22 07:18:25.686546,93.06293048073911,64.23190564164814,52.89252460672084,6.823455566786547e-25,2.0,-64.22,2.7445598364131496,-64.49,112.2343,134.3684,153.4338,0.8658,131.0892,151.3912,0
103515,npp,2181,3425,152.115478515625,32.7984161376953,-96.6864242553711,3670176,2182,2772,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-22 08:58:53.847684,-72.95578283881416,58.00095109591858,48.68317433274022,2.502778471244542e-22,18.0,57.98,2.2013981571160284,57.62,108.5671,127.5871,143.0734,0.9118,127.48,138.7035,0
103634,npp,1514,2861,126.528205871582,32.7984657287598,-96.6819000244141,3670176,1514,2306,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-23 08:40:08.844836,-75.12494090556675,41.3473620211991,35.80716675117187,1.210872920817279e-22,15.0,41.33,1.4867838833500562,40.77,97.6775,123.5239,139.1895,0.9418,118.3584,119.1673,0
103753,npp,820,2289,165.078872680664,32.7970008850098,-96.6837387084961,3670176,820,1843,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-24 08:21:22.064667,-78.95889138889282,14.703618009088418,12.990019048388085,5.711946600627994e-22,12.0,14.68,1.0442604737599883,13.94,88.9766,113.9803,135.7085,1.0207,165.2706,168.4933,0
103988,npp,2423,1129,110.524085998535,32.801513671875,-96.6811904907227,3670176,2424,830,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-26 07:43:37.830922,96.1481764307154,44.20567067913797,38.13024598544734,4.8908617574715086e-17,6.0,-44.2,1.5732132722552272,-44.66,102.209,122.6926,142.4167,0.9482,108.603,104.7995,0
104104,npp,1634,547,126.591262817383,32.8010101318359,-96.6852798461914,3670176,1637,340,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-27 07:24:42.153391,94.2174292617294,60.31538731010035,50.29475531768056,6.878328020361803e-13,3.0,-60.32,2.4157378735459294,-60.58,110.0296,128.4304,152.9181,0.9058,115.5764,114.6718,0
104112,npp,547,3608,107.000648498535,32.7980346679688,-96.6871337890625,3670176,549,2927,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-27 09:05:04.976710,-72.12849350229891,62.0065729575861,51.44586555189048,4.998481862554845e-19,19.0,61.99,2.5331140255951103,61.71,106.2627,130.074,145.6083,0.8944,107.2291,95.7011,0
104228,npp,2944,3050,105.331962585449,32.7989158630371,-96.6794662475586,3670176,2947,2452,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-04-28 08:46:19.974888,-73.97072418674922,47.81091720687668,41.00940907421855,6.669492153717042e-16,16.0,47.8,1.646109783506203,47.38,100.8518,119.6729,139.6121,0.9721,107.6257,102.3965,0
105651,npp,40,737,134.074890136719,32.8001251220703,-96.6855621337891,3670144,40,519,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-02 07:30:56.853701,94.52038183956479,55.81442423473395,47.10209912209104,0.013221366813601533,4.0,-55.81,2.0682789409984763,-56.09,104.3845,126.4384,144.2415,0.9201,120.03,123.3643,0
105825,npp,2319,162,110.288604736328,32.803150177002,-96.6797332763672,3670144,2325,78,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-03 07:11:57.628792,91.91065848163208,67.6854104488374,55.00955435768514,0.0341583099429235,1.0,-67.67,3.1865100272627664,-67.86,99.2866,127.1712,156.792,0.9148,111.0396,100.8934,0
105837,npp,1311,3238,108.719589233398,32.8038520812988,-96.6862487792969,3670144,1309,2579,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-03 08:52:31.129063,-73.65482761941004,53.27191826924986,45.22017421467463,0.005754852396841149,17.0,53.24,1.9513309067639726,52.92,99.5127,120.153,148.9004,0.9682,110.4785,105.2674,0
106021,npp,634,2668,111.064338684082,32.7984771728516,-96.6798477172852,3670144,634,2148,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-04 08:33:46.141300,-76.35966313057969,33.65458506493271,29.392723102958698,0.029595041150413542,14.0,33.63,1.2937979144666532,33.1,97.7021,120.7819,138.821,0.9632,108.8269,106.9777,0
107473,npp,2171,544,99.1403656005859,32.8023414611816,-96.6792221069336,3670176,2170,337,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-13 07:24:28.908754,93.57602239414109,60.39801510770017,50.35274405610731,0.000296531617866607,3.0,-60.38,2.4157378735459294,-60.58,110.0296,128.4304,152.9181,0.9058,104.2131,89.8056,0
107486,npp,1069,3605,64.9425506591797,32.7972755432129,-96.6809692382812,3670144,1067,2924,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-13 09:04:51.732288,-71.83479954360051,61.95341299956084,51.41190733966647,0.005719944071868597,19.0,61.93,2.5331140255951103,61.71,106.2627,130.074,145.6083,0.8944,90.6258,58.0844,0
107659,npp,409,3047,83.397834777832,32.7968330383301,-96.6799163818359,3670144,409,2450,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-14 08:46:08.522215,-74.6511480558362,47.72368659457356,40.94133677914073,0.0016081433712111508,16.0,47.7,1.646109783506203,47.38,100.8518,119.6729,139.6121,0.9721,94.3009,81.0736,0
108005,npp,2077,1899,112.105140686035,32.801887512207,-96.6813430786133,3670176,2077,1472,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-16 08:08:31.427417,95.95019695882839,7.837505685937342,6.936056141271237,7.1736102210265565e-09,10.0,-7.83,1.0,-8.29,101.5034,119.353,143.5184,0.9747,109.09,109.2731,0
108180,npp,1336,1320,146.007675170898,32.7996635437012,-96.6854553222656,3670176,1336,996,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-17 07:49:39.324976,97.13480173011895,37.03480157679803,32.23417245726001,1.144558108608594e-13,7.0,-37.04,1.357151599901897,-37.32,103.8634,121.854,146.3847,0.9547,134.1351,139.398,0
108358,npp,552,733,98.666145324707,32.8022575378418,-96.6863632202148,3670176,552,515,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-18 07:30:43.665429,94.58391835367125,55.91161628154806,47.17192506950949,6.927951262154861e-18,4.0,-55.91,2.0682789409984763,-56.09,104.3845,126.4384,144.2415,0.9201,102.9101,90.7842,0
108542,npp,1823,3234,161.011917114258,32.7981948852539,-96.6853942871094,3670176,1821,2574,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-19 08:52:17.944926,-73.33987364238489,53.16154763322558,45.13675029490175,7.883116919920564e-15,17.0,53.14,1.9513309067639726,52.92,99.5127,120.153,148.9004,0.9682,137.2768,155.8993,0
108888,npp,436,2091,59.3805770874023,32.8022117614746,-96.6867523193359,3670176,436,1656,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-21 08:14:44.406522,-79.22572113741249,3.330719604288303,2.9492842085175237,3.1683281750438226e-23,11.0,3.31,1.0,2.97,90.5676,116.3378,136.7191,1.0,59.3806,59.3806,0
109231,npp,2015,926,125.195922851562,32.8027305603027,-96.6840515136719,3670176,2019,688,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-23 07:36:56.625178,95.0161398261684,50.68035172181479,43.24231740310969,4.168615802745941e-22,5.0,-50.68,1.847645286154319,-50.82,110.1474,132.8751,150.1622,0.8755,112.1816,109.6143,0
109407,npp,1230,348,54.301139831543,32.796760559082,-96.6808395385742,3670176,1227,190,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-24 07:17:59.165712,92.89152273431854,64.36603321258289,52.97591308706262,3.0652408378548734e-20,2.0,-64.36,2.7445598364131496,-64.49,112.2343,134.3684,153.4338,0.8658,87.1647,47.0146,0
109595,npp,2576,2852,58.0784034729004,32.8018836975098,-96.6867294311523,3670176,2579,2300,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-25 08:39:42.335046,-75.05543364755903,41.02870637974758,35.54462305709852,7.598330504331351e-22,15.0,41.0,1.4276677814245327,40.77,97.6775,123.5239,139.1895,0.9418,70.4969,54.6996,0
109767,npp,1862,2281,121.913528442383,32.7996406555176,-96.6840209960938,3670176,1862,1835,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-26 08:20:55.552089,-77.59032110460971,14.234151533984514,12.576729984700032,5.834083006417217e-20,12.0,14.22,1.015504800579495,13.94,88.9766,113.9803,135.7085,1.0207,124.1499,124.4351,0
109941,npp,1137,1704,145.361846923828,32.7983818054199,-96.6858291625977,3670176,1136,1291,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-27 08:02:05.227841,99.83741239295921,18.789591612709387,16.572559721606787,7.827793161512808e-17,9.0,-18.81,1.0442604737599883,-19.03,90.4228,125.1219,143.7837,0.9298,135.7198,135.1568,0
110115,npp,385,1121,121.831192016602,32.8007659912109,-96.6808319091797,3670176,387,824,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-05-28 07:43:11.344257,96.75938514831478,44.47004485515814,38.34170469665699,1.6672711864704375e-12,6.0,-44.47,1.5732132722552272,-44.66,102.209,122.6926,142.4167,0.9482,115.7902,115.521,0
111979,npp,2580,1894,118.791358947754,32.7993507385254,-96.6810684204102,3670144,2580,1467,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-01 08:08:16.436677,99.89695757458445,8.09864043773517,7.166451796694549,0.004477585181351637,10.0,-8.12,1.0,-8.29,101.5034,119.353,143.5184,0.9747,115.7762,115.7904,0
114666,npp,2292,1307,149.848007202148,32.7971687316895,-96.6874160766602,3670176,2292,984,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-18 07:49:04.212236,97.42169428180647,37.54135542916345,32.65243818826355,4.931798898522563e-19,7.0,-37.56,1.357151599901897,-37.32,103.8634,121.854,146.3847,0.9547,136.9648,143.0645,0
114779,npp,1519,721,135.727111816406,32.801887512207,-96.683708190918,3670176,1524,503,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-19 07:30:06.782292,94.15214649116268,56.230090060297385,47.39682621413768,1.211430730327552e-23,4.0,-56.21,2.0682789409984763,-56.09,104.3845,126.4384,144.2415,0.9201,120.8288,124.8845,0
115370,npp,2165,336,98.8992767333984,32.801830291748,-96.6801986694336,3670176,2167,182,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-25 07:17:21.775159,92.95711082637519,64.61512228311896,53.1255650701129,7.764297641669387e-18,2.0,-64.58,2.8345692104261015,-64.49,112.2343,134.3684,153.4338,0.8658,103.8247,85.6282,0
115755,npp,2087,1691,102.386810302734,32.7998657226562,-96.6812438964844,3670176,2087,1280,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-28 08:01:27.878944,98.75048191654673,19.523140545568804,17.212025061114986,1.1735997690185665e-11,9.0,-19.52,1.0442604737599883,-19.03,90.4228,125.1219,143.7837,0.9298,94.5663,95.1988,0
115883,npp,1347,1108,108.268920898438,32.8003311157227,-96.6819534301758,3670176,1348,814,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-29 07:42:35.778689,96.31424004550271,44.910301610464764,38.69083931362164,1.4307104480285396e-05,6.0,-44.91,1.5732132722552272,-44.66,102.209,122.6926,142.4167,0.9482,107.1695,102.6612,0
116012,npp,581,528,118.521987915039,32.8008804321289,-96.6854782104492,3670144,583,325,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-06-30 07:23:40.121213,93.7823723677168,60.74104370269269,50.57591745810919,0.00558705844841199,3.0,-60.73,2.4157378735459294,-60.58,110.0296,128.4304,152.9181,0.9058,112.2362,107.3623,0
119738,npp,2087,720,127.853668212891,32.7996368408203,-96.6858673095703,3670144,2088,502,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-05 07:29:59.267576,94.72176631929571,56.2593587227947,47.416203265982524,0.08931005297761287,4.0,-56.24,2.0682789409984763,-56.09,104.3845,126.4384,144.2415,0.9201,117.0221,117.64,0
120951,npp,1116,2841,96.8779983520508,32.7998046875,-96.6865005493164,3670144,1115,2290,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-12 08:39:06.888637,-75.03684073042196,40.58931335012486,35.17862045530141,0.005468849953324603,15.0,40.59,1.4276677814245327,40.77,97.6775,123.5239,139.1895,0.9418,97.6738,91.242,0
121127,npp,411,2271,108.54411315918,32.8021049499512,-96.6791915893555,3670144,411,1826,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-13 08:20:20.117738,-77.43752357415727,13.663147243354258,12.073133128148617,0.0015279449494417295,12.0,13.66,1.015504800579495,13.94,88.9766,113.9803,135.7085,1.0207,110.9846,110.7892,0
121296,npp,2769,1695,0.12500015863584224,32.7978096008301,-96.6850051879883,3670176,2768,1283,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-14 08:01:31.567112,99.20793177061249,19.31173951429871,17.02726634729068,0.00010279181914664887,9.0,-19.3,1.0442604737599883,-19.03,90.4228,125.1219,143.7837,0.9298,-3.3612,0.1162,0
121989,npp,1901,2461,111.960914611816,32.7994766235352,-96.68212890625,3670176,1901,1993,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-18 08:26:36.641142,-76.13082749668177,23.89518363398175,21.01930001321473,1.0376397575177314e-19,13.0,23.89,1.1367971201176101,24.13,84.954,114.0969,137.2485,1.0196,114.4588,114.1598,0
122165,npp,1194,1887,113.752532958984,32.8016700744629,-96.6812362670898,3670176,1194,1460,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-19 08:07:48.096210,98.49818427504809,8.523153969873531,7.541009429288916,6.46235109375908e-25,10.0,-8.53,1.0,-8.29,101.5034,119.353,143.5184,0.9747,110.7374,110.8788,0
122336,npp,445,1308,88.0238494873047,32.801586151123,-96.6862258911133,3670176,444,984,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-20 07:48:55.996357,96.20366868521735,37.54993864761703,32.65983099490285,3.9425855145319285e-26,7.0,-37.52,1.357151599901897,-37.32,103.8634,121.854,146.3847,0.9547,91.4104,84.0391,0
123238,npp,1947,1504,77.8351821899414,32.7967529296875,-96.6796875,3670176,1946,1127,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-25 07:55:14.320099,97.50150543466455,28.94154409706387,25.3724264316344,8.051923403969691e-22,8.0,-28.93,1.184412938166907,-28.84,100.7126,124.6521,138.8231,0.9333,76.8103,72.6436,0
123414,npp,1196,918,148.94450378418,32.7987632751465,-96.6856689453125,3670176,1195,683,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-26 07:36:20.435556,95.23634844346259,50.92028405697113,43.42168148692319,1.1348315256816145e-16,5.0,-50.9,1.847645286154319,-50.82,110.1474,132.8751,150.1622,0.8755,125.035,130.4072,0
123775,npp,1761,2845,96.8948287963867,32.8012084960938,-96.6861877441406,3670176,1763,2293,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-28 08:39:09.727800,-75.8972760474206,40.73529341312249,35.299878049852914,4.943101709351526e-13,15.0,40.74,1.4276677814245327,40.77,97.6775,123.5239,139.1895,0.9418,97.6856,91.2579,0
123953,npp,1071,2273,97.0620269775391,32.8005599975586,-96.6860427856445,3670176,1071,1828,196611,3866787,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-29 08:20:21.181731,-76.05698312307369,13.792406323092122,12.187291267206136,5.059798446604532e-06,12.0,13.77,1.015504800579495,13.94,88.9766,113.9803,135.7085,1.0207,99.6778,99.0696,0
124309,npp,2685,1114,130.740798950195,32.7969131469727,-96.6830139160156,3670144,2684,819,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-07-31 07:42:38.748456,95.75054065210351,44.73050991731691,38.549367846388044,0.040547047219975055,6.0,-44.71,1.5732132722552272,-44.66,102.209,122.6926,142.4167,0.9482,121.4535,123.9691,0
129717,npp,1916,533,138.587982177734,32.7992820739746,-96.6870269775391,3670144,1915,329,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-01 07:23:43.080890,93.75029636522243,60.63755722969259,50.5100152778272,0.09801849906682106,3.0,-60.62,2.4157378735459294,-60.58,110.0296,128.4304,152.9181,0.9058,120.5425,125.5389,0
129733,npp,817,3594,126.680648803711,32.798168182373,-96.6821060180664,3670144,820,2916,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-01 09:04:07.684504,-72.33463732728798,61.715926276345435,51.24559344323847,0.05539620738807226,19.0,61.7,2.5331140255951103,61.71,106.2627,130.074,145.6083,0.8944,114.9982,113.3028,0
129925,npp,164,3036,88.7140731811523,32.7958297729492,-96.6815795898438,3670144,165,2442,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-02 08:45:24.472729,-75.00809527021435,47.359527541504114,40.648912513254125,0.12688546619099325,16.0,47.35,1.646109783506203,47.38,100.8518,119.6729,139.6121,0.9721,97.5305,86.2417,0
130112,npp,2554,2464,134.47705078125,32.8014793395996,-96.6807098388672,3670144,2554,1995,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-03 08:26:37.704183,-76.41608663166252,24.04065289056,21.146360255276495,0.11529134798406916,13.0,24.04,1.1367971201176101,24.13,84.954,114.0969,137.2485,1.0196,134.2654,137.1181,0
130301,npp,1831,1889,157.219451904297,32.7973251342773,-96.6862716674805,3670144,1831,1463,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-04 08:07:49.157159,99.3644607691854,8.394858154622755,7.427989663725197,0.09503937138327836,10.0,-8.41,1.0,-8.29,101.5034,119.353,143.5184,0.9747,154.2043,153.2477,0
130489,npp,1096,1311,116.528762817383,32.8023147583008,-96.6810455322266,3670144,1096,987,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-05 07:48:57.048396,97.24883884288572,37.396028044503325,32.53323325223261,0.07263022735971927,7.0,-37.4,1.357151599901897,-37.32,103.8634,121.854,146.3847,0.9547,112.4139,111.2536,0
130872,npp,1616,3225,120.132614135742,32.8013648986816,-96.683952331543,3670144,1620,2565,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-07 08:51:37.439123,-73.55692695271969,52.909354460274315,44.94300776906037,0.044421410273111715,17.0,52.9,1.9513309067639726,52.92,99.5127,120.153,148.9004,0.9682,116.3273,116.3181,0
131226,npp,244,2084,116.943534851074,32.8015403747559,-96.6808013916016,3670144,244,1649,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-09 08:14:05.687385,-75.69686317725335,2.899343308120244,2.5672369603133465,0.016420383414195813,11.0,2.91,1.0,2.97,90.5676,116.3378,136.7191,1.0,116.9435,116.9435,0
131400,npp,2574,1505,128.575439453125,32.8004150390625,-96.6828689575195,3670144,2574,1129,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-10 07:55:13.587453,96.95598030520742,28.909319231853917,25.346296981445793,0.007336205619811881,8.0,-28.89,1.184412938166907,-28.84,100.7126,124.6521,138.8231,0.9333,119.6503,119.9995,0
131579,npp,1822,919,138.525207519531,32.7984886169434,-96.6854095458984,3670144,1820,684,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-11 07:36:19.710431,94.98925188527679,50.89142242097061,43.40312844310609,0.0019510398467987586,5.0,-50.87,1.847645286154319,-50.82,110.1474,132.8751,150.1622,0.8755,119.3958,121.2847,0
131592,npp,626,3960,110.671432495117,32.8026885986328,-96.6858291625977,3670144,629,3148,196611,3866755,1256,usa_dallas_66_18,32.8,-96.68333333,66,18,usa_dallas,2012-08-11 09:16:33.638397,-70.44785871524859,68.34052143377689,55.39479399028868,0.0065183964615252565,21.0,68.32,3.3166247903554,68.29,106.2574,132.0401,154.4025,0.8811,109.8949,97.5103,0
