gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1170,157,107.160202026367,32.7768898010254,-96.756477355957,3670144,1173,75,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-01 07:12:15.712309,92.27993629606407,67.77489815100137,55.05501906045933,0.007205046849647151,1.0,-67.75,3.3166247903554,-68.0,79.1202,96.4983,118.3462,1.0557,105.0897,113.131,113.08025829781702,0
101048,npp,2561,2662,65.5343856811523,32.7789459228516,-96.7544937133789,3670144,2562,2144,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-02 08:34:04.204097,-77.22169192489952,33.396335828172525,29.171284240928536,0.0030488963821981496,14.0,33.37,1.2365102219381485,32.74,86.2712,101.8998,119.0535,0.9998,72.4653,65.5185,65.49702807963077,0
101421,npp,379,926,98.2193145751953,32.7776718139648,-96.7573776245117,3670144,378,688,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-05 07:37:29.600067,95.23410008818345,50.68213308481788,43.24162889678184,0.08371309314055884,5.0,-50.68,1.847645286154319,-51.07,83.4882,103.0178,123.2469,0.9889,99.278,97.1298,96.54024868554028,0
101429,npp,2253,3965,118.567443847656,32.7801704406738,-96.7619171142578,3670144,2251,3150,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-05 09:17:41.747362,-70.06348429845056,68.4376956479741,55.45004273681416,0.0395282095085156,21.0,68.4,3.3166247903554,68.17,97.63,109.5851,131.2079,0.9296,104.5833,110.2254,109.94702170814956,0
101543,npp,2671,348,102.028282165527,32.7760696411133,-96.7543640136719,3670144,2668,190,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-06 07:18:32.137038,92.8374569583452,64.37362396170347,52.978701192844156,0.1461660631271803,2.0,-64.36,2.7445598364131496,-64.65,87.4777,104.3523,120.9505,0.9763,101.0282,99.6061,98.57672225975399,0
101552,npp,1617,3418,80.9192199707031,32.7807731628418,-96.7550659179688,3670144,1620,2765,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-06 08:59:02.077532,-73.44652530173862,57.84719147079148,48.56994592287369,0.09869512627246908,18.0,57.81,2.2013981571160284,57.45,90.4947,109.6218,124.859,0.9293,88.8367,75.2008,74.50573738503957,0
101674,npp,952,2853,94.4512481689453,32.7790298461914,-96.7576370239258,3670144,952,2300,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-07 08:40:17.071517,-75.82266600676019,41.0721339436525,35.57894150343659,0.11767146722656863,15.0,41.04,1.4276677814245327,40.49,83.9014,101.0473,113.5834,1.0082,97.2549,95.2249,94.39619608314263,0
102169,npp,1079,540,64.2432632446289,32.7809829711914,-96.7578887939453,3670144,1080,334,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-11 07:24:50.342581,93.90628430091822,60.479563260896924,50.40580974480781,0.010684754203984924,3.0,-60.47,2.4157378735459294,-60.77,86.0778,103.3163,123.1854,0.9861,85.7007,63.3471,63.27185238162492,0
102179,npp,3050,3601,98.4116363525391,32.7764091491699,-96.7584609985352,3670144,3049,2921,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-11 09:05:13.165073,-72.14906153420594,61.87760038440632,51.357823732125816,0.02195507379456375,19.0,61.84,2.5331140255951103,61.55,96.664,112.2945,134.3938,0.9072,96.3945,89.2803,89.12568090603207,0
102421,npp,1709,2471,58.3933868408203,32.7815246582031,-96.7578887939453,3670144,1709,2001,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-13 08:27:43.126849,-76.80014486600217,24.40413002578823,21.46256114343427,0.002927175015235619,13.0,24.38,1.1367971201176101,23.715,83.4669,96.2671,109.5293,1.0583,68.5589,61.795,61.774385305056306,0
102783,npp,2553,731,70.5032424926758,32.7823181152344,-96.7562789916992,3670176,2553,513,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-16 07:31:06.731870,94.49660450569304,55.96794835244773,47.212413533138054,9.898233811485021e-15,4.0,-55.96,2.0682789409984763,-56.29,86.5131,101.498,123.3019,1.0037,86.8892,70.7651,70.7651,0
102792,npp,1404,3784,72.5506134033203,32.7804069519043,-96.7597045898438,3670176,1402,3048,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-16 09:11:24.216911,-71.1605996453973,65.37874715179845,53.62107790301293,3.196385818939564e-05,20.0,65.35,3.0,65.08,89.0876,113.7653,134.3712,0.8955,88.1368,64.9679,64.9679,0
102904,npp,1764,156,96.9427795410156,32.7787742614746,-96.7549819946289,3670176,1766,74,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-17 07:12:09.264751,92.33259725894544,67.77765329148822,55.0616322880194,2.447606596020578e-19,1.0,-67.76,3.3166247903554,-68.0,79.1202,96.4983,118.3462,1.0557,102.009,102.3443,102.3443,0
102912,npp,757,3233,80.4652481079102,32.7789878845215,-96.7583999633789,3670176,758,2573,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-17 08:52:42.763660,-73.88744723291234,53.12869964465879,45.110936851112704,2.424967364883144e-10,17.0,53.11,1.9513309067639726,52.71,88.2588,103.7884,123.439,0.9816,89.9226,78.9819,78.9819,0
103032,npp,81,2662,44.098876953125,32.782096862793,-96.7560195922852,3670176,82,2144,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-18 08:33:57.754393,-76.72106351637221,33.390180784067645,29.168042398362882,2.5457327102632973e-15,14.0,33.37,1.2365102219381485,32.74,86.2712,101.8998,119.0535,0.9998,55.1298,44.0882,44.0882,0
103151,npp,2451,2090,110.126449584961,32.7760848999023,-96.7593231201172,3670176,2451,1655,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-19 08:15:09.185928,-81.84934466576948,3.2786478821146057,2.903129115174867,1.227567056744538e-19,11.0,3.25,1.0,2.45,86.4499,101.875,121.8508,1.0,110.1264,110.1264,110.1264,0
103389,npp,950,925,103.201118469238,32.7786064147949,-96.759635925293,3670176,951,687,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-21 07:37:23.150430,95.71435910398645,50.69625870844154,43.25529802771994,1.4524031703581867e-26,5.0,-50.7,1.847645286154319,-51.07,83.4882,103.0178,123.2469,0.9889,101.9743,102.0564,102.0564,0
103396,npp,2840,3966,104.681579589844,32.7828216552734,-96.7608489990234,3670176,2840,3151,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-21 09:17:35.297990,-70.35167749185497,68.44950936957078,55.46135252056425,1.079177940306813e-21,21.0,68.42,3.3166247903554,68.17,97.63,109.5851,131.2079,0.9296,100.3965,97.3165,97.3165,0
103507,npp,168,346,123.772026062012,32.7810440063477,-96.7616653442383,3670176,168,190,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-22 07:18:25.686546,92.91837305623541,64.4102037241637,53.00608088387868,6.700045425619191e-25,2.0,-64.4,2.7445598364131496,-64.65,87.4777,104.3523,120.9505,0.9763,108.9507,120.8337,120.8337,0
103515,npp,2186,3417,130.858642578125,32.7815742492676,-96.7611083984375,3670176,2186,2765,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-22 08:58:53.847684,-72.78618436168787,57.81101567743873,48.54798662331047,2.3966699793552103e-22,18.0,57.79,2.2013981571160284,57.45,90.4947,109.6218,124.859,0.9293,111.522,121.6111,121.6111,0
103634,npp,1519,2852,107.057289123535,32.7796173095703,-96.7608337402344,3670176,1518,2299,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-23 08:40:08.844836,-74.80310409974796,41.01995450033346,35.53853818768264,1.1751314011974638e-22,15.0,41.0,1.4276677814245327,40.49,83.9014,101.0473,113.5834,1.0082,106.0847,107.9342,107.9342,0
103753,npp,825,2281,93.5644226074219,32.7751388549805,-96.7555160522461,3670176,825,1835,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-24 08:21:22.064667,-77.86579984306287,14.255882311537716,12.596327693903909,5.629526406055978e-22,12.0,14.22,1.015504800579495,13.43,84.7526,98.7594,120.1353,1.0315,96.7594,96.5162,96.5162,0
103988,npp,2427,1120,69.9908142089844,32.7814559936523,-96.7551116943359,3670176,2427,823,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-26 07:43:37.830922,95.86316236251923,44.513190294371064,38.378194927127055,5.0053643434466113e-17,6.0,-44.51,1.5732132722552272,-44.98,84.6689,101.5981,122.7318,1.0027,81.7841,70.1816,70.1816,0
104104,npp,1638,538,126.080207824707,32.7776756286621,-96.7609939575195,3670176,1639,333,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-27 07:24:42.153391,94.02075904703344,60.511671222432184,50.42928575096583,7.148616429826837e-13,3.0,-60.51,2.4157378735459294,-60.77,86.0778,103.3163,123.1854,0.9861,111.2982,124.3214,124.3214,0
104228,npp,2950,3042,103.731475830078,32.7779083251953,-96.7607650756836,3670176,2950,2446,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-04-28 08:46:21.754169,-74.69974244626516,47.55048653166524,40.80381624985797,6.925405291851147e-16,16.0,47.54,1.646109783506203,47.12,93.8354,107.3371,122.4345,0.9491,99.6846,98.4529,98.4529,0
105651,npp,44,729,106.649604797363,32.7774276733398,-96.7546081542969,3670144,43,510,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-02 07:30:56.853701,94.3083712723384,56.022107602978394,47.25372502922101,0.013290284500285798,4.0,-56.01,2.0682789409984763,-56.29,86.5131,101.498,123.3019,1.0037,104.3658,107.0457,106.95210287674556,0
105825,npp,2324,153,86.0999984741211,32.7787590026855,-96.7584533691406,3670144,2326,73,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-03 07:11:59.408073,92.29063403194348,67.82424137995437,55.09057525698935,0.034268880762817824,1.0,-67.81,3.3166247903554,-68.0,79.1202,96.4983,118.3462,1.0557,98.7398,90.8973,90.65596064744663,0
105837,npp,1317,3231,77.2145690917969,32.7808952331543,-96.7583923339844,3670144,1318,2570,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-03 08:52:32.908343,-73.84505788873777,53.07475001602327,45.07169822919461,0.005825695228084487,17.0,53.06,1.9513309067639726,52.71,88.2588,103.7884,123.439,0.9816,88.2567,75.7911,75.75007241219373,0
106021,npp,639,2659,84.494758605957,32.7789306640625,-96.7595367431641,3670144,638,2143,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-04 08:33:46.141300,-75.93282786881485,33.26407113077198,29.0621014277518,0.02974637860854456,14.0,33.23,1.2365102219381485,32.74,86.2712,101.8998,119.0535,0.9998,87.7991,84.4742,84.26471046913726,0
106742,npp,2735,3415,90.4947052001953,32.7769622802734,-96.7558364868164,3670144,2732,2762,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-08 08:58:42.326501,-72.79055456573668,57.76854092611817,48.51796598018128,0.05582613717289088,18.0,57.74,2.2013981571160284,57.45,90.4947,109.6218,124.859,0.9293,93.1864,84.0996,83.70644319122906,0
107473,npp,2175,535,100.48804473877,32.7786979675293,-96.7553253173828,3670176,2180,331,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-13 07:24:28.908754,93.3815777077128,60.59567947880763,50.48804252575009,0.00029124976741696097,3.0,-60.58,2.4157378735459294,-60.77,86.0778,103.3163,123.1854,0.9861,100.7043,99.0862,99.0862,0
107486,npp,1075,3598,97.1134414672852,32.7790031433105,-96.7579040527344,3670144,1077,2919,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-13 09:04:53.511525,-72.32857519998058,61.802546629729434,51.31084539690729,0.005701271286196084,19.0,61.78,2.5331140255951103,61.55,96.664,112.2945,134.3938,0.9072,95.882,88.1025,88.06234867056311,0
107659,npp,414,3038,105.987083435059,32.7798843383789,-96.7610931396484,3670144,413,2444,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-14 08:46:08.522215,-74.40532776554055,47.434503807761665,40.713020069813446,0.0015950867394862157,16.0,47.41,1.646109783506203,47.12,93.8354,107.3371,122.4345,0.9491,101.0549,100.5937,100.58246656627223,0
108005,npp,2082,1891,72.3833847045898,32.7796783447266,-96.7585372924805,3670176,2082,1464,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-16 08:08:33.206691,101.28629234762111,8.262688745490095,7.311759589685787,6.662673142981107e-09,10.0,-8.29,1.0,-8.76,83.3609,99.8151,118.1729,1.0206,74.4433,73.8772,73.8772,0
108180,npp,1340,1311,91.0174331665039,32.7804985046387,-96.7602920532227,3670176,1340,987,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-17 07:49:39.324976,96.78192984113409,37.39863952749846,32.53802312668449,1.0680884382349301e-13,7.0,-37.4,1.357151599901897,-37.64,87.791,100.9248,120.3015,1.0094,94.5749,91.8744,91.8744,0
108358,npp,556,725,94.778434753418,32.7795104980469,-96.7557067871094,3670176,555,506,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-18 07:30:43.665429,94.37145750775947,56.119410787270745,47.32344766120899,6.526733515389532e-18,4.0,-56.11,2.0682789409984763,-56.29,86.5131,101.498,123.3019,1.0037,98.6261,95.1305,95.1305,0
108542,npp,1828,3227,75.5410003662109,32.7819137573242,-96.7566757202148,3670176,1830,2566,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-19 08:52:19.724162,-74.00342760394372,52.969178559632624,44.991646882989365,7.407319504595842e-15,17.0,52.95,1.9513309067639726,52.71,88.2588,103.7884,123.439,0.9816,87.3991,74.1484,74.1484,0
108888,npp,441,2083,76.1456527709961,32.7791481018066,-96.7566375732422,3670176,441,1648,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-21 08:14:44.406522,-73.39201225173053,2.9001372647316632,2.5680879444238394,3.0336812709454925e-23,11.0,2.85,1.0,2.45,86.4499,101.875,121.8508,1.0,76.1457,76.1457,76.1457,0
109231,npp,2020,918,92.4475784301758,32.7773704528809,-96.7585067749023,3670176,2021,683,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-23 07:36:58.404413,95.65475833682481,50.90600758784057,43.415811819003196,4.119244713514028e-22,5.0,-50.9,1.847645286154319,-51.07,83.4882,103.0178,123.2469,0.9889,96.1541,91.4221,91.4221,0
109407,npp,1234,340,55.1820297241211,32.7802124023438,-96.7581939697266,3670176,1237,185,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-24 07:18:00.944949,93.05205200525975,64.53109647638816,53.080632236786606,2.842194896945952e-20,2.0,-64.51,2.8345692104261015,-64.65,87.4777,104.3523,120.9505,0.9763,84.5284,53.872,53.872,0
109767,npp,1867,2273,46.3898735046387,32.7770767211914,-96.7558364868164,3670176,1867,1828,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-26 08:20:55.552089,-76.38676586909176,13.793374719183623,12.188991651839126,5.950324528418872e-20,12.0,13.77,1.015504800579495,13.43,84.7526,98.7594,120.1353,1.0315,50.3051,47.8534,47.8534,0
109941,npp,1141,1696,81.4869613647461,32.7802886962891,-96.7564315795898,3670176,1141,1284,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-27 08:02:05.227841,99.10188147114091,19.231844657734488,16.959273661881706,8.140347639713832e-17,9.0,-19.25,1.0442604737599883,-19.47,81.1698,95.6953,120.2794,1.0646,88.2689,86.7492,86.7492,0
110115,npp,389,1112,71.9804153442383,32.7807922363281,-96.7552871704102,3670176,390,817,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-05-28 07:43:11.344257,96.47066264497211,44.77635968376656,38.58827519953858,1.7633481349554051e-12,6.0,-44.78,1.5732132722552272,-44.98,84.6689,101.5981,122.7318,1.0027,83.0488,72.1766,72.1766,0
111979,npp,2585,1885,101.75724029541,32.7768630981445,-96.7596817016602,3670144,2585,1459,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-01 08:08:16.436677,97.94631802616634,8.631967761166095,7.637633728993841,0.004541920016632308,10.0,-8.64,1.0,-8.76,83.3609,99.8151,118.1729,1.0206,103.8172,103.8572,103.82521342758318,0
114203,npp,89,524,20.7174816131592,32.7784385681152,-96.7615585327148,3670176,89,322,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-14 07:23:55.521720,93.70968665981509,60.835594165201165,50.64290236922243,9.38053252831997e-08,3.0,-60.81,2.4157378735459294,-60.77,86.0778,103.3163,123.1854,0.9861,67.6831,20.4285,20.4285,0
114779,npp,1524,713,101.474838256836,32.7781944274902,-96.7605667114258,3670176,1526,494,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-19 07:30:08.561573,94.69944833110154,56.429535199841,47.54148598543705,1.1617904033606803e-23,4.0,-56.42,2.0682789409984763,-56.29,86.5131,101.498,123.3019,1.0037,101.8638,101.8518,101.8518,0
115145,npp,651,1490,66.6927108764648,32.7760238647461,-96.7586898803711,3670176,650,1117,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-23 07:55:14.877423,96.96907457183728,29.608450365273836,25.943299843433735,1.816548764678395e-23,8.0,-29.59,1.184412938166907,-29.26,84.9303,96.8231,118.1408,1.0522,76.436,70.1726,70.1726,0
115257,npp,2959,903,0.1250001317248035,32.7766151428223,-96.7619247436523,3670176,2963,675,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-24 07:36:19.211643,95.10608229445974,51.33528263884862,43.73920901760776,2.4969220249727322e-21,5.0,-51.33,1.847645286154319,-51.07,83.4882,103.0178,123.2469,0.9889,46.1864,0.1236,0.1236,0
115370,npp,2169,327,88.7920761108398,32.7770080566406,-96.7559356689453,3670176,2169,177,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-25 07:17:21.775159,92.78008650763607,64.78421832394176,53.23233131843795,8.137130344534659e-18,2.0,-64.75,2.8345692104261015,-64.65,87.4777,104.3523,120.9505,0.9763,96.3856,86.6842,86.6842,0
115627,npp,2822,2258,92.716423034668,32.7791137695312,-96.7610778808594,3670176,2822,1814,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-27 08:20:18.198710,-80.60240564755591,12.95426367848443,11.449150266175488,4.0402882829621406e-17,12.0,12.92,1.015504800579495,13.43,84.7526,98.7594,120.1353,1.0315,95.9243,95.6414,95.6414,0
115755,npp,2092,1682,103.294364929199,32.7760963439941,-96.7593231201172,3670176,2091,1272,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-28 08:01:27.878944,97.90879461993698,20.0086898804477,17.636084975530846,1.2612058569799922e-11,9.0,-20.0,1.0837787002826917,-19.47,81.1698,95.6953,120.2794,1.0646,108.8867,109.9649,109.9649,0
115883,npp,1351,1099,76.7470474243164,32.7801475524902,-96.7574996948242,3670176,1352,808,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-06-29 07:42:35.778689,96.0300179463409,45.21854507372304,38.93824547865116,1.55137621175641e-05,6.0,-45.22,1.5732132722552272,-44.98,84.6689,101.5981,122.7318,1.0027,86.0786,76.9562,76.9562,0
119907,npp,1306,137,69.2834320068359,32.7810821533203,-96.7557754516602,3670144,1305,64,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-06 07:11:01.829814,91.90862143785321,68.11469046396782,55.24700101323275,0.06331289393308363,1.0,-68.07,3.3166247903554,-68.0,79.1202,96.4983,118.3462,1.0557,93.6694,73.1438,72.69791754075523,0
121127,npp,416,2262,76.3427734375,32.7809257507324,-96.7586822509766,3670144,416,1818,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-13 08:20:20.117738,-76.17051118095672,13.16729566275905,11.636743321336942,0.0015170279282189902,12.0,13.15,1.015504800579495,13.43,84.7526,98.7594,120.1353,1.0315,79.8007,78.7512,78.74051629718123,0
121989,npp,1906,2453,75.1753158569336,32.7794952392578,-96.758171081543,3670176,1907,1987,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-18 08:26:38.420423,-77.88990700538807,23.49588674292857,20.672798926750147,9.804473548861796e-20,13.0,23.49,1.1367971201176101,23.715,83.4669,96.2671,109.5293,1.0583,83.3214,79.5546,79.5546,0
122165,npp,1199,1878,86.9714965820312,32.7790679931641,-96.7600402832031,3670176,1199,1452,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-19 08:07:48.096210,96.71375622669677,9.062144043777812,8.017044511531934,6.185376906514643e-25,10.0,-9.05,1.0,-8.76,83.3609,99.8151,118.1729,1.0206,89.0314,88.7664,88.7664,0
123953,npp,1076,2266,73.3448257446289,32.7807083129883,-96.7555694580078,3670176,1076,1821,196611,3866787,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-29 08:20:22.961012,-77.07095157640734,13.36750182527848,11.813369650488472,5.4216418033934875e-06,12.0,13.38,1.015504800579495,13.43,84.7526,98.7594,120.1353,1.0315,76.8485,75.6587,75.6587,0
124132,npp,360,1689,102.87818145752,32.7763404846191,-96.7605056762695,3670144,360,1278,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-30 08:01:32.635897,97.92193985572328,19.646688843535685,17.320840266015384,0.00826930174645377,9.0,-19.63,1.0442604737599883,-19.47,81.1698,95.6953,120.2794,1.0646,108.7535,109.5218,109.46356325911049,0
124309,npp,2689,1106,89.1025085449219,32.7794609069824,-96.7564544677734,3670144,2691,813,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-07-31 07:42:40.527736,96.58987084300338,44.99314912019037,38.76033931046906,0.040677327670956366,6.0,-44.98,1.5732132722552272,-44.98,84.6689,101.5981,122.7318,1.0027,93.9323,89.3453,89.05882901801328,0
129717,npp,1919,525,73.2334365844727,32.7819976806641,-96.7552185058594,3670144,1924,322,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-01 07:23:43.080890,93.59761877489285,60.81360355363345,50.63003353295758,0.09815923607833214,3.0,-60.79,2.4157378735459294,-60.77,86.0778,103.3163,123.1854,0.9861,89.4222,72.2118,71.52051140361309,0
129733,npp,822,3586,81.1498489379883,32.7820205688477,-96.7563705444336,3670144,823,2909,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-01 09:04:07.684504,-72.18940077771948,61.55076882000764,51.13471969547151,0.0556011306379199,19.0,61.53,2.5331140255951103,61.55,96.664,112.2945,134.3938,0.9072,89.58,73.6202,73.22862780474024,0
129925,npp,169,3027,117.158760070801,32.7786560058594,-96.7619705200195,3670144,169,2436,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-02 08:45:24.472729,-74.76159299774852,47.069997478174884,40.419767073085616,0.12711829540381228,16.0,47.05,1.646109783506203,47.12,93.8354,107.3371,122.4345,0.9491,107.8416,111.1969,110.30166658625713,0
130112,npp,2559,2455,70.5368270874023,32.7815475463867,-96.7577133178711,3670144,2559,1988,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-03 08:26:37.704183,-75.76490132980683,23.606779450502255,20.76998971089238,0.11539633108228906,13.0,23.59,1.1367971201176101,23.715,83.4669,96.2671,109.5293,1.0583,79.241,74.6459,73.83321877988114,0
130301,npp,1835,1881,74.7361907958984,32.7802314758301,-96.7556457519531,3670144,1835,1454,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-04 08:07:49.157159,97.86703169634548,8.86897388182395,7.84678536505193,0.09506238570500782,10.0,-8.87,1.0,-8.76,83.3609,99.8151,118.1729,1.0206,76.7961,76.2785,75.60902104102803,0
130489,npp,1101,1302,94.1261138916016,32.7763214111328,-96.7575988769531,3670144,1100,978,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-05 07:48:57.048396,96.81776148420818,37.76063740188267,32.83725179048393,0.07261779464569809,7.0,-37.76,1.357151599901897,-37.64,87.791,100.9248,120.3015,1.0094,96.8655,95.0123,94.5008875711861,0
131226,npp,249,2075,67.9115371704102,32.7796325683594,-96.7584838867188,3670144,249,1640,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-09 08:14:05.687385,-67.90110788747971,2.442422258055204,2.162712021236274,0.016390055630056185,11.0,2.39,1.0,2.45,86.4499,101.875,121.8508,1.0,67.9115,67.9115,67.7960726698386,0
131400,npp,2579,1497,82.4813995361328,32.7777671813965,-96.7583312988281,3670144,2579,1123,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-10 07:55:15.366734,98.32204304168029,29.26916715096532,25.65474353877565,0.007312377540322858,8.0,-29.26,1.184412938166907,-29.26,84.9303,96.8231,118.1408,1.0522,89.7664,86.7851,86.7336024190483,0
131579,npp,1826,911,80.3021545410156,32.7805671691895,-96.7585525512695,3670144,1828,679,196611,3866755,1588,usa_dallas_48_23,32.77916667,-96.75833333,48,23,usa_dallas,2012-08-11 07:36:21.489669,95.68045024777382,51.11407504796706,43.57400052551911,0.001937036299463207,5.0,-51.1,1.847645286154319,-51.07,83.4882,103.0178,123.2469,0.9889,89.5807,79.4114,79.39775837891467,0
