gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1170,164,47.3867492675781,32.7748222351074,-96.6985397338867,3670144,1173,78,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-01 07:12:15.712309,92.31083795539575,67.65748712376632,54.98625098618381,0.007172088789316029,1.0,-67.63,3.1865100272627664,-67.88,38.6488,43.7641,48.2402,0.6544,29.7764,31.0102,0
101421,npp,379,933,33.0825386047363,32.7724380493164,-96.7008743286133,3670144,378,692,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-05 07:37:29.600067,95.25824733561461,50.47446780310415,43.08153678455376,0.08363174717731599,5.0,-50.47,1.7549928774784245,-50.87,31.5385,34.99,38.2658,0.8185,27.5526,27.0782,0
101429,npp,2251,3972,41.0741844177246,32.77783203125,-96.7017059326172,3670144,2250,3154,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-05 09:17:41.747362,-70.09580536683298,68.55074715080721,55.51481406305344,0.03940610125626311,21.0,68.51,3.3985290935932855,68.27,38.7394,47.9306,57.5121,0.5975,26.622,24.5426,0
101543,npp,2671,354,49.2731285095215,32.7738571166992,-96.7031707763672,3670144,2668,195,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-06 07:18:32.137038,92.86488282750472,64.25526924511212,52.903322692635506,0.1461022139605544,2.0,-64.24,2.7445598364131496,-64.51,34.5732,39.0612,45.5382,0.7332,32.3603,36.1268,0
101552,npp,1615,3424,35.7571907043457,32.7768058776855,-96.6980590820312,3670144,1620,2772,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-06 08:59:00.298259,-72.7415554610674,57.98905936178512,48.671055926726616,0.09855004468018673,18.0,57.96,2.2013981571160284,57.62,33.509,40.859,50.6595,0.7009,26.322,25.0635,0
101674,npp,951,2860,35.4252777099609,32.7739868164062,-96.7020568847656,3670144,951,2306,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-07 08:40:17.071517,-75.86024070553026,41.329882502406235,35.79037957804458,0.11759438129228048,15.0,41.3,1.4867838833500562,40.74,29.4836,32.7101,38.0942,0.8756,30.4657,31.0168,0
102169,npp,1079,547,34.0110969543457,32.7776260375977,-96.7010116577148,3670144,1080,340,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-11 07:24:50.342581,93.93672677787283,60.32768069300118,50.30170008391177,0.010718943542018505,3.0,-60.32,2.4157378735459294,-60.62,35.5147,39.4111,43.5521,0.7267,26.4041,24.7154,0
102179,npp,3048,3608,47.4316482543945,32.7746772766113,-96.6984252929688,3670144,3048,2927,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-11 09:05:13.165073,-72.19047347847872,62.02327086650514,51.4550741978523,0.021977720073722302,19.0,61.99,2.5331140255951103,61.69,36.3933,43.6093,53.2128,0.6567,30.1485,31.1498,0
102783,npp,2553,738,26.5857715606689,32.7782287597656,-96.6985168457031,3670176,2553,520,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-16 07:31:06.731870,94.52634193231036,55.787902122409996,47.08090945925629,1.040408392562e-14,4.0,-55.78,2.0682789409984763,-56.11,32.101,36.2076,41.4308,0.791,23.9874,21.0288,0
102792,npp,1402,3791,36.3431968688965,32.7784423828125,-96.7023239135742,3670176,1401,3052,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-16 09:11:24.216911,-71.19502464387692,65.50062118587849,53.696785334599156,3.279185950379583e-05,20.0,65.47,3.0,65.21,36.5579,44.1052,53.287,0.6493,26.0522,23.5993,0
102904,npp,1764,163,40.0105133056641,32.7767715454102,-96.6976776123047,3670176,1766,78,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-17 07:12:09.264751,92.36354410552323,67.66151671283524,54.99360449107438,2.5538981772827514e-19,1.0,-67.65,3.1865100272627664,-67.88,38.6488,43.7641,48.2402,0.6544,27.4615,26.1831,0
102912,npp,756,3240,42.637809753418,32.7727661132812,-96.7028961181641,3670176,757,2581,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-17 08:52:42.763660,-73.90669514796426,53.315877022820864,45.251738392363066,2.5490626672667657e-10,17.0,53.3,1.9513309067639726,52.9,32.9023,39.0521,45.5277,0.7334,30.477,31.2691,0
103032,npp,80,2668,29.4677982330322,32.7765731811523,-96.7015380859375,3670176,82,2150,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-18 08:33:55.975111,-75.16128605312423,33.658261944926664,29.395036492253194,2.6599469909527222e-15,14.0,33.63,1.2937979144666532,33.06,27.603,31.5475,34.1825,0.9078,27.0321,26.7515,0
103151,npp,2450,2097,31.2655982971191,32.7739028930664,-96.7031784057617,3670176,2450,1662,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-19 08:15:09.185928,-82.43845095455352,3.6840581509094448,3.262004755639345,1.2750668022451475e-19,11.0,3.66,1.0,2.91,25.927,28.6395,32.3386,1.0,31.2656,31.2656,0
103389,npp,950,932,32.1611709594727,32.7744369506836,-96.7035446166992,3670176,951,692,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-21 07:37:23.150430,95.74916497181249,50.49052646258754,43.096701310685916,1.4710167687784812e-26,5.0,-50.5,1.7549928774784245,-50.87,31.5385,34.99,38.2658,0.8185,27.0276,26.3241,0
103396,npp,2838,3973,40.8976898193359,32.7789916992188,-96.701171875,3670176,2840,3154,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-21 09:17:35.297990,-70.37656809340515,68.56290145082708,55.52630681907192,1.1165128936666934e-21,21.0,68.53,3.3985290935932855,68.27,38.7394,47.9306,57.5121,0.5975,26.5701,24.4372,0
103507,npp,168,353,32.3034400939941,32.7783050537109,-96.7021026611328,3670176,168,194,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-22 07:18:25.686546,92.94983581522452,64.2725901917813,52.918474626301965,6.704330101135629e-25,2.0,-64.26,2.7445598364131496,-64.51,34.5732,39.0612,45.5382,0.7332,26.1772,23.6847,0
103515,npp,2185,3424,41.7815856933594,32.7740631103516,-96.7036972045898,3670176,2185,2772,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-22 08:58:53.847684,-72.79857458475794,57.978182879213584,48.6669875363681,2.438520512277744e-22,18.0,57.96,2.2013981571160284,57.62,33.509,40.859,50.6595,0.7009,29.0586,29.2862,0
103634,npp,1518,2860,28.1297588348389,32.774097442627,-96.6970977783203,3670176,1517,2305,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-23 08:40:08.844836,-74.85863318007894,41.31468237608357,35.780373794903134,1.182761219942225e-22,15.0,41.3,1.4867838833500562,40.74,29.4836,32.7101,38.0942,0.8756,25.5588,24.6291,0
103753,npp,824,2288,31.223051071167,32.7721557617188,-96.6979904174805,3670176,824,1842,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-24 08:21:22.064667,-78.0780807369113,14.650173665870641,12.94303526726718,5.59366390009164e-22,12.0,14.62,1.015504800579495,13.83,27.8536,30.8802,34.7062,0.9274,28.9771,28.9575,0
103988,npp,2427,1127,32.4808197021484,32.7762603759766,-96.7004776000977,3670176,2427,829,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-26 07:43:37.830922,95.88864478749286,44.275927410494,38.186933120626904,4.8443347170543625e-17,6.0,-44.27,1.5732132722552272,-44.71,30.2455,34.126,37.1496,0.8392,27.5938,27.2588,0
104104,npp,1638,545,33.2564163208008,32.7742958068848,-96.7040176391602,3670176,1639,339,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-27 07:24:42.153391,94.05169730797648,60.35966907464394,50.32514302360293,6.850668596309623e-13,3.0,-60.36,2.4157378735459294,-60.62,35.5147,39.4111,43.5521,0.7267,26.0917,24.167,0
104112,npp,551,3608,35.112606048584,32.7716865539551,-96.6970138549805,3670176,551,2926,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-27 09:05:04.976710,-71.98693495918458,62.00753765097025,51.44650896866473,4.915425413415993e-19,19.0,61.99,2.5331140255951103,61.69,36.3933,43.6093,53.2128,0.6567,25.2853,23.0595,0
104228,npp,2948,3049,31.6247978210449,32.7787017822266,-96.701301574707,3670176,2950,2452,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-04-28 08:46:21.754169,-74.78426481123314,47.77694194498825,40.982493953675565,6.671677679215288e-16,16.0,47.77,1.646109783506203,47.35,31.815,35.4515,39.9939,0.8079,26.3148,25.5481,0
105651,npp,44,736,37.8038864135742,32.7734184265137,-96.6967544555664,3670144,43,518,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-02 07:30:56.853701,94.3376727731013,55.842079956566536,47.12231193346188,0.013237996950519276,4.0,-55.83,2.0682789409984763,-56.11,32.101,36.2076,41.4308,0.791,29.4113,29.9021,0
105825,npp,2324,160,40.1860542297363,32.7768249511719,-96.7028350830078,3670144,2326,77,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-03 07:11:59.408073,92.32056006193453,67.7117278144091,55.02475483412478,0.034205057423419824,1.0,-67.7,3.3166247903554,-67.88,38.6488,43.7641,48.2402,0.6544,27.5607,26.298,0
105837,npp,1316,3238,45.5998840332031,32.7746887207031,-96.7029724121094,3670144,1317,2579,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-03 08:52:32.908343,-73.86464611218187,53.26194944300218,45.21260011370395,0.005777017308343021,17.0,53.24,1.9513309067639726,52.9,32.9023,39.0521,45.5277,0.7334,31.995,33.4414,0
106021,npp,638,2666,37.9469871520996,32.7754364013672,-96.7021560668945,3670144,637,2148,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-04 08:33:46.141300,-76.01387328550034,33.57322597705933,29.32387672817752,0.02965552655108783,14.0,33.55,1.2937979144666532,33.06,27.603,31.5475,34.1825,0.9078,33.5858,34.4491,0
107473,npp,2175,542,39.4385871887207,32.7755241394043,-96.6980056762695,3670176,2180,336,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-13 07:24:28.908754,93.41094196089557,60.443251673239544,50.383746495470824,0.0002955620517581908,3.0,-60.43,2.4157378735459294,-60.62,35.5147,39.4111,43.5521,0.7267,28.6509,28.6595,0
107486,npp,1073,3605,32.4125175476074,32.7774848937988,-96.6980438232422,3670144,1077,2924,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-13 09:04:53.511525,-72.37030793455442,61.94815421320131,51.408197398737045,0.005718193575886602,19.0,61.93,2.5331140255951103,61.69,36.3933,43.6093,53.2128,0.6567,24.2193,21.2863,0
107659,npp,413,3045,29.3252944946289,32.7739181518555,-96.7040557861328,3670144,412,2449,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-14 08:46:08.522215,-74.43472301797054,47.66074805152065,40.891685793689504,0.0016049854720395712,16.0,47.64,1.646109783506203,47.35,31.815,35.4515,39.9939,0.8079,24.9179,23.6905,0
108005,npp,2081,1898,24.4298439025879,32.778018951416,-96.7014694213867,3670176,2081,1471,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-16 08:08:33.206691,101.80576408192715,7.856601133464763,6.952912331170732,7.007053193516635e-09,10.0,-7.89,1.0,-8.35,26.8156,29.4099,33.0869,0.9738,23.6594,23.7899,0
108180,npp,1340,1319,35.9993133544922,32.7737617492676,-96.697509765625,3670176,1339,994,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-17 07:49:39.324976,96.8110916015514,37.077703033641335,32.270023600219695,1.120438175598455e-13,7.0,-37.08,1.357151599901897,-37.44,28.0934,31.534,36.6564,0.9082,31.9297,32.6949,0
108358,npp,556,732,33.7567443847656,32.7754898071289,-96.6975708007812,3670176,555,514,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-18 07:30:43.665429,94.40131121579613,55.939100407557575,47.19198821686515,6.763666457353814e-18,4.0,-55.93,2.0682789409984763,-56.11,32.101,36.2076,41.4308,0.791,27.4545,26.7009,0
108531,npp,2835,157,0.12500004625681171,32.7729415893555,-96.6961135864258,3670176,2838,75,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-19 07:11:46.224606,92.39855740904457,67.7617533533823,55.053119232347434,2.716160709844221e-21,1.0,-67.75,3.3166247903554,-67.88,38.6488,43.7641,48.2402,0.6544,15.4818,0.0818,0
108542,npp,1827,3234,40.1287612915039,32.7757911682129,-96.7014923095703,3670176,1829,2574,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-19 08:52:19.724162,-74.02257431023692,53.156184857081705,45.132550897557074,7.6862626467479e-15,17.0,53.14,1.9513309067639726,52.9,32.9023,39.0521,45.5277,0.7334,29.1912,29.4291,0
108888,npp,440,2090,24.2677364349365,32.777027130127,-96.7005081176758,3670176,440,1655,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-21 08:14:44.406522,-75.12208644983338,3.2933522872169236,2.916204135157397,3.08741669133229e-23,11.0,3.25,1.0,2.91,25.927,28.6395,32.3386,1.0,24.2677,24.2677,0
109231,npp,2020,925,33.9843444824219,32.7727317810059,-96.703971862793,3670176,2021,687,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-23 07:36:58.404413,95.6837928581476,50.706996249917125,43.262684275429216,4.071732619813599e-22,5.0,-50.7,1.847645286154319,-50.87,31.5385,34.99,38.2658,0.8185,28.0952,27.8164,0
109407,npp,1234,347,28.151086807251,32.7774429321289,-96.7003860473633,3670176,1237,190,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-24 07:18:00.944949,93.08260360230378,64.39815839965961,52.996235217408106,2.7751913109850945e-20,2.0,-64.38,2.7445598364131496,-64.51,34.5732,39.0612,45.5382,0.7332,24.6643,20.6402,0
109595,npp,2581,2852,29.2458248138428,32.77294921875,-96.7025451660156,3670176,2581,2299,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-25 08:39:44.114320,-75.98459511524032,41.0279104806367,35.54385262626039,7.453586413591176e-22,15.0,41.0,1.4276677814245327,40.74,29.4836,32.7101,38.0942,0.8756,26.213,25.6063,0
109767,npp,1866,2280,31.3363704681396,32.7741279602051,-96.6985168457031,3670176,1866,1834,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-26 08:20:55.552089,-76.64986260044694,14.185646827901198,12.534070111965713,5.771387100798338e-20,12.0,14.17,1.015504800579495,13.83,27.8536,30.8802,34.7062,0.9274,29.0887,29.0625,0
109941,npp,1141,1703,29.9262180328369,32.7725448608398,-96.6991348266602,3670176,1141,1291,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-27 08:02:05.227841,99.13351114169377,18.84559074797318,16.62153970160449,7.78886700291209e-17,9.0,-18.86,1.0442604737599883,-19.08,28.3611,31.9319,35.1954,0.8969,26.7188,26.8406,0
110115,npp,389,1119,40.2622985839844,32.775447845459,-96.7002410888672,3670176,390,823,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-05-28 07:43:11.344257,96.49993485575841,44.53884963441655,38.39712946597191,1.680033531718817e-12,6.0,-44.54,1.5732132722552272,-44.71,30.2455,34.126,37.1496,0.8392,32.54,33.7893,0
111979,npp,2584,1892,34.2691192626953,32.775276184082,-96.7024993896484,3670144,2584,1465,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-01 08:08:16.436677,98.28302447990744,8.223089604350703,7.276412244538403,0.0045011674482212565,10.0,-8.24,1.0,-8.35,26.8156,29.4099,33.0869,0.9738,33.4987,33.3714,0
114666,npp,2295,1306,27.1154232025146,32.7778396606445,-96.6985015869141,3670176,2296,982,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-18 07:49:04.212236,97.18035076439315,37.582763488486414,32.686964701015604,4.829586840736795e-19,7.0,-37.6,1.357151599901897,-37.44,28.0934,31.534,36.6564,0.9082,25.3837,24.6265,0
114779,npp,1524,720,30.3941173553467,32.7739753723145,-96.7016067504883,3670176,1526,502,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-19 07:30:08.561573,94.73066719745933,56.24858666369696,47.410095278776545,1.1768120976026391e-23,4.0,-56.24,2.0682789409984763,-56.11,32.101,36.2076,41.4308,0.791,25.8287,24.0412,0
115145,npp,650,1497,29.5824928283691,32.7760353088379,-96.7013320922852,3670176,650,1123,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-23 07:55:14.877423,97.09248416564054,29.276422401422455,25.658921372976785,1.7821250334819252e-23,8.0,-29.26,1.184412938166907,-28.89,27.741,31.9067,35.2924,0.8976,26.6771,26.5533,0
115370,npp,2169,334,37.4872703552246,32.7744750976562,-96.6985931396484,3670176,2169,181,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-25 07:17:21.775159,92.81031652437873,64.65370540152853,53.149961492821454,7.787543369541161e-18,2.0,-64.62,2.8345692104261015,-64.51,34.5732,39.0612,45.5382,0.7332,28.0842,27.4855,0
115627,npp,2821,2266,25.6804370880127,32.7749443054199,-96.6961135864258,3670176,2821,1821,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-27 08:20:18.198710,-80.74447213888024,13.40707696910993,11.847748153878667,3.8299030123578854e-17,12.0,13.38,1.015504800579495,13.83,27.8536,30.8802,34.7062,0.9274,23.5191,23.817,0
115755,npp,2091,1689,29.6407070159912,32.7749824523926,-96.702880859375,3670176,2091,1278,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-28 08:01:27.878944,98.07249536407838,19.638218389679086,17.312557203714128,1.1990653740379944e-11,9.0,-19.63,1.0442604737599883,-19.08,28.3611,31.9319,35.1954,0.8969,26.4454,26.5845,0
115883,npp,1351,1106,27.6205101013184,32.7748146057129,-96.7015991210938,3670176,1351,813,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-29 07:42:35.778689,96.05729256837903,44.980249188113575,38.74702307088679,1.4717231724889575e-05,6.0,-44.98,1.5732132722552272,-44.71,30.2455,34.126,37.1496,0.8392,24.5044,23.1799,0
116012,npp,585,527,35.4377288818359,32.7733840942383,-96.6962966918945,3670144,585,323,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-06-30 07:23:40.121213,93.62178777275885,60.7643680421049,50.59180882221989,0.005608148567216538,3.0,-60.75,2.4157378735459294,-60.62,35.5147,39.4111,43.5521,0.7267,26.9947,25.7521,0
119738,npp,2091,719,34.6343002319336,32.7726669311523,-96.6972732543945,3670144,2090,500,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-05 07:29:59.267576,94.53966771545434,56.286822027773646,47.436160059535084,0.08936843186790203,4.0,-56.27,2.0682789409984763,-56.11,32.101,36.2076,41.4308,0.791,27.8788,27.3951,0
119907,npp,1307,144,38.6079597473145,32.7723388671875,-96.6992263793945,3670144,1306,68,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-06 07:11:01.829814,91.90818387482935,68.00122711284386,55.181200232655854,0.06336663704309257,1.0,-67.96,3.3166247903554,-67.88,38.6488,43.7641,48.2402,0.6544,27.0849,25.2653,0
120951,npp,1120,2840,31.2832927703857,32.7749137878418,-96.7020721435547,3670144,1118,2289,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-12 08:39:06.888637,-74.75786257960746,40.55543220293615,35.15074452373475,0.005465144829532879,15.0,40.55,1.4276677814245327,40.74,29.4836,32.7101,38.0942,0.8756,27.6401,27.3902,0
121127,npp,415,2269,31.1326866149902,32.7779960632324,-96.7015609741211,3670144,415,1824,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-13 08:20:20.117738,-76.45327842872614,13.559273854025403,11.981732961720171,0.0015242722989940657,12.0,13.55,1.015504800579495,13.83,27.8536,30.8802,34.7062,0.9274,28.8881,28.8736,0
121465,npp,2031,1110,34.8806037902832,32.7749900817871,-96.7000885009766,3670176,2029,816,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-15 07:42:37.680324,95.62761485982291,44.872598719471526,38.661464011579966,2.4308822925014432e-09,6.0,-44.85,1.5732132722552272,-44.71,30.2455,34.126,37.1496,0.8392,29.1192,29.2728,0
121989,npp,1905,2460,41.5522689819336,32.7762680053711,-96.7032241821289,3670176,1906,1992,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-18 08:26:38.420423,-77.9906084332415,23.840264661092398,20.971608559628564,1.0081253198051912e-19,13.0,23.84,1.1367971201176101,24.105,26.9504,31.5966,35.3919,0.9064,37.3971,37.6634,0
122165,npp,1198,1885,29.3057804107666,32.7775344848633,-96.7026977539062,3670176,1198,1459,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-19 08:07:48.096210,96.98040575839556,8.652486093806663,7.6552491489852565,6.296860828135719e-25,10.0,-8.64,1.0,-8.35,26.8156,29.4099,33.0869,0.9738,28.5354,28.5381,0
122336,npp,449,1308,23.6746959686279,32.7777366638184,-96.6967315673828,3670176,451,984,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-20 07:48:57.775636,97.30362521962508,37.535954450608365,32.6480740916894,3.868053055460659e-26,7.0,-37.52,1.357151599901897,-37.44,28.0934,31.534,36.6564,0.9082,22.8485,21.5016,0
123238,npp,1951,1502,26.6829566955566,32.7718124389648,-96.7002944946289,3670176,1950,1126,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-25 07:55:14.320099,97.06392328196927,29.04082547595289,25.457561669368552,8.128728295432403e-22,8.0,-29.03,1.184412938166907,-28.89,27.741,31.9067,35.2924,0.8976,24.2291,23.9506,0
123414,npp,1200,917,41.017520904541,32.7724952697754,-96.6968994140625,3670176,1203,682,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-26 07:36:20.435556,95.02725684714147,50.951272078719256,43.4454937090976,1.1462293732505976e-16,5.0,-50.93,1.847645286154319,-50.87,31.5385,34.99,38.2658,0.8185,31.9018,33.5731,0
123775,npp,1765,2844,36.0656280517578,32.7762603759766,-96.7018432617188,3670176,1766,2292,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-28 08:39:09.727800,-75.61991192870427,40.698915863083926,35.26996784664208,5.039630564722632e-13,15.0,40.7,1.4276677814245327,40.74,29.4836,32.7101,38.0942,0.8756,30.9898,31.5774,0
123953,npp,1075,2273,25.6198139190674,32.7778663635254,-96.6983642578125,3670176,1076,1828,196611,3866787,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-29 08:20:22.961012,-77.32597350005808,13.760571685537863,12.159266845227851,5.165248811733694e-06,12.0,13.77,1.015504800579495,13.83,27.8536,30.8802,34.7062,0.9274,23.4594,23.7608,0
124132,npp,359,1696,36.7226638793945,32.7753868103027,-96.7016754150391,3670144,359,1285,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-30 08:01:32.635897,98.10093461383637,19.25916100273119,16.98221397966742,0.00821576151880153,9.0,-19.25,1.0442604737599883,-19.08,28.3611,31.9319,35.1954,0.8969,33.2272,32.9363,0
124309,npp,2689,1113,32.2784538269043,32.7740020751953,-96.7010269165039,3670144,2691,818,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-07-31 07:42:40.527736,96.61954349692274,44.755314749467644,38.569200649486675,0.04061001158075265,6.0,-44.74,1.5732132722552272,-44.71,30.2455,34.126,37.1496,0.8392,27.4651,27.089,0
129717,npp,1920,532,42.5274887084961,32.7718505859375,-96.6979141235352,3670144,1924,328,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-08-01 07:23:43.080890,93.589451119262,60.66121820461143,50.52616642631459,0.0981108569782087,3.0,-60.64,2.4157378735459294,-60.62,35.5147,39.4111,43.5521,0.7267,29.9295,30.9041,0
129733,npp,821,3593,50.9538726806641,32.7740478515625,-96.69970703125,3670144,822,2915,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-08-01 09:04:07.684504,-72.19663680403461,61.69582505698457,51.232116460911925,0.055488545524302046,19.0,61.68,2.5331140255951103,61.69,36.3933,43.6093,53.2128,0.6567,31.5389,33.4629,0
129925,npp,168,3035,43.1876792907715,32.7711868286133,-96.6977005004883,3670144,168,2441,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-08-02 08:45:24.472729,-74.78649239395004,47.32834837129861,40.624258598488545,0.1270006298259601,16.0,47.31,1.646109783506203,47.35,31.815,35.4515,39.9939,0.8079,33.3392,34.8892,0
130112,npp,2558,2462,32.0452613830566,32.7781066894531,-96.7027740478516,3670144,2558,1994,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-08-03 08:26:37.704183,-75.89445855204544,23.94903260914504,21.066908761286594,0.11536197311552505,13.0,23.94,1.1367971201176101,24.105,26.9504,31.5966,35.3919,0.9064,29.0342,29.0462,0
130301,npp,1835,1888,31.4616794586182,32.7720489501953,-96.6997299194336,3670144,1835,1461,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-08-04 08:07:49.157159,97.80290341209441,8.462951569612393,7.488144970824911,0.09507835406836393,10.0,-8.47,1.0,-8.35,26.8156,29.4099,33.0869,0.9738,30.6913,30.6375,0
130489,npp,1100,1309,32.126407623291,32.7771492004395,-96.7010726928711,3670144,1100,985,196611,3866755,1672,usa_dallas_62_24,32.775,-96.7,62,24,usa_dallas,2012-08-05 07:48:57.048396,96.92377257611201,37.47873447761037,32.60223523889289,0.07264538427178922,7.0,-37.48,1.357151599901897,-37.44,28.0934,31.534,36.6564,0.9082,29.076,29.1775,0
