gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1158,137,19.1422901153564,32.8572044372559,-96.9084014892578,3670144,1159,64,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-01 07:12:13.933028,91.99007760791939,68.10338526803349,55.24641912142085,0.0072996712323787055,1.0,-68.07,3.3166247903554,-68.29,16.6699,20.3416,27.8522,0.5436,10.6971,10.4067,10.275392046419636,0
101421,npp,370,906,16.2063617706299,32.8512840270996,-96.9064407348633,3670144,372,675,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-05 07:37:29.600067,95.61442315277402,51.246495398235915,43.675240244532674,0.08384208469167659,5.0,-51.24,1.847645286154319,-51.67,10.8206,14.9448,22.3349,0.74,11.7415,11.9922,10.484031725798394,0
101429,npp,2249,3944,15.2761993408203,32.8549385070801,-96.9118804931641,3670144,2249,3139,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-05 09:17:41.747362,-70.26300707005244,68.09776922515731,55.253982743974646,0.03977489279894952,21.0,68.06,3.3166247903554,67.82,14.7386,18.7181,23.8479,0.5908,10.0209,9.0252,8.309721232388908,0
101543,npp,2661,329,18.1154689788818,32.8529968261719,-96.9043731689453,3670144,2663,178,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-06 07:18:32.137038,93.09941900697387,64.72605441085037,53.2020114475606,0.1461447218171746,2.0,-64.71,2.8345692104261015,-65.0,14.0685,18.0291,23.6107,0.6134,11.0892,11.1117,8.482819364490668,0
101552,npp,1612,3396,22.5530185699463,32.8525276184082,-96.9094009399414,3670144,1611,2745,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-06 08:59:00.298259,-72.97666919576176,57.318995509128946,48.192561927490075,0.09894500075799087,18.0,57.29,2.2013981571160284,56.95,12.092,16.7517,19.8857,0.6602,13.6939,14.8884,13.108557435459497,0
101674,npp,946,2832,14.6236867904663,32.8532638549805,-96.9089202880859,3670144,947,2282,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-07 08:40:17.071517,-76.3359068240423,40.278996894107664,34.9266277187798,0.11769836510114745,15.0,40.25,1.4276677814245327,39.68,9.8257,12.859,16.3717,0.86,12.2947,12.5763,10.459118147667429,0
102169,npp,1069,520,33.7574501037598,32.851936340332,-96.9115600585938,3670144,1067,318,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-11 07:24:48.563300,93.49406057144924,60.921046754304754,50.707134455097126,0.010555014811296132,3.0,-60.9,2.4157378735459294,-61.18,14.9328,18.4235,25.3088,0.6002,17.4062,20.2628,20.072934271700603,0
102179,npp,3045,3580,16.3832702636719,32.8529777526855,-96.9095458984375,3670144,3046,2905,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-11 09:05:13.165073,-72.41423004662146,61.43959256562655,51.063871576916846,0.021839511759306887,19.0,61.4,2.5331140255951103,61.11,13.853,17.4999,23.3871,0.6319,10.6179,10.3531,9.960246472078246,0
102421,npp,1703,2450,28.1053447723389,32.850658416748,-96.907829284668,3670144,1703,1984,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-13 08:27:43.126849,-77.66047727549945,23.36535582288925,20.56151605382957,0.0028714827714494784,13.0,23.35,1.1367971201176101,22.61,9.0598,11.2555,15.1484,0.9825,25.8809,27.6139,27.56224719065321,0
102783,npp,2543,711,11.544002532959,32.856258392334,-96.910774230957,3670176,2548,493,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-16 07:31:04.952590,94.04727796344089,56.48983541550845,47.592133823526524,8.721622571251557e-15,4.0,-56.47,2.1127631471468895,-56.77,12.7019,16.4404,22.4567,0.6727,8.7411,7.7651,7.7651,0
102792,npp,1400,3763,24.102222442627,32.852237701416,-96.9112701416016,3670176,1400,3035,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-16 09:11:24.216911,-71.37171804835877,64.99609014626193,53.381978023209804,2.9672157371328964e-05,20.0,64.97,2.898275349237888,64.69,14.084,17.6021,22.9475,0.6283,13.3014,15.1424,15.1424,0
102904,npp,1753,136,26.1018486022949,32.8520011901855,-96.9071655273438,3670176,1753,64,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-17 07:12:07.485478,92.01112959296357,68.1061404710101,55.25305773256444,2.234048934565177e-19,1.0,-68.08,3.3166247903554,-68.29,16.6699,20.3416,27.8522,0.5436,12.7955,14.1902,14.1902,0
102912,npp,751,3211,9.8242015838623,32.8549423217773,-96.904541015625,3670176,749,2554,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-17 08:52:40.984380,-73.37675663737798,52.54069477057907,44.667047542082166,2.1380863263112448e-10,17.0,52.52,1.9513309067639726,52.12,11.3694,14.5911,21.238,0.7579,8.6158,7.4458,7.4458,0
103032,npp,75,2641,7.20253038406372,32.8513603210449,-96.9054489135742,3670176,74,2129,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-18 08:33:55.975111,-75.66601001365869,32.450522264101195,28.371228663670106,2.295805292997382e-15,14.0,32.43,1.2365102219381485,31.82,9.0531,10.8252,15.4255,1.0216,8.1289,7.3579,7.3579,0
103151,npp,2443,2068,7.63703536987305,32.8540191650391,-96.9122467041016,3670176,2443,1634,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-19 08:15:07.406698,-66.8657186556885,2.090921183569933,1.8515726814106506,1.1480291637739065e-19,11.0,1.99,1.0,1.3,7.637,11.0587,16.3797,1.0,7.637,7.637,7.637,0
103389,npp,940,904,8.2579231262207,32.8561935424805,-96.9097595214844,3670176,939,674,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-21 07:37:21.371157,95.21374771951366,51.29820160275749,43.71783868523087,1.477467073912372e-26,5.0,-51.3,1.847645286154319,-51.67,10.8206,14.9448,22.3349,0.74,7.4396,6.1106,6.1106,0
103396,npp,2836,3945,13.7755346298218,32.8572692871094,-96.9108734130859,3670176,2838,3140,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-21 09:17:35.297990,-70.55300692454266,68.1101443387473,55.26565254278163,1.0343649785991024e-21,21.0,68.08,3.3166247903554,67.82,14.7386,18.7181,23.8479,0.5908,9.5684,8.1386,8.1386,0
103507,npp,157,327,15.8196897506714,32.8559074401855,-96.9061584472656,3670176,155,177,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-22 07:18:23.907266,92.57901936810778,64.77017238135161,53.234202457412664,7.082036818469347e-25,2.0,-64.75,2.8345692104261015,-65.0,14.0685,18.0291,23.6107,0.6134,10.2792,9.7035,9.7035,0
103515,npp,2181,3397,9.40167999267578,32.8537406921387,-96.9049987792969,3670176,2182,2745,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-22 08:58:53.847684,-73.06809155492478,57.332018097002575,48.205507204000114,2.393262243205036e-22,18.0,57.31,2.2013981571160284,56.95,12.092,16.7517,19.8857,0.6602,7.7199,6.2065,6.2065,0
103634,npp,1513,2831,6.62433862686157,32.8542251586914,-96.9117965698242,3670176,1513,2281,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-23 08:40:08.844836,-75.29492761167677,40.22246946525958,34.88241721185405,1.2200675609819929e-22,15.0,40.21,1.4276677814245327,39.68,9.8257,12.859,16.3717,0.86,6.6916,5.6969,5.6969,0
103753,npp,817,2260,6.10729122161865,32.8575248718262,-96.909309387207,3670176,817,1816,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-24 08:21:22.064667,-79.94803770594032,13.067565002203176,11.550605230369356,6.115454732309314e-22,12.0,13.04,1.015504800579495,12.3,8.8087,11.6944,16.9319,0.9456,5.5569,5.7753,5.7753,0
103988,npp,2419,1100,21.9846343994141,32.8505516052246,-96.9055252075195,3670176,2420,808,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-26 07:43:37.830922,96.28498985185242,45.18655509120228,38.91950710229705,5.716356597001282e-17,6.0,-45.18,1.5732132722552272,-45.63,9.9504,13.8616,20.2243,0.7978,16.222,17.5392,17.5392,0
104104,npp,1627,519,18.5511112213135,32.8552284240723,-96.9062118530273,3670176,1626,317,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-27 07:24:40.374117,93.6504626408091,60.93153022672269,50.7157827036506,8.331888392378942e-13,3.0,-60.92,2.4157378735459294,-61.18,14.9328,18.4235,25.3088,0.6002,11.1115,11.1353,11.1353,0
104228,npp,2944,3021,19.3467597961426,32.8509216308594,-96.9058532714844,3670176,2947,2432,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-04-28 08:46:19.974888,-74.07131526220076,46.871881976059825,40.26678562578567,7.977528284080832e-16,16.0,46.86,1.646109783506203,46.41,12.5276,14.813,18.9261,0.7466,13.8129,14.4434,14.4434,0
105651,npp,35,710,21.1076431274414,32.8504638671875,-96.906120300293,3670144,37,491,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-02 07:30:56.853701,94.62656995323269,56.504808390399134,47.604655476905165,0.013412272486677935,4.0,-56.49,2.1127631471468895,-56.77,12.7019,16.4404,22.4567,0.6727,13.2677,14.1981,13.95683734624155,0
105662,npp,1962,3762,23.6785678863525,32.8551788330078,-96.9051818847656,3670176,1961,3034,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-02 09:11:14.340205,-71.27324745685371,64.97651089744598,53.37220871969046,2.3109663463346506e-05,20.0,64.95,2.898275349237888,64.69,14.084,17.6021,22.9475,0.6283,13.1553,14.8763,14.8763,0
105825,npp,2313,133,43.7739868164062,32.8519897460938,-96.9109191894531,3670144,2313,62,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-03 07:11:57.628792,91.96971706491018,68.15277563511505,55.28179698664151,0.034392716793756044,1.0,-68.13,3.3166247903554,-68.29,16.6699,20.3416,27.8522,0.5436,18.1238,23.7977,23.179036896348748,0
105837,npp,1312,3209,19.2353897094727,32.8503837585449,-96.9063262939453,3670144,1309,2553,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-03 08:52:31.129063,-73.72072877361045,52.49751173493296,44.63563934396533,0.005943362578040459,17.0,52.47,1.9513309067639726,52.12,11.3694,14.5911,21.238,0.7579,13.4387,14.5786,14.471689599152494,0
106742,npp,2730,3394,19.1567459106445,32.8512687683105,-96.9070205688477,3670144,2729,2742,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-08 08:58:42.326501,-73.07832073505975,57.265915130998515,48.15832796594094,0.05571305232073238,18.0,57.24,2.2013981571160284,56.95,12.092,16.7517,19.8857,0.6602,12.1512,12.6463,11.644122414864116,0
107300,npp,2942,1096,0.12500003648940705,32.8543319702148,-96.90576171875,3670144,2941,805,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-12 07:43:24.574506,95.68579071257399,45.32958285061599,39.035016926174265,0.00363008749148712,6.0,-45.32,1.5732132722552272,-45.63,9.9504,13.8616,20.2243,0.7978,2.3271,0.0997,0.034401256446925196,0
107473,npp,2165,516,27.5244598388672,32.857479095459,-96.9061431884766,3670176,2167,314,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-13 07:24:28.908754,93.69037647398035,61.00491823801933,50.76675456214214,0.0002789435431391784,3.0,-60.99,2.4157378735459294,-61.18,14.9328,18.4235,25.3088,0.6002,14.826,16.5215,16.5215,0
107486,npp,1070,3576,29.7206707000732,32.8517646789551,-96.9084548950195,3670144,1067,2902,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-13 09:04:51.732288,-71.91524665188426,61.35067224859214,51.00730721591829,0.0056482840814594025,19.0,61.32,2.5331140255951103,61.11,13.853,17.4999,23.3871,0.6319,15.8831,18.7813,18.6796975304686,0
107659,npp,408,3017,10.714072227478,32.8562469482422,-96.9114685058594,3670144,408,2429,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-14 08:46:08.522215,-74.8262054197955,46.75244621232211,40.172664529072556,0.0015666469463976806,16.0,46.73,1.646109783506203,46.41,12.5276,14.813,18.9261,0.7466,8.5686,7.9986,7.970418839785285,0
108005,npp,2074,1870,9.01937580108643,32.8556060791016,-96.908805847168,3670176,2074,1444,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-16 08:08:31.427417,97.56845735724451,9.50414340319761,8.408299341483204,5.9343336251270645e-09,10.0,-9.51,1.0,-9.98,7.4373,9.5975,14.2624,1.1522,10.4805,10.3925,10.3925,0
108180,npp,1332,1291,43.2030868530273,32.8516006469727,-96.9109420776367,3670176,1332,968,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-17 07:49:39.324976,97.33070201117417,38.197838926424666,33.20387282159044,9.760801351728721e-14,7.0,-38.2,1.357151599901897,-38.49,10.1735,14.4431,19.0666,0.7657,32.2501,33.0795,33.0795,0
108358,npp,547,706,20.1259822845459,32.8525810241699,-96.9065856933594,3670176,549,487,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-18 07:30:43.665429,94.68830507174305,56.59886477851243,47.671591149115805,6.187942081624547e-18,4.0,-56.59,2.1127631471468895,-56.77,12.7019,16.4404,22.4567,0.6727,12.8031,13.5378,13.5378,0
108542,npp,1822,3204,12.651725769043,32.8584861755371,-96.9106216430664,3670176,1821,2550,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-19 08:52:17.944926,-73.48685768289185,52.35118209953263,44.52430547759538,6.926120176020162e-15,17.0,52.32,1.847645286154319,52.12,11.3694,14.5911,21.238,0.7579,10.009,9.5888,9.5888,0
108888,npp,434,2062,15.0508012771606,32.8516578674316,-96.9100723266602,3670176,434,1628,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-21 08:14:44.406522,-83.49284566844908,1.6475592744775107,1.4590141776681167,3.058840605365602e-23,11.0,1.64,1.0,1.3,7.637,11.0587,16.3797,1.0,15.0508,15.0508,15.0508,0
109231,npp,2010,897,15.7908048629761,32.8548355102539,-96.9080810546875,3670176,2010,670,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-23 07:36:56.625178,95.15758647139616,51.50229175412199,43.87316297239707,4.501419982107e-22,5.0,-51.5,1.847645286154319,-51.67,10.8206,14.9448,22.3349,0.74,11.5166,11.6847,11.6847,0
109407,npp,1223,320,27.941333770752,32.8554534912109,-96.9066162109375,3670176,1224,172,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-24 07:17:59.165712,93.00699708374547,64.88772546821204,53.305934744005626,3.501989773307293e-20,2.0,-64.88,2.898275349237888,-65.0,14.0685,18.0291,23.6107,0.6134,14.4787,17.1387,17.1387,0
109767,npp,1860,2252,29.2112655639648,32.8525924682617,-96.9107818603516,3670176,1860,1809,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-26 08:20:55.552089,-78.13286734437409,12.594546134077499,11.133597775715662,6.778672696994936e-20,12.0,12.59,1.015504800579495,12.3,8.8087,11.6944,16.9319,0.9456,28.3081,27.6233,27.6233,0
109941,npp,1133,1675,13.821831703186,32.8535003662109,-96.9071197509766,3670176,1133,1266,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-27 08:02:03.448612,97.43086698266774,20.366999971467234,17.950786668271316,9.413184321635918e-17,9.0,-20.37,1.0837787002826917,-20.58,8.1554,10.7504,15.8104,1.0287,13.8926,14.2181,14.2181,0
110115,npp,380,1091,12.7375688552856,32.8537635803223,-96.9081039428711,3670176,379,802,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-05-28 07:43:09.564977,95.82903718633102,45.49662706900129,39.16636375786389,2.057951552124246e-12,6.0,-45.49,1.5732132722552272,-45.63,9.9504,13.8616,20.2243,0.7978,10.3442,10.1619,10.1619,0
111979,npp,2577,1865,14.227970123291,32.8533668518066,-96.9089584350586,3670144,2577,1439,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-01 08:08:16.436677,100.79267071526044,9.781191381817107,8.65243571466469,0.004624056258337871,10.0,-9.8,1.0,-9.98,7.4373,9.5975,14.2624,1.1522,15.6891,16.3941,16.31092154645135,0
113343,npp,1694,314,31.7733974456787,32.8536682128906,-96.910400390625,3670144,1691,169,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-09 07:17:40.720485,92.55379449427714,65.02070466235836,53.38508758433529,0.01575430867506181,2.0,-64.99,2.898275349237888,-65.0,14.0685,18.0291,23.6107,0.6134,15.8009,19.4892,19.205808328465547,0
115145,npp,642,1470,19.3622398376465,32.8565406799316,-96.9106979370117,3670176,643,1102,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-23 07:55:14.877423,97.84617671816572,30.545778393250547,26.744747938492434,2.0241371424162545e-23,8.0,-30.54,1.184412938166907,-30.16,8.1407,11.3711,17.9971,0.9725,17.8056,18.8302,18.8302,0
115370,npp,2158,307,23.6106700897217,32.8532295227051,-96.9087600708008,3670176,2155,164,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-25 07:17:19.995923,92.44597819164395,65.15751868209543,53.46681867085576,9.401463121926998e-18,2.0,-65.12,2.898275349237888,-65.0,14.0685,18.0291,23.6107,0.6134,12.9845,14.4823,14.4823,0
115755,npp,2083,1662,12.6823234558105,32.8569488525391,-96.9067840576172,3670176,2084,1255,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-28 08:01:27.878944,99.25296167170946,21.052700218874968,18.546817142287516,1.4297156316196616e-11,9.0,-21.05,1.0837787002826917,-20.58,8.1554,10.7504,15.8104,1.0287,12.8412,13.0459,13.0459,0
115883,npp,1342,1079,29.7788467407227,32.8519020080566,-96.9048767089844,3670176,1340,792,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-29 07:42:33.999408,95.40227268036321,45.90884122820843,39.4906821256325,1.7470790324664996e-05,6.0,-45.9,1.5732132722552272,-45.63,9.9504,13.8616,20.2243,0.7978,21.1764,23.7574,23.7574,0
116012,npp,574,500,20.9688396453857,32.8552627563477,-96.9065475463867,3670144,580,302,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-06-30 07:23:38.341940,93.23046225780591,61.34907407735687,50.98833060480761,0.005717175938150244,3.0,-61.32,2.5331140255951103,-61.18,14.9328,18.4235,25.3088,0.6002,12.0635,12.5865,12.48365828990112,0
120089,npp,2700,2620,17.044792175293,32.8542518615723,-96.9062652587891,3670144,2700,2115,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-07 08:32:50.348394,-76.14776682980802,31.49112200797424,27.55133319933962,0.055237817976732745,14.0,31.49,1.2365102219381485,31.82,9.0531,10.8252,15.4255,1.0216,16.0887,17.4125,16.418871025780305,0
120951,npp,1115,2812,28.9868927001953,32.8535537719727,-96.9062271118164,3670144,1115,2264,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-12 08:39:06.888637,-75.2017852977588,39.49668279970489,34.27739516772546,0.00541982728408982,15.0,39.49,1.4276677814245327,39.68,9.8257,12.859,16.3717,0.86,22.3553,24.9286,24.831107057266337,0
121127,npp,409,2242,7.15400552749634,32.8549652099609,-96.9052200317383,3670144,409,1799,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-13 08:20:20.117738,-77.9801387812142,12.023510821141736,10.629374428872573,0.0015006867683074819,12.0,12.02,1.015504800579495,12.3,8.8087,11.6944,16.9319,0.9456,6.5876,6.7651,6.738105344728742,0
121989,npp,1899,2432,5.88648796081543,32.8545455932617,-96.9069900512695,3670176,1899,1969,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-18 08:26:36.641142,-76.42563057266986,22.407261405668184,19.727025592725557,9.554310616997783e-20,13.0,22.4,1.0837787002826917,22.61,9.0598,11.2555,15.1484,0.9825,6.1047,5.7836,5.7836,0
122165,npp,1191,1858,5.47581100463867,32.8555297851562,-96.9098129272461,3670176,1191,1433,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-19 08:07:48.096210,99.57188965300324,10.20160663638447,9.022886115704205,6.248032439296818e-25,10.0,-10.21,1.0,-9.98,7.4373,9.5975,14.2624,1.1522,6.937,6.3095,6.3095,0
122336,npp,441,1280,15.9925594329834,32.8525314331055,-96.9066619873047,3670176,441,958,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-20 07:48:55.996357,96.42634979560235,38.67174964460856,33.59307863906026,4.018618227506449e-26,7.0,-38.65,1.357151599901897,-38.49,10.1735,14.4431,19.0666,0.7657,12.2004,12.2451,12.2451,0
122884,npp,296,2624,11.4069051742554,32.8537712097168,-96.9055557250977,3670176,296,2117,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-23 08:32:53.193328,-76.6709568309012,31.67546324266505,27.709344415640146,2.4565717241345986e-27,14.0,31.67,1.2365102219381485,31.82,9.0531,10.8252,15.4255,1.0216,11.5291,11.653,11.653,0
123953,npp,1069,2244,8.35025405883789,32.8536109924316,-96.9121017456055,3670176,1069,1801,196611,3866787,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-29 08:20:21.181731,-76.41004181779083,12.15186091263338,10.74284680014445,6.017223412829096e-06,12.0,12.13,1.015504800579495,12.3,8.8087,11.6944,16.9319,0.9456,7.7656,7.8963,7.8963,0
124132,npp,351,1668,8.73459053039551,32.8558654785156,-96.9090728759766,3670144,351,1260,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-30 08:01:30.856616,96.50351895025209,20.77673309228863,18.30721166590056,0.008348622776176122,9.0,-20.74,1.0837787002826917,-20.58,8.1554,10.7504,15.8104,1.0287,9.1986,8.985,8.83482329517916,0
124309,npp,2680,1085,31.6329917907715,32.8525810241699,-96.9103622436523,3670144,2680,797,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-07-31 07:42:38.748456,95.94941136807024,45.71290036924886,39.33716912308386,0.040767088985843275,6.0,-45.69,1.5732132722552272,-45.63,9.9504,13.8616,20.2243,0.7978,22.3549,25.2366,24.50327340791794,0
129733,npp,818,3565,34.5254859924316,32.8507881164551,-96.907470703125,3670144,821,2893,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-01 09:04:07.684504,-72.41636714715492,61.11509310832608,50.84069527103233,0.05579798232187843,19.0,61.09,2.5331140255951103,61.11,13.853,17.4999,23.3871,0.6319,17.7799,21.8176,20.813894676930026,0
129925,npp,163,3006,18.3689002990723,32.8540000915527,-96.9107437133789,3670144,164,2421,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-02 08:45:24.472729,-75.1874806936935,46.39056761837944,39.88022985294477,0.12720166951306514,16.0,46.38,1.646109783506203,46.41,12.5276,14.813,18.9261,0.7466,13.2189,13.7133,11.425170797457312,0
130112,npp,2553,2435,33.1731147766113,32.8500137329102,-96.9059295654297,3670144,2552,1971,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-03 08:26:37.704183,-76.59542303100041,22.564855741342797,19.864914046482095,0.11535226866394534,13.0,22.56,1.0837787002826917,22.61,9.0598,11.2555,15.1484,0.9825,31.282,32.5931,30.518120202015403,0
130301,npp,1827,1861,15.5158777236938,32.8567314147949,-96.9051513671875,3670144,1827,1435,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-04 08:07:49.157159,100.6504971959884,10.017526230069455,8.860817918047399,0.09493318969977536,10.0,-10.03,1.0,-9.98,7.4373,9.5975,14.2624,1.1522,16.977,17.8781,16.17042269926874,0
130489,npp,1092,1282,15.4520511627197,32.8544960021973,-96.9087142944336,3670144,1093,960,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-05 07:48:57.048396,97.43531594775466,38.561090865016105,33.50306776553223,0.07246316808906947,7.0,-38.57,1.357151599901897,-38.49,10.1735,14.4431,19.0666,0.7657,11.8021,11.8312,10.527717965148806,0
131226,npp,242,2054,32.4319877624512,32.8522300720215,-96.9119110107422,3670144,242,1620,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-09 08:14:05.687385,-76.32721988063749,1.163943445400059,1.0306988244668076,0.016326335751258074,11.0,1.19,1.0,1.3,7.637,11.0587,16.3797,1.0,32.432,32.432,32.138318590424376,0
131400,npp,2570,1476,13.1214742660522,32.8551483154297,-96.9115676879883,3670144,2570,1107,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-10 07:55:13.587453,97.30110299528845,30.273994508145293,26.514766410391037,0.0072693750530470995,8.0,-30.25,1.184412938166907,-30.16,8.1407,11.3711,17.9971,0.9725,12.5365,12.7609,12.63013702018389,0
131579,npp,1816,890,13.2635889053345,32.8576698303223,-96.9104614257812,3670144,1817,666,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-11 07:36:19.710431,95.18023671220328,51.714269646190694,44.03344039687189,0.0019149272588254416,5.0,-51.7,1.847645286154319,-51.67,10.8206,14.9448,22.3349,0.74,10.1488,9.8147,9.780253903510571,0
131592,npp,628,3931,17.8955478668213,32.8547668457031,-96.9114303588867,3670144,630,3133,196611,3866755,292,usa_dallas_12_5,32.85416667,-96.90833333,12,5,usa_dallas,2012-08-11 09:16:33.638397,-70.50681392706115,67.87494544397161,55.125008161859526,0.00647603408602357,21.0,67.85,3.3166247903554,67.82,14.7386,18.7181,23.8479,0.5908,10.8107,10.5727,10.456207796983982,0
