gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1186,139,25.7593479156494,32.6786308288574,-96.9096221923828,3670144,1189,65,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-01 07:12:17.491589,92.28323114213532,68.05726249472745,55.219258695804406,0.00728110056843256,1.0,-68.04,3.3166247903554,-68.28,16.5097,20.3799,24.4419,0.5838,13.5189,15.0372,14.896559423967412,0
101421,npp,396,908,11.4971284866333,32.6778564453125,-96.9165115356445,3670144,395,677,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-05 07:37:31.379348,95.21806218772818,51.18447814510748,43.627556946650174,0.08410425571526192,5.0,-51.19,1.847645286154319,-51.58,10.6964,13.6517,17.1047,0.8715,10.7308,10.0193,8.394755625229354,0
101429,npp,2275,3954,13.6176977157593,32.678108215332,-96.9162673950195,3670144,2278,3145,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-05 09:17:45.305922,-70.60503033047128,68.25903279058019,55.346821503726694,0.039931028863141045,21.0,68.22,3.3166247903554,67.98,16.4344,19.8332,24.3124,0.5998,10.0228,8.1685,7.397198622123963,0
101543,npp,2687,330,22.7508525848389,32.6786766052246,-96.9126358032227,3670144,2693,179,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-06 07:18:33.916318,92.54482432060077,64.71382473163975,53.19419288977766,0.14666892725398012,2.0,-64.69,2.8345692104261015,-64.97,15.8661,20.1579,23.9905,0.5902,12.8116,13.4272,10.59416641926455,0
101552,npp,1637,3405,25.5073890686035,32.680965423584,-96.9100189208984,3670144,1639,2753,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-06 08:59:03.856814,-73.08817436544113,57.5249508457194,48.339850238840164,0.09934621389665005,18.0,57.5,2.2013981571160284,57.14,11.9905,15.7342,19.6855,0.7561,16.3364,19.2866,17.36764439462655,0
101674,npp,971,2839,17.5866756439209,32.6802673339844,-96.9110717773438,3670144,971,2287,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-07 08:40:18.850797,-75.20093687850667,40.529403497411295,35.13279316279108,0.11822188762970154,15.0,40.51,1.4276677814245327,39.94,10.1164,13.637,18.2155,0.8724,14.6634,15.3426,13.05904489461016,0
102169,npp,1096,523,20.4005565643311,32.6780662536621,-96.9112396240234,3670144,1096,320,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-11 07:24:52.121853,93.88103894882214,60.84056664782963,50.65204133244781,0.010660189560550759,3.0,-60.84,2.4157378735459294,-61.16,14.3845,17.8401,22.3035,0.6669,12.9568,13.6044,13.398489480522697,0
102179,npp,3070,3589,22.9441871643066,32.6780014038086,-96.9101181030273,3670144,3068,2912,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-11 09:05:14.944308,-71.84418504820184,61.61234923357692,51.17999353364124,0.02198073194128466,19.0,61.59,2.5331140255951103,61.3,13.9039,19.0935,22.9817,0.6231,13.417,14.2962,13.871623691406908,0
102421,npp,1728,2456,14.1769666671753,32.680606842041,-96.9116516113281,3670144,1727,1989,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-13 08:27:44.906129,-75.53039881823564,23.660938093490138,20.81806106933008,0.002904143463014266,13.0,23.64,1.1367971201176101,22.98,9.4982,12.4026,15.0631,0.9592,13.4578,13.5989,13.542804028562605,0
102783,npp,2570,714,10.2097339630127,32.6809730529785,-96.9142303466797,3670176,2570,495,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-16 07:31:08.511151,94.47447552183941,56.397026607341246,47.52448701363958,8.536840176424221e-15,4.0,-56.39,2.0682789409984763,-56.72,12.2535,15.24,20.9792,0.7806,9.4648,7.9701,7.9701,0
102792,npp,1425,3772,12.6676530838013,32.681453704834,-96.9159545898438,3670176,1429,3041,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-16 09:11:27.775472,-71.473505056376,65.15722205433188,53.48261898005569,2.9962966399262754e-05,20.0,65.13,2.898275349237888,64.85,14.1436,17.725,21.548,0.6712,10.1519,8.5024,8.5024,0
102904,npp,1780,137,11.5925760269165,32.6807022094727,-96.9158401489258,3670176,1782,65,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-17 07:12:11.044031,92.33097756726359,68.07548273188895,55.234854800064475,2.1029290077587426e-19,1.0,-68.07,3.3166247903554,-68.28,16.5097,20.3799,24.4419,0.5838,9.2474,6.7672,6.7672,0
102912,npp,777,3219,7.3584303855896,32.6782608032227,-96.9147491455078,3670176,777,2559,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-17 08:52:44.542940,-73.88516591531237,52.754274361634394,44.828338312949796,2.084455070429786e-10,17.0,52.73,1.9513309067639726,52.35,10.848,15.3866,20.2582,0.7732,7.7827,5.6895,5.6895,0
103032,npp,100,2648,15.9242305755615,32.682014465332,-96.910026550293,3670176,101,2135,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-18 08:33:59.533629,-76.70905150181481,32.759495427627805,28.633358102197263,2.1693911668480567e-15,14.0,32.74,1.2365102219381485,32.11,9.9904,12.7338,16.6922,0.9343,14.4771,14.8776,14.8776,0
103151,npp,2469,2075,14.1715536117554,32.6775360107422,-96.9096527099609,3670176,2469,1640,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-19 08:15:10.965208,-70.27985242858368,2.4493577346777973,2.1689316089642454,1.0524487135162729e-19,11.0,2.39,1.0,1.59,7.7057,11.8969,15.3875,1.0,14.1716,14.1716,14.1716,0
103389,npp,967,908,16.569034576416,32.6788940429688,-96.9101943969727,3670176,967,676,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-21 07:37:24.929710,95.2500809639618,51.18413018579773,43.63018480487732,1.2895996818759935e-26,5.0,-51.19,1.847645286154319,-51.58,10.6964,13.6517,17.1047,0.8715,13.4759,14.4393,14.4393,0
103396,npp,2861,3955,28.6671199798584,32.6785354614258,-96.9100646972656,3670176,2859,3145,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-21 09:17:37.077261,-70.3570442023803,68.26875042701451,55.35714300974846,9.19537117129671e-22,21.0,68.24,3.3166247903554,67.98,16.4344,19.8332,24.3124,0.5998,14.5604,17.1959,17.1959,0
103507,npp,185,329,21.1249027252197,32.6764984130859,-96.9114761352539,3670176,185,178,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-22 07:18:27.465826,92.89402115282752,64.71910032185272,53.20157010967269,6.099093517444221e-25,2.0,-64.71,2.8345692104261015,-64.97,15.8661,20.1579,23.9905,0.5902,12.238,12.4676,12.4676,0
103515,npp,2206,3405,18.1657848358154,32.6795883178711,-96.908576965332,3670176,2204,2753,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-22 08:58:55.626964,-72.78844251099501,57.52280534040443,48.342014806793465,2.0855779642489094e-22,18.0,57.5,2.2013981571160284,57.14,11.9905,15.7342,19.6855,0.7561,13.0014,13.7354,13.7354,0
103634,npp,1539,2839,9.56574630737305,32.6769981384277,-96.9138870239258,3670176,1540,2288,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-23 08:40:12.403397,-76.02311468110724,40.52687747783235,35.132950958795114,1.0482798035731964e-22,15.0,40.51,1.4276677814245327,39.94,10.1164,13.637,18.2155,0.8724,9.0452,8.3451,8.3451,0
103753,npp,843,2266,11.4660301208496,32.6790885925293,-96.9100036621094,3670176,843,1821,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-24 08:21:23.843948,-75.71322456896172,13.408832911231624,11.851026835104552,5.227820800068774e-22,12.0,13.38,1.015504800579495,12.615,9.1935,12.6504,16.3987,0.9404,10.7306,10.7831,10.7831,0
103988,npp,2445,1103,17.4913063049316,32.6762580871582,-96.9101409912109,3670176,2444,811,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-26 07:43:39.610202,95.80338828387703,45.07809862751282,38.832347654437456,5.0042438975613566e-17,6.0,-45.08,1.5732132722552272,-45.52,9.9082,12.7974,16.6336,0.9296,14.8805,16.2605,16.2605,0
104228,npp,2969,3029,18.0608882904053,32.6802139282227,-96.9087142944336,3670176,2969,2437,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-28 08:46:23.533449,-74.72604372052353,47.12981302969794,40.47099639921885,7.129256955474087e-16,16.0,47.12,1.646109783506203,46.66,12.3509,16.224,19.8197,0.7333,13.0128,13.2439,13.2439,0
104346,npp,2282,2455,16.8301124572754,32.6785087585449,-96.9125823974609,3670176,2282,1988,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-04-29 08:27:36.755532,-76.43030416582273,23.601573281072934,20.76715578210864,1.3551483113474864e-11,13.0,23.59,1.1367971201176101,22.98,9.4982,12.4026,15.0631,0.9592,15.7916,16.1439,16.1439,0
105651,npp,61,712,18.4847717285156,32.6759071350098,-96.9127883911133,3670144,59,493,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-02 07:30:58.632982,94.28736042233291,56.45112733970328,47.56556152339167,0.01346033065978658,4.0,-56.45,2.1127631471468895,-56.72,12.2535,15.24,20.9792,0.7806,13.4327,14.4298,14.16980240213836,0
105825,npp,2340,135,18.0816097259521,32.6804351806641,-96.9121475219727,3670144,2342,63,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-03 07:12:01.187347,92.29319475099527,68.1072427134094,55.25497880261279,0.034243219232935926,1.0,-68.1,3.3166247903554,-68.28,16.5097,20.3799,24.4419,0.5838,11.2039,10.5553,9.89386344478881,0
105837,npp,1337,3217,8.54484272003174,32.6804847717285,-96.9160995483398,3670144,1337,2558,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-03 08:52:34.687579,-73.84277187700589,52.69475204077279,44.78471335706968,0.005994542611944505,17.0,52.68,1.9513309067639726,52.35,10.848,15.3866,20.2582,0.7732,8.3907,6.6068,6.491010372034833,0
106021,npp,658,2646,18.4089279174805,32.6808776855469,-96.9102401733398,3670144,659,2133,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-04 08:33:49.699863,-76.76656554858592,32.66323240388285,28.552471580134757,0.030096200165631512,14.0,32.65,1.2365102219381485,32.11,9.9904,12.7338,16.6922,0.9343,16.4865,17.199,16.61766660295318,0
106742,npp,2755,3403,22.2913970947266,32.6803207397461,-96.9098892211914,3670144,2757,2751,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-08 08:58:45.885012,-73.19096532776297,57.46522341637087,48.300961362156464,0.05603275738598488,18.0,57.45,2.2013981571160284,57.14,11.9905,15.7342,19.6855,0.7561,14.8755,16.8549,15.77258020488205,0
107473,npp,2192,517,12.5517110824585,32.6762161254883,-96.9166946411133,3670176,2196,317,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-13 07:24:30.688036,93.35796612980508,60.97617946891278,50.747046770803806,0.00028099241905384364,3.0,-60.97,2.4157378735459294,-61.16,14.3845,17.8401,22.3035,0.6669,9.7078,8.3703,8.3703,0
107486,npp,1095,3585,13.6837568283081,32.6816368103027,-96.9146423339844,3670144,1096,2909,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-13 09:04:55.290806,-72.35449426145782,61.53094402612375,51.128377444827734,0.005672254555450257,19.0,61.51,2.5331140255951103,61.3,13.9039,19.0935,22.9817,0.6231,9.7613,8.5261,8.416535636675496,0
107659,npp,434,3026,19.0248050689697,32.6776275634766,-96.9100494384766,3670144,436,2435,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-14 08:46:12.080726,-75.41744940961517,47.04196831893891,40.40207838470511,0.0015740297618776016,16.0,47.02,1.646109783506203,46.66,12.3509,16.224,19.8197,0.7333,13.5984,13.9507,13.920296292439268,0
108005,npp,2100,1876,14.3972806930542,32.6801223754883,-96.9088439941406,3670176,2100,1449,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-16 08:08:34.985971,97.86363972648242,9.164833767413208,8.10865019513705,5.693237799286805e-09,10.0,-9.16,1.0,-9.69,8.3219,11.7294,16.1057,1.0143,14.5648,14.6029,14.6029,0
108180,npp,1358,1295,16.4513626098633,32.6761474609375,-96.9107208251953,3670176,1357,972,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-17 07:49:41.104250,96.72108944692604,38.03007058920821,33.06417457209212,9.025953053193543e-14,7.0,-38.04,1.357151599901897,-38.36,9.8328,13.1468,18.6845,0.9049,14.3318,14.8873,14.8873,0
108358,npp,573,708,12.3160829544067,32.6778526306152,-96.9131011962891,3670176,571,489,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-18 07:30:45.444709,94.34934277926536,56.544710545419896,47.632192648796085,5.526178687761146e-18,4.0,-56.54,2.1127631471468895,-56.72,12.2535,15.24,20.9792,0.7806,10.5129,9.6143,9.6143,0
108369,npp,2517,3767,15.2337656021118,32.6787338256836,-96.9142074584961,3670176,2519,3037,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-18 09:11:04.710317,-71.38845670006512,65.06197353254804,53.42439587400028,8.585146709570653e-10,20.0,65.04,2.898275349237888,64.85,14.1436,17.725,21.548,0.6712,11.0373,10.2248,10.2248,0
108542,npp,1848,3213,14.5531778335571,32.6809196472168,-96.9121475219727,3670176,1848,2555,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-19 08:52:21.503443,-74.00117412557918,52.59573609809318,44.70932333154872,6.2178988069027646e-15,17.0,52.57,1.9513309067639726,52.35,10.848,15.3866,20.2582,0.7732,11.4698,11.2525,11.2525,0
108888,npp,459,2067,8.44602108001709,32.6817588806152,-96.915397644043,3670176,459,1633,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-21 08:14:46.185751,-70.50111743038826,1.9928673978187483,1.7647762286244209,2.6475275199592255e-23,11.0,1.93,1.0,1.59,7.7057,11.8969,15.3875,1.0,8.446,8.446,8.446,0
109231,npp,2037,901,20.0435543060303,32.677791595459,-96.9101104736328,3670176,2038,672,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-23 07:37:00.183687,95.64253981267986,51.3788754395801,43.77842012676158,3.7307846680085555e-22,5.0,-51.38,1.847645286154319,-51.58,10.6964,13.6517,17.1047,0.8715,15.3564,17.4672,17.4672,0
109407,npp,1251,322,19.601001739502,32.6768684387207,-96.9147567749023,3670176,1253,174,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-24 07:18:02.724228,93.026953901519,64.85411949303655,53.28445836895655,2.7701995732471855e-20,2.0,-64.84,2.8345692104261015,-64.97,15.8661,20.1579,23.9905,0.5902,11.7004,11.5682,11.5682,0
109767,npp,1885,2258,16.2871742248535,32.6805801391602,-96.9102096557617,3670176,1885,1814,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-26 08:20:57.331370,-76.30958113832303,12.95225270638,11.448593848735918,6.003902456275589e-20,12.0,12.92,1.015504800579495,12.615,9.1935,12.6504,16.3987,0.9404,15.4782,15.3171,15.3171,0
109941,npp,1159,1680,6.02146244049072,32.679573059082,-96.9131622314453,3670176,1159,1270,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-27 08:02:07.007122,99.01144706081286,20.081474707016095,17.701457275761523,8.591623874047476e-17,9.0,-20.11,1.0837787002826917,-20.345,8.3355,11.9009,15.9385,0.9997,6.472,6.0194,6.0194,0
110115,npp,407,1095,16.7544097900391,32.6759414672852,-96.9115295410156,3670176,407,805,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-05-28 07:43:13.123532,96.40155880118488,45.343008940849806,39.04304662503302,1.94125275413604e-12,6.0,-45.35,1.5732132722552272,-45.52,9.9082,12.7974,16.6336,0.9296,14.4121,15.5755,15.5755,0
111979,npp,2603,1870,15.3895931243896,32.6768226623535,-96.9105377197266,3670144,2603,1444,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-01 08:08:18.215952,98.02325057306912,9.494387855196923,8.399222961888997,0.004686554076420335,10.0,-9.51,1.0,-9.69,8.3219,11.7294,16.1057,1.0143,15.5571,15.6094,15.518875269745173,0
112319,npp,1071,703,18.6423168182373,32.6806907653809,-96.9098968505859,3670144,1076,485,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-03 07:30:28.682314,94.14964552162539,56.67530337827215,47.72272217682022,0.0643493655628597,4.0,-56.67,2.1127631471468895,-56.72,12.2535,15.24,20.9792,0.7806,13.5072,14.5528,13.309837929220583,0
112835,npp,958,2047,14.2081537246704,32.6767807006836,-96.914909362793,3670144,958,1614,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-06 08:14:29.454277,-66.83830651229482,1.6607834841641353,1.4706187146900704,0.06856500484311975,11.0,0.8,1.0,1.59,7.7057,11.8969,15.3875,1.0,14.2082,14.2082,12.883809313979109,0
113343,npp,1721,316,19.423168182373,32.6800804138184,-96.9147415161133,3670144,1721,170,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-09 07:17:44.279046,92.89499196400983,64.96910675330702,53.35227160600963,0.015826989799497003,2.0,-64.95,2.898275349237888,-64.97,15.8661,20.1579,23.9905,0.5902,11.6434,11.4633,11.157588392071705,0
114779,npp,1541,696,9.32356357574463,32.6771659851074,-96.9145965576172,3670176,1542,477,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-19 07:30:10.340855,94.67973394800212,56.84089468967417,47.838896195971614,1.0205763786640797e-23,4.0,-56.84,2.1127631471468895,-56.72,12.2535,15.24,20.9792,0.7806,9.0965,7.2783,7.2783,0
115145,npp,668,1474,14.7303800582886,32.6803703308105,-96.9128875732422,3670176,668,1105,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-23 07:55:16.656703,97.02626467743353,30.35243994872854,26.579523651428502,1.7873556432351676e-23,8.0,-30.35,1.184412938166907,-29.97,10.2527,13.7315,16.9717,0.8664,12.7402,12.7623,12.7623,0
115370,npp,2185,309,12.6303777694702,32.679988861084,-96.915641784668,3670176,2185,165,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-25 07:17:23.554440,92.78528778723648,65.11204904506712,53.43795340856968,8.830202320431503e-18,2.0,-65.08,2.898275349237888,-64.97,15.8661,20.1579,23.9905,0.5902,9.2996,7.4543,7.4543,0
115627,npp,2840,2243,10.1553974151611,32.682674407959,-96.9143218994141,3670176,2840,1800,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-27 08:20:19.977992,-78.39709325941374,12.085287699388273,10.68375078090641,4.5090724049446e-17,12.0,12.08,1.015504800579495,12.615,9.1935,12.6504,16.3987,0.9404,9.44,9.5505,9.5505,0
115755,npp,2109,1666,10.6368455886841,32.6820068359375,-96.9129333496094,3670176,2109,1259,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-28 08:01:29.658225,98.02991056881358,20.838152142310012,18.359726024093074,1.4592518815889375e-11,9.0,-20.84,1.0837787002826917,-20.345,8.3355,11.9009,15.9385,0.9997,10.7306,10.6333,10.6333,0
115883,npp,1368,1082,11.4705438613892,32.6822090148926,-96.9161071777344,3670176,1368,795,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-29 07:42:37.557926,96.02596747476493,45.79232786979362,39.3973732782567,1.8796706037250583e-05,6.0,-45.8,1.5732132722552272,-45.52,9.9082,12.7974,16.6336,0.9296,11.0535,10.6634,10.6634,0
116012,npp,601,502,13.4242029190063,32.68115234375,-96.9146957397461,3670144,601,304,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-06-30 07:23:41.900494,93.27266620612923,61.30423406464963,50.95778754829746,0.005809443748736893,3.0,-61.28,2.5331140255951103,-61.16,14.3845,17.8401,22.3035,0.6669,10.1536,8.9521,8.839885712122479,0
119738,npp,2107,695,19.7187767028809,32.6818542480469,-96.9104995727539,3670144,2106,476,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-05 07:30:01.046858,94.52914836900035,56.88058352003122,47.8657860872069,0.08956654245238903,4.0,-56.87,2.1127631471468895,-56.72,12.2535,15.24,20.9792,0.7806,14.0167,15.3931,13.663046966758772,0
119907,npp,1322,119,22.9004306793213,32.682445526123,-96.9122009277344,3670144,1322,55,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-06 07:11:03.609095,91.91070165199937,68.39984484243334,55.411192156563324,0.06334058894419993,1.0,-68.36,3.3166247903554,-68.28,16.5097,20.3799,24.4419,0.5838,12.6569,13.3683,12.144823297318863,0
120089,npp,2726,2627,17.2667102813721,32.6779022216797,-96.9125823974609,3670144,2726,2120,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-07 08:32:53.906949,-76.26445424305571,31.78936172981149,27.80509342234042,0.05541509590007538,14.0,31.8,1.2365102219381485,32.11,9.9904,12.7338,16.6922,0.9343,15.5628,16.1319,15.06151085552408,0
120951,npp,1141,2820,17.3251838684082,32.6764945983887,-96.9102249145508,3670144,1141,2271,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-12 08:39:10.447154,-75.94519214803132,39.79402428535706,34.522895340266906,0.005417409919684467,15.0,39.79,1.4276677814245327,39.94,10.1164,13.637,18.2155,0.8724,14.4802,15.1144,15.009758174969818,0
121127,npp,435,2248,10.9263134002686,32.680061340332,-96.912109375,3670144,435,1805,196611,3866755,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-13 08:20:23.676299,-78.29282055482656,12.346264426245867,10.913691627987497,0.001494001520829523,12.0,12.36,1.015504800579495,12.615,9.1935,12.6504,16.3987,0.9404,10.1991,10.2755,10.24664210516553,0
121465,npp,2049,1087,16.0812797546387,32.6787796020508,-96.9112854003906,3670176,2051,799,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-15 07:42:41.238879,96.65020580588838,45.63248900295924,39.27042816768776,1.95332104155425e-09,6.0,-45.63,1.5732132722552272,-45.52,9.9082,12.7974,16.6336,0.9296,13.9843,14.9497,14.9497,0
121819,npp,2606,3011,17.9478321075439,32.6776733398438,-96.9098129272461,3670176,2604,2424,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-17 08:45:25.188183,-74.70580606706069,46.55214306556616,40.00674532573508,1.4383742488121595e-13,16.0,46.54,1.646109783506203,46.66,12.3509,16.224,19.8197,0.7333,12.9441,13.161,13.161,0
121989,npp,1925,2438,6.21115684509277,32.6794548034668,-96.9159927368164,3670176,1925,1974,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-18 08:26:40.199697,-77.85724082267882,22.725411153476873,20.003526673277314,8.346285828313557e-20,13.0,22.72,1.0837787002826917,22.98,9.4982,12.4026,15.0631,0.9592,6.1841,5.9579,5.9579,0
122165,npp,1217,1864,11.7293500900269,32.6799011230469,-96.9097595214844,3670176,1217,1438,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-19 08:07:51.654728,99.907081077956,9.866075788817328,8.726745981059175,5.448957499056365e-25,10.0,-9.86,1.0,-9.69,8.3219,11.7294,16.1057,1.0143,11.8969,11.8969,11.8969,0
122336,npp,467,1284,10.8635635375977,32.6810607910156,-96.9120941162109,3670176,468,962,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-20 07:48:59.554918,97.2045002297182,38.49051541430567,33.442411282548214,3.525884806990158e-26,7.0,-38.49,1.357151599901897,-38.36,9.8328,13.1468,18.6845,0.9049,10.2145,9.8307,9.8307,0
122884,npp,322,2631,17.9979801177979,32.6775321960449,-96.9116821289062,3670176,323,2123,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-23 08:32:56.751890,-76.78324082132762,31.97456736057469,27.963716042149997,2.2461938399525914e-27,14.0,31.98,1.2365102219381485,32.11,9.9904,12.7338,16.6922,0.9343,16.1542,16.8151,16.8151,0
123060,npp,2694,2058,14.4812097549438,32.6810607910156,-96.9103393554688,3670176,2694,1624,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-24 08:14:08.205407,-77.49928713348628,1.4107424153079084,1.2491725856108207,1.9484116804993315e-25,11.0,1.42,1.0,1.59,7.7057,11.8969,15.3875,1.0,14.4812,14.4812,14.4812,0
123238,npp,1969,1480,15.1809816360474,32.6787567138672,-96.9092864990234,3670176,1970,1109,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-25 07:55:17.878653,97.95415205071723,30.078742223910954,26.346159981980485,9.23476172472724e-22,8.0,-30.07,1.184412938166907,-29.97,10.2527,13.7315,16.9717,0.8664,13.1207,13.1527,13.1527,0
123414,npp,1217,893,12.8001546859741,32.6811370849609,-96.9108428955078,3670176,1220,667,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-26 07:36:23.994110,95.4613786825168,51.63032220989001,43.96543129323016,1.373502628899732e-16,5.0,-51.61,1.847645286154319,-51.58,10.6964,13.6517,17.1047,0.8715,11.436,11.1548,11.1548,0
123775,npp,1785,2823,18.8272590637207,32.6818313598633,-96.9095687866211,3670176,1785,2273,196611,3866787,3231,usa_dallas_11_47,32.67916667,-96.9125,11,47,usa_dallas,2012-07-28 08:39:11.507080,-75.57791902281453,39.908590060059545,34.61875786527433,6.164441367792876e-13,15.0,39.91,1.4276677814245327,39.94,10.1164,13.637,18.2155,0.8724,15.5324,16.4249,16.4249,0
