gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1176,168,43.1121940612793,32.7323379516602,-96.6672668457031,3670144,1177,81,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-01 07:12:15.712309,92.14505422208818,67.59054775945849,54.94694345348772,0.007149803233721989,1.0,-67.56,3.1865100272627664,-67.8,21.801,26.6103,35.7079,0.6898,23.5354,29.7403,0
101421,npp,386,939,16.1032552719116,32.7258491516113,-96.6636352539062,3670144,388,696,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-05 07:37:31.379348,95.87236998619419,50.286612785730576,42.936334494337736,0.08363911362128423,5.0,-50.29,1.7549928774784245,-50.73,19.1449,22.4332,30.6699,0.8183,14.7499,13.177,0
101429,npp,2257,3979,21.7352600097656,32.727855682373,-96.6665649414062,3670144,2261,3157,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-05 09:17:43.526642,-70.44501069929572,68.66859257708938,55.58188949113068,0.039374888010507314,21.0,68.63,3.3985290935932855,68.4,22.7952,26.4236,36.9283,0.6947,16.9772,15.0997,0
101543,npp,2678,359,32.3753280639648,32.7309265136719,-96.6706008911133,3670144,2679,199,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-06 07:18:33.916318,92.97984125803326,64.16374822919751,52.844805377320874,0.14618346265031074,2.0,-64.14,2.7445598364131496,-64.42,19.7613,23.1878,34.1402,0.7917,21.7043,25.63,0
101552,npp,1621,3430,29.1892204284668,32.7303466796875,-96.6693954467773,3670144,1622,2777,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-06 08:59:02.077532,-73.23378404270223,58.13543195361753,48.7748340341502,0.09858015077143449,18.0,58.1,2.2013981571160284,57.75,21.0255,27.3947,34.8886,0.6701,19.1719,19.5592,0
101674,npp,956,2866,30.302339553833,32.7317848205566,-96.6665496826172,3670144,956,2311,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-07 08:40:17.071517,-75.50032593928495,41.547687137495025,35.96883701526663,0.11766194500035228,15.0,41.51,1.4867838833500562,40.96,17.7242,22.066,28.9181,0.8319,23.8964,25.2085,0
102169,npp,1086,552,16.8094520568848,32.7268981933594,-96.6654205322266,3670144,1084,344,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-11 07:24:50.342581,93.68325037861243,60.222761294022796,50.2296319219226,0.010769861095136404,3.0,-60.21,2.4157378735459294,-60.51,19.8482,24.3383,35.4477,0.7542,15.2401,12.6782,0
102179,npp,3053,3614,21.2016010284424,32.729377746582,-96.6654586791992,3670144,3051,2931,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-11 09:05:13.165073,-71.98954623516148,62.14409436864594,51.53554085180492,0.022026042668409802,19.0,62.11,2.6065528283652384,61.82,20.8105,25.3857,33.5922,0.7231,16.7515,15.3311,0
102421,npp,1714,2485,23.0638465881348,32.7309799194336,-96.664665222168,3670144,1715,2012,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-13 08:27:44.906129,-77.29107451775789,25.074369134416084,22.042932232208656,0.002963491479511338,13.0,25.07,1.1367971201176101,24.38,16.8325,21.2328,27.4006,0.8645,19.9675,19.9398,0
102783,npp,2560,743,14.9274559020996,32.727725982666,-96.6630783081055,3670176,2564,526,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-16 07:31:06.731870,94.23420119086084,55.66424721002754,46.99042889415075,1.0674641997283448e-14,4.0,-55.65,2.0682789409984763,-55.98,17.9377,22.8647,32.1519,0.8028,14.5191,11.9844,0
102792,npp,1407,3798,21.160701751709,32.730770111084,-96.662467956543,3670176,1413,3057,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-16 09:11:24.216911,-71.01161828430293,65.62465246249263,53.773609932901294,3.347359490747295e-05,20.0,65.59,3.0,65.31,21.1058,26.3055,33.9837,0.6978,16.6418,14.7665,0
102904,npp,1771,167,19.6658668518066,32.7274436950684,-96.666877746582,3670176,1770,80,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-17 07:12:09.264751,92.16729955176078,67.59490597676626,54.95448724767811,2.573801527562646e-19,1.0,-67.58,3.1865100272627664,-67.8,21.801,26.6103,35.7079,0.6898,16.1774,13.5662,0
102912,npp,761,3246,18.7802505493164,32.7289123535156,-96.6677551269531,3670176,761,2587,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-17 08:52:42.763660,-73.65182524212476,53.47895813497889,45.37419509126139,2.621612250525932e-10,17.0,53.46,1.9513309067639726,53.08,20.2409,24.3625,33.4691,0.7535,15.4959,14.1506,0
103032,npp,86,2675,14.2146511077881,32.7284164428711,-96.6660385131836,3670176,86,2153,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-18 08:33:57.754393,-76.21532070373138,33.94799497005078,29.639962992544056,2.699663900669968e-15,14.0,33.93,1.2937979144666532,33.32,16.6806,21.614,27.0859,0.8493,12.6376,12.0724,0
103151,npp,2456,2103,14.5293283462524,32.726734161377,-96.6652603149414,3670176,2456,1667,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-19 08:15:09.185928,-77.15005578000432,4.043579015863862,3.5802288781178344,1.278612301751373e-19,11.0,4.01,1.0,3.2,14.9554,18.3567,25.852,1.0,14.5293,14.5293,0
103270,npp,1727,1523,14.6229877471924,32.729362487793,-96.6695404052734,3670176,1726,1142,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-20 07:56:17.056687,97.30490844767019,28.01036949313777,24.57525936650667,2.8056020790839615e-23,8.0,-28.04,1.184412938166907,-28.6,15.855,20.4206,29.728,0.8989,13.4618,13.145,0
103389,npp,956,937,19.1996059417725,32.7296600341797,-96.6678085327148,3670176,955,695,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-21 07:37:23.150430,95.45035698592439,50.34183340508934,42.98190116042388,1.4359820050407018e-26,5.0,-50.35,1.7549928774784245,-50.73,19.1449,22.4332,30.6699,0.8183,16.5142,15.7107,0
103396,npp,2843,3979,34.8058929443359,32.7331466674805,-96.6674194335938,3670176,2842,3158,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-21 09:17:35.297990,-70.21494149900222,68.66142817829713,55.582567260502636,1.1059027420436886e-21,21.0,68.63,3.3985290935932855,68.4,22.7952,26.4236,36.9283,0.6947,20.8231,24.1799,0
103507,npp,175,358,17.9364967346191,32.7277755737305,-96.6638031005859,3670176,172,197,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-22 07:18:25.686546,92.72919487576705,64.17778664186936,52.85797055096182,6.4408327434796e-25,2.0,-64.16,2.7445598364131496,-64.42,19.7613,23.1878,34.1402,0.7917,16.4434,14.1995,0
103515,npp,2190,3430,16.5497455596924,32.7287940979004,-96.6676635742188,3670176,2188,2777,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-22 08:58:53.847684,-72.57313334726777,58.1246163148811,48.771003570251644,2.388385584258237e-22,18.0,58.1,2.2013981571160284,57.75,21.0255,27.3947,34.8886,0.6701,13.4303,11.0897,0
103634,npp,1524,2866,16.6847076416016,32.7276573181152,-96.669677734375,3670176,1525,2311,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-23 08:40:10.624117,-75.67513276257812,41.530912424869,35.95746205046721,1.142294474145602e-22,15.0,41.51,1.4867838833500562,40.96,17.7242,22.066,28.9181,0.8319,14.7373,13.88,0
103753,npp,829,2293,26.9218635559082,32.7324028015137,-96.6670913696289,3670176,829,1846,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-24 08:21:22.064667,-76.96789573955775,14.932352953184596,13.19107396011262,5.390749129835787e-22,12.0,14.89,1.0442604737599883,14.17,15.242,19.1803,24.3218,0.9571,25.7702,25.7659,0
103988,npp,2434,1133,16.6492404937744,32.7276763916016,-96.66650390625,3670176,2435,834,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-26 07:43:39.610202,96.60932841724137,44.062715737568126,38.01470858294541,4.5822283651935283e-17,6.0,-44.07,1.5732132722552272,-44.54,17.4197,21.3648,27.537,0.8592,15.3593,14.3051,0
104104,npp,1644,550,22.2394599914551,32.7304382324219,-96.6677169799805,3670176,1643,343,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-27 07:24:42.153391,93.8379283918174,60.2539790995787,50.252578787926254,6.489752532200463e-13,3.0,-60.25,2.4157378735459294,-60.51,19.8482,24.3383,35.4477,0.7542,17.4879,16.7737,0
104112,npp,556,3614,19.3604640960693,32.7264366149902,-96.6640853881836,3670176,554,2931,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-27 09:05:04.976710,-71.78686242261027,62.128673623960324,51.52721232455803,4.6758947161845e-19,19.0,62.11,2.6065528283652384,61.82,20.8105,25.3857,33.5922,0.7231,16.0451,13.9998,0
104228,npp,2954,3055,15.6755437850952,32.7279853820801,-96.6661529541016,3670176,2954,2456,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-04-28 08:46:21.754169,-74.4252644281131,47.97471514198861,41.13830021435174,6.305940538224097e-16,16.0,47.96,1.646109783506203,47.54,18.5731,22.3568,30.1712,0.8211,14.2979,12.8709,0
105651,npp,51,741,17.7626705169678,32.7275924682617,-96.6672134399414,3670144,53,523,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-02 07:30:58.632982,94.85609890291187,55.70868992902182,47.024591869231685,0.013221666412988272,4.0,-55.7,2.0682789409984763,-55.98,17.9377,22.8647,32.1519,0.8028,15.8899,14.2606,0
105825,npp,2331,165,22.1779956817627,32.7271766662598,-96.66357421875,3670144,2330,79,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-03 07:11:59.408073,92.12888677747068,67.62811342578442,54.975706020769,0.03419594735680953,1.0,-67.61,3.1865100272627664,-67.8,21.801,26.6103,35.7079,0.6898,16.9657,15.2991,0
105837,npp,1321,3244,28.5314769744873,32.7309112548828,-96.6679382324219,3670144,1321,2585,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-03 08:52:32.908343,-73.60993631998993,53.42498932624487,45.33509945173064,0.005755964447863212,17.0,53.41,1.9513309067639726,53.08,20.2409,24.3625,33.4691,0.7535,20.4932,21.4979,0
106021,npp,644,2673,18.0373554229736,32.7276725769043,-96.6663513183594,3670144,645,2152,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-04 08:33:47.920581,-76.27391056141671,33.8528469281377,29.56037106837282,0.029645806937052373,14.0,33.84,1.2937979144666532,33.32,16.6806,21.614,27.0859,0.8493,15.5922,15.319,0
107473,npp,2182,547,39.3005485534668,32.7320518493652,-96.6667098999023,3670176,2183,340,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-13 07:24:30.688036,93.87590061827079,60.32655770694188,50.30353020222625,0.0002986049344397422,3.0,-60.32,2.4157378735459294,-60.51,19.8482,24.3383,35.4477,0.7542,24.5504,29.6417,0
107486,npp,1079,3611,16.239387512207,32.7255020141602,-96.6664199829102,3670144,1079,2929,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-13 09:04:53.511525,-72.13333628430547,62.071999257679934,51.4907970134571,0.005734917718752116,19.0,62.05,2.6065528283652384,61.82,20.8105,25.3857,33.5922,0.7231,14.8477,11.7429,0
107659,npp,419,3052,15.3483839035034,32.7262916564941,-96.668098449707,3670144,420,2454,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-14 08:46:10.301451,-75.10467703810602,47.88458016462268,41.068019869712586,0.0016130231259672216,16.0,47.86,1.646109783506203,47.54,18.5731,22.3568,30.1712,0.8211,14.0991,12.6022,0
108005,npp,2087,1903,22.820972442627,32.732551574707,-96.6700134277344,3670176,2087,1476,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-16 08:08:33.206691,99.28638519588505,7.570652143826674,6.700181558983314,7.129860411568828e-09,10.0,-7.6,1.0,-8.06,16.036,19.4018,27.5179,0.9461,21.7759,21.5918,0
108180,npp,1346,1325,23.5373420715332,32.7312049865723,-96.6630935668945,3670176,1347,1000,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-17 07:49:41.104250,97.79693779071764,36.82691870372842,32.06026407970097,1.1305222076733495e-13,7.0,-36.84,1.357151599901897,-37.2,16.7236,19.8393,28.5158,0.9253,21.0816,21.7784,0
108358,npp,563,737,19.2234954833984,32.7297668457031,-96.6677703857422,3670176,565,519,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-18 07:30:45.444709,94.91935851248124,55.805761080467974,47.09441339545977,6.7042396819661615e-18,4.0,-55.81,2.0682789409984763,-55.98,17.9377,22.8647,32.1519,0.8028,16.5962,15.4334,0
108542,npp,1832,3240,35.5170249938965,32.7321510314941,-96.6666259765625,3670176,1832,2581,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-19 08:52:19.724162,-73.76705404742985,53.31867654785794,45.254768174367875,7.68279082066245e-15,17.0,53.3,1.9513309067639726,53.08,20.2409,24.3625,33.4691,0.7535,24.0731,26.7614,0
108888,npp,446,2096,15.4110870361328,32.7298889160156,-96.6626205444336,3670176,446,1660,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-21 08:14:44.406522,-70.00374888996407,3.693223999096342,3.2701830278327284,3.006864671880851e-23,11.0,3.6,1.0,3.2,14.9554,18.3567,25.852,1.0,15.4111,15.4111,0
109231,npp,2026,930,17.9399166107178,32.728946685791,-96.6696701049805,3670176,2026,690,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-23 07:36:58.404413,95.39274649573721,50.565055398864075,43.15330721986856,3.9002454185193384e-22,5.0,-50.56,1.7549928774784245,-50.73,19.1449,22.4332,30.6699,0.8183,15.7964,14.6799,0
109407,npp,1241,351,19.6051902770996,32.7270545959473,-96.6702880859375,3670176,1241,193,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-24 07:18:00.944949,92.85795678143869,64.32245338223792,52.94806408163667,2.6334651728557623e-20,2.0,-64.3,2.7445598364131496,-64.42,19.7613,23.1878,34.1402,0.7917,17.0514,15.5205,0
109767,npp,1872,2285,17.6501140594482,32.7268104553223,-96.6683959960938,3670176,1872,1839,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-26 08:20:55.552089,-75.28055778693856,14.48658630293217,12.79871259638707,5.49929823528401e-20,12.0,14.45,1.015504800579495,14.17,15.242,19.1803,24.3218,0.9571,16.8499,16.8922,0
109941,npp,1147,1708,13.4219779968262,32.7266616821289,-96.6661376953125,3670176,1147,1295,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-27 08:02:05.227841,98.0950995722427,18.576478680209803,16.386124345468325,7.422141109896603e-17,9.0,-18.59,1.0442604737599883,-18.81,16.103,19.5868,27.6507,0.9372,12.4532,12.5791,0
110115,npp,395,1124,24.6356639862061,32.7314414978027,-96.6669769287109,3670176,395,827,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-05-28 07:43:11.344257,96.14318523566111,44.37278026015722,38.263315407414645,1.6087039487992392e-12,6.0,-44.37,1.5732132722552272,-44.54,17.4197,21.3648,27.537,0.8592,20.4358,21.167,0
111979,npp,2590,1898,16.059702873230002,32.7286224365234,-96.6629943847656,3670144,2590,1470,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-01 08:08:16.436677,95.7298291894309,7.900652414869471,6.991498782594169,0.004488537966173898,10.0,-7.89,1.0,-8.06,16.036,19.4018,27.5179,0.9461,15.0147,15.1947,0
112489,npp,266,156,22.196044921875,32.7268028259277,-96.6681442260742,3670144,265,74,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-04 07:11:29.466189,92.10929636649684,67.7915581991536,55.065282495391955,0.14302060861055613,1.0,-67.76,3.3166247903554,-67.8,21.801,26.6103,35.7079,0.6898,17.0258,15.3116,0
112835,npp,945,2076,25.0813312530518,32.7283020019531,-96.6691055297852,3670144,945,1641,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-06 08:14:29.454277,-86.7744782296313,3.26920274378393,2.8946171977972326,0.06846659319314077,11.0,2.45,1.0,3.2,14.9554,18.3567,25.852,1.0,25.0813,25.0813,0
113343,npp,1711,346,21.1464691162109,32.7303237915039,-96.6633224487305,3670144,1717,189,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-09 07:17:42.499765,92.73041869407285,64.42417606067845,53.008362407980634,0.015969614275592674,2.0,-64.4,2.7445598364131496,-64.42,19.7613,23.1878,34.1402,0.7917,17.6129,16.7407,0
114666,npp,2302,1311,14.2209615707397,32.7265205383301,-96.6664657592773,3670176,2301,987,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-18 07:49:04.212236,96.64505349094321,37.387168254241324,32.523823880813424,4.712183330024259e-19,7.0,-37.4,1.357151599901897,-37.2,16.7236,19.8393,28.5158,0.9253,14.2169,13.1582,0
114779,npp,1530,725,17.7516994476318,32.7297706604004,-96.6644592285156,3670176,1530,506,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-19 07:30:08.561573,94.48578327972437,56.12262533792454,47.31845875563244,1.1448256003842626e-23,4.0,-56.11,2.0682789409984763,-55.98,17.9377,22.8647,32.1519,0.8028,15.8846,14.2518,0
115145,npp,656,1502,23.1187858581543,32.7309341430664,-96.6684265136719,3670176,658,1127,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-23 07:55:14.877423,96.45800690257691,29.050198656095017,25.465022127777257,1.7070807057003272e-23,8.0,-29.03,1.184412938166907,-28.6,15.855,20.4206,29.728,0.8989,20.6348,20.7822,0
115370,npp,2175,338,22.4194030761719,32.7309608459473,-96.6695785522461,3670176,2181,185,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-25 07:17:21.775159,92.61991975054771,64.58261437997332,53.104993927054146,7.490990501505816e-18,2.0,-64.54,2.8345692104261015,-64.42,19.7613,23.1878,34.1402,0.7917,18.0856,17.7484,0
115627,npp,2827,2271,12.7466659545898,32.7278022766113,-96.6661376953125,3670176,2827,1826,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-27 08:20:18.198710,-79.21344001730225,13.685060456085491,12.092365194053421,3.710073129762014e-17,12.0,13.66,1.015504800579495,14.17,15.242,19.1803,24.3218,0.9571,12.0213,12.1993,0
115755,npp,2097,1695,31.7558860778809,32.7320022583008,-96.6671371459961,3670176,2098,1284,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-28 08:01:29.658225,100.11590294225789,19.294657695883505,17.012322050783478,1.1653919845079016e-11,9.0,-19.3,1.0442604737599883,-18.81,16.103,19.5868,27.6507,0.9372,30.01,29.7616,0
115883,npp,1357,1111,20.1551971435547,32.7305297851562,-96.6677551269531,3670176,1356,817,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-29 07:42:35.778689,95.70204658931294,44.81511802924117,38.614346394832836,1.4466756543008407e-05,6.0,-44.81,1.5732132722552272,-44.54,17.4197,21.3648,27.537,0.8592,17.5878,17.3174,0
116012,npp,591,531,18.3540058135986,32.7296104431152,-96.6673278808594,3670144,596,328,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-06-30 07:23:40.121213,93.40432720381703,60.680576339401966,50.53469098101052,0.005609024963195862,3.0,-60.66,2.4157378735459294,-60.51,19.8482,24.3383,35.4477,0.7542,15.8795,13.8432,0
119738,npp,2098,724,17.2173595428467,32.727481842041,-96.6665573120117,3670144,2100,506,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-05 07:30:01.046858,95.05668036534847,56.1536047274633,47.339123142146335,0.08952724493133978,4.0,-56.14,2.0682789409984763,-55.98,17.9377,22.8647,32.1519,0.8028,15.6263,13.8228,0
119907,npp,1314,149,19.120325088501,32.7304000854492,-96.6680450439453,3670144,1317,71,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-06 07:11:03.609095,92.28280950839009,67.91755715102019,55.132317486460686,0.06344976207484421,1.0,-67.88,3.3166247903554,-67.8,21.801,26.6103,35.7079,0.6898,16.0984,13.1899,0
120089,npp,2711,2654,29.3627681732178,32.7316703796387,-96.6663970947266,3670144,2712,2139,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-07 08:32:52.127667,-76.69861413482678,33.015600455413505,28.84657614263959,0.055453491307945094,14.0,33.01,1.2365102219381485,33.32,16.6806,21.614,27.0859,0.8493,24.6233,24.9377,0
120951,npp,1126,2847,13.6211795806885,32.7277069091797,-96.6663513183594,3670144,1126,2294,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-12 08:39:08.667873,-75.60040671622028,40.81228258606177,35.36184789468707,0.00547281182109498,15.0,40.81,1.4276677814245327,40.96,17.7242,22.066,28.9181,0.8319,12.4416,11.3314,0
121127,npp,421,2275,25.0509643554688,32.7332763671875,-96.6697006225586,3670144,422,1830,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-13 08:20:21.897019,-77.2426095852001,13.870288487927263,12.255356945506064,0.0015268943184819981,12.0,13.88,1.015504800579495,14.17,15.242,19.1803,24.3218,0.9571,24.1377,23.9753,0
121465,npp,2038,1116,15.0805034637451,32.7271041870117,-96.6650466918945,3670176,2038,820,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-15 07:42:39.459606,96.34051563339418,44.657608194260405,38.48846077962557,2.429861396828301e-09,6.0,-44.64,1.5732132722552272,-44.54,17.4197,21.3648,27.537,0.8592,14.3621,12.9572,0
121989,npp,1911,2466,15.0751676559448,32.7284393310547,-96.667594909668,3670176,1911,1997,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-18 08:26:38.420423,-77.18083595387513,24.138482515513648,21.23020746600799,9.92244717960864e-20,13.0,24.13,1.1367971201176101,24.38,16.8325,21.2328,27.4006,0.8645,12.9401,13.0332,0
122165,npp,1204,1891,25.855655670166,32.7326049804688,-96.6692123413086,3670176,1205,1465,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-19 08:07:49.875492,98.0962148510691,8.312405502436135,7.35482646917716,6.1486445107505325e-25,10.0,-8.29,1.0,-8.06,16.036,19.4018,27.5179,0.9461,24.8106,24.463,0
122336,npp,456,1313,12.6666469573975,32.7263679504395,-96.6647567749023,3670176,456,988,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-20 07:48:57.775636,96.76757425193097,37.33982505832303,32.48445553604026,3.7308568088159045e-26,7.0,-37.32,1.357151599901897,-37.2,16.7236,19.8393,28.5158,0.9253,13.0716,11.7201,0
123238,npp,1957,1508,16.6659183502197,32.7289733886719,-96.6656112670898,3670176,1957,1131,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-25 07:55:16.099373,98.37943393108397,28.742058305166857,25.201229598295317,7.870347430126941e-22,8.0,-28.74,1.184412938166907,-28.6,15.855,20.4206,29.728,0.8989,15.1866,14.9815,0
123414,npp,1206,922,38.7553024291992,32.7325134277344,-96.668342590332,3670176,1207,685,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-26 07:36:22.214830,95.67071069359253,50.799373590352275,43.328567211930654,1.1203645818712027e-16,5.0,-50.79,1.847645286154319,-50.73,19.1449,22.4332,30.6699,0.8183,27.1907,31.7128,0
123775,npp,1771,2850,16.2960014343262,32.7263946533203,-96.6668853759766,3670176,1770,2297,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-28 08:39:09.727800,-75.17716332362642,40.92914691703366,35.45917789088249,4.947551075475051e-13,15.0,40.93,1.4276677814245327,40.96,17.7242,22.066,28.9181,0.8319,14.3151,13.5566,0
123953,npp,1081,2278,22.357120513916,32.7306709289551,-96.6683120727539,3670176,1081,1833,196611,3866787,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-29 08:20:22.961012,-75.90388862670524,14.05800317852257,12.420916304273346,5.13742045142238e-06,12.0,14.05,1.015504800579495,14.17,15.242,19.1803,24.3218,0.9571,21.485,21.3971,0
124132,npp,365,1701,17.6135749816895,32.7294158935547,-96.66845703125,3670144,365,1289,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-30 08:01:32.635897,97.07043662573496,18.995569227823957,16.751776209051894,0.008218375680421611,9.0,-18.97,1.0442604737599883,-18.81,16.103,19.5868,27.6507,0.9372,16.4671,16.5074,0
124309,npp,2695,1118,16.4776039123535,32.729793548584,-96.6674957275391,3670144,2695,822,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-07-31 07:42:40.527736,96.26466936227689,44.58850338902464,38.434974451327676,0.040637290584695715,6.0,-44.57,1.5732132722552272,-44.54,17.4197,21.3648,27.537,0.8592,15.2502,14.1576,0
129717,npp,1927,537,20.4062423706055,32.7288246154785,-96.6660614013672,3670144,1928,332,196611,3866755,2450,usa_dallas_70_35,32.72916667,-96.66666667,70,35,usa_dallas,2012-08-01 07:23:44.860171,93.71595998926041,60.55688356617408,50.45480960854293,0.09818970451877637,3.0,-60.53,2.4157378735459294,-60.51,19.8482,24.3383,35.4477,0.7542,16.729,15.391,0
