lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.505,0.593,0.529
2,0.311,0.458,0.338
3,0.218,0.348,0.24
4,0.19,0.26,0.204
5,0.154,0.191,0.161
6,0.159,0.137,0.158
7,0.15,0.098,0.143
8,0.139,0.07,0.126
9,0.124,0.052,0.106
10,0.117,0.041,0.097
11,0.063,0.037,0.043
12,0.061,0.038,0.039
13,0.053,0.042,0.029
14,0.058,0.048,0.029
15,0.058,0.057,0.028
16,0.059,0.066,0.031
17,0.085,0.075,0.059
18,0.069,0.083,0.048
19,0.057,0.091,0.043
20,0.052,0.098,0.042
21,0.066,0.103,0.059
22,0.058,0.107,0.054
23,0.075,0.109,0.075
24,0.087,0.11,0.092
25,0.1,0.11,0.11
26,0.086,0.098,0.104
27,0.112,0.096,0.136
28,0.117,0.097,0.148
29,0.125,0.098,0.162
30,0.109,0.098,0.149
31,0.127,0.099,0.16
32,0.101,0.099,0.128
33,0.08,0.098,0.1
34,0.085,0.096,0.095
35,0.112,0.094,0.112
36,0.105,0.09,0.098
37,0.091,0.087,0.079
38,0.077,0.084,0.061
39,0.046,0.081,0.031
40,0.038,0.078,0.021
41,0.062,0.076,0.042
42,0.066,0.073,0.044
43,0.07,0.07,0.046
44,0.076,0.066,0.049
45,0.062,0.063,0.036
46,0.067,0.061,0.044
47,0.075,0.059,0.055
48,0.069,0.058,0.054
49,0.046,0.058,0.037
50,0.05,0.059,0.041
51,0.062,0.059,0.055
52,0.078,0.061,0.073
53,0.089,0.063,0.087
54,0.066,0.065,0.072
55,0.056,0.066,0.072
56,0.061,0.067,0.086
57,0.066,0.066,0.098
58,0.042,0.066,0.082
59,0.064,0.067,0.105
60,0.072,0.068,0.11
61,0.067,0.067,0.099
62,0.053,0.066,0.079
63,0.054,0.065,0.07
64,0.056,0.063,0.065
65,0.069,0.062,0.069
66,0.085,0.061,0.076
67,0.074,0.06,0.061
68,0.078,0.06,0.061
69,0.066,0.058,0.046
70,0.058,0.056,0.037
71,0.061,0.053,0.038
72,0.037,0.05,0.012
73,0.038,0.046,0.01
74,0.039,0.043,0.012
75,0.031,0.041,0.006
76,0.027,0.041,0.007
77,0.035,0.04,0.017
78,0.045,0.039,0.029
79,0.059,0.039,0.043
80,0.05,0.039,0.035
81,0.036,0.039,0.026
82,0.037,0.041,0.032
83,0.029,0.042,0.033
84,0.032,0.044,0.046
85,0.033,0.046,0.057
86,0.038,0.048,0.071
87,0.052,0.051,0.09
88,0.057,0.054,0.098
89,0.044,0.058,0.084
90,0.045,0.061,0.08
91,0.058,0.064,0.085
92,0.071,0.065,0.089
93,0.087,0.066,0.097
94,0.101,0.065,0.102
95,0.09,0.063,0.082
96,0.079,0.061,0.065
97,0.061,0.058,0.042
98,0.045,0.055,0.023
99,0.049,0.051,0.023
100,0.046,0.046,0.019
101,0.039,0.042,0.011
102,0.032,0.039,0.005
103,0.037,0.035,0.008
104,0.035,0.03,0.006
105,0.02,0.026,-0.005
106,0.014,0.021,-0.009
107,0.015,0.017,-0.006
108,0.007,0.012,-0.01
109,-0.0,0.008,-0.017
110,-0.01,0.004,-0.022
111,-0.014,0.001,-0.021
112,-0.005,0.0,-0.006
113,-0.004,-0.0,0.001
114,-0.004,-0.001,0.01
115,-0.006,-0.0,0.015
116,0.015,0.002,0.042
117,0.03,0.004,0.063
118,0.028,0.007,0.064
119,0.021,0.011,0.055
120,0.005,0.014,0.034
121,0.022,0.018,0.043
122,0.03,0.022,0.043
123,0.029,0.026,0.034
124,0.015,0.03,0.012
125,-0.004,0.034,-0.013
126,0.024,0.037,0.008
127,0.032,0.04,0.011
128,0.034,0.042,0.012
129,0.035,0.042,0.012
130,0.047,0.042,0.025
131,0.068,0.04,0.043
132,0.062,0.038,0.034
133,0.059,0.036,0.029
134,0.034,0.034,0.004
135,0.038,0.033,0.011
136,0.027,0.031,0.004
137,0.046,0.029,0.025
138,0.053,0.027,0.031
139,0.04,0.024,0.018
140,0.011,0.021,-0.007
141,0.006,0.019,-0.005
142,-0.005,0.016,-0.008
143,-0.01,0.013,-0.006
144,-0.011,0.011,-0.0
145,-0.013,0.01,0.005
146,-0.008,0.01,0.015
147,0.008,0.01,0.034
148,0.015,0.01,0.042
149,0.011,0.011,0.036
150,0.005,0.011,0.026
151,0.026,0.013,0.037
152,0.036,0.015,0.038
153,0.046,0.017,0.038
154,0.032,0.02,0.017
155,0.029,0.023,0.008
156,0.018,0.026,-0.007
157,0.006,0.029,-0.021
158,-0.003,0.032,-0.029
159,0.021,0.034,-0.006
160,0.062,0.035,0.034
161,0.056,0.035,0.027
162,0.052,0.035,0.023
163,0.047,0.033,0.019
164,0.037,0.03,0.012
165,0.045,0.027,0.023
166,0.022,0.024,0.003
167,-0.004,0.021,-0.023
168,-0.005,0.018,-0.024
169,0.02,0.016,0.001
170,0.022,0.016,0.008
171,0.013,0.016,0.006
172,0.019,0.017,0.02
173,0.024,0.018,0.031
174,0.033,0.019,0.046
175,0.018,0.02,0.038
176,0.01,0.022,0.035
177,0.0,0.022,0.027
178,0.005,0.022,0.03
179,-0.004,0.022,0.016
180,-0.002,0.022,0.013
181,0.008,0.023,0.015
182,0.031,0.025,0.028
183,0.056,0.026,0.044
184,0.058,0.029,0.04
185,0.063,0.031,0.04
186,0.06,0.033,0.033
187,0.046,0.035,0.017
188,0.05,0.036,0.02
189,0.04,0.036,0.011
190,0.031,0.036,0.0
191,0.042,0.035,0.009
192,0.02,0.033,-0.012
193,-0.001,0.032,-0.029
194,-0.017,0.032,-0.042
195,0.02,0.031,-0.007
196,0.027,0.031,-0.001
197,0.022,0.03,-0.003
198,0.033,0.029,0.01
199,0.045,0.027,0.026
200,0.047,0.025,0.033
201,0.047,0.023,0.041
202,0.026,0.021,0.029
203,0.017,0.02,0.029
204,0.012,0.02,0.03
205,0.026,0.022,0.049
206,0.035,0.024,0.061
207,0.035,0.026,0.059
208,0.017,0.028,0.037
209,-0.004,0.028,0.014
210,-0.006,0.028,0.006
211,0.019,0.028,0.021
212,0.046,0.027,0.04
213,0.048,0.026,0.037
214,0.039,0.026,0.023
215,0.034,0.025,0.012
216,0.036,0.025,0.011
217,0.013,0.024,-0.013
218,0.005,0.023,-0.02
219,0.02,0.023,-0.006
220,0.025,0.024,-0.004
221,0.031,0.023,0.0
222,0.039,0.023,0.009
223,0.028,0.024,-0.0
224,0.029,0.024,0.004
225,0.021,0.023,-0.001
226,0.001,0.021,-0.019
227,0.002,0.019,-0.016
228,-0.002,0.018,-0.016
229,0.009,0.017,-0.0
230,0.023,0.015,0.018
231,0.035,0.014,0.038
232,0.024,0.012,0.036
233,0.03,0.01,0.047
234,0.018,0.007,0.04
235,-0.001,0.005,0.027
236,0.003,0.004,0.032
237,-0.01,0.004,0.018
238,-0.016,0.002,0.007
239,0.013,0.001,0.027
240,-0.013,0.0,-0.005
241,0.004,-0.001,0.003
242,0.004,-0.002,-0.003
243,0.012,-0.003,-0.002
244,-0.011,-0.003,-0.026
245,-0.006,-0.004,-0.023
246,-0.017,-0.006,-0.035
247,-0.016,-0.007,-0.036
248,0.002,-0.009,-0.022
249,0.0,-0.009,-0.023
250,-0.014,-0.009,-0.036
251,-0.024,-0.008,-0.045
252,-0.001,-0.006,-0.022
253,0.001,-0.004,-0.017
254,0.011,-0.002,-0.005
255,-0.012,-0.001,-0.025
256,0.003,0.0,-0.01
257,0.021,0.002,0.009
258,0.021,0.003,0.015
259,-0.007,0.005,-0.004
260,-0.011,0.006,-0.0
261,-0.012,0.007,0.004
262,-0.003,0.008,0.02
263,-0.007,0.009,0.022
264,0.022,0.011,0.053
265,0.014,0.013,0.049
266,0.029,0.016,0.064
267,0.036,0.019,0.067
268,0.046,0.023,0.07
269,0.038,0.024,0.055
270,0.037,0.026,0.046
271,0.016,0.027,0.019
272,-0.004,0.029,-0.007
273,-0.001,0.03,-0.01
274,0.022,0.031,0.01
275,0.017,0.031,0.003
276,0.027,0.032,0.013
277,0.047,0.033,0.029
278,0.061,0.033,0.039
279,0.056,0.032,0.032
280,0.021,0.031,-0.001
281,0.02,0.03,-0.001
282,0.032,0.03,0.012
283,0.043,0.029,0.026
284,0.051,0.028,0.036
285,0.045,0.027,0.033
286,0.04,0.026,0.031
287,0.014,0.026,0.013
288,-0.001,0.025,0.004
289,-0.011,0.025,0.0
290,-0.008,0.024,0.009
291,0.004,0.023,0.027
292,0.029,0.022,0.055
293,0.043,0.021,0.073
294,0.028,0.018,0.062
295,0.027,0.016,0.063
296,0.015,0.014,0.049
297,0.011,0.012,0.041
298,0.012,0.011,0.036
299,0.017,0.01,0.032
300,0.03,0.009,0.035
301,0.025,0.009,0.025
302,0.027,0.009,0.02
303,0.015,0.009,0.005
304,0.0,0.01,-0.012
305,-0.01,0.011,-0.023
306,-0.014,0.013,-0.028
307,-0.008,0.015,-0.025
308,0.015,0.017,-0.006
309,0.03,0.019,0.006
310,0.011,0.021,-0.012
311,0.017,0.023,-0.005
312,0.01,0.025,-0.008
313,0.007,0.026,-0.008
314,0.042,0.026,0.027
315,0.035,0.027,0.026
316,0.014,0.027,0.012
317,0.038,0.028,0.04
318,0.047,0.029,0.054
319,0.032,0.029,0.046
320,0.041,0.029,0.06
321,0.056,0.028,0.08
322,0.045,0.027,0.075
323,0.046,0.024,0.081
324,0.023,0.022,0.066
325,0.021,0.02,0.064
326,0.007,0.017,0.046
327,-0.003,0.014,0.03
328,-0.015,0.01,0.011
329,-0.006,0.005,0.011
330,0.01,0.003,0.017
331,-0.009,-0.0,-0.007
332,-0.02,-0.002,-0.023
333,-0.034,-0.002,-0.042
334,-0.02,-0.003,-0.033
335,-0.006,-0.003,-0.023
336,0.02,-0.002,0.001
337,0.043,0.0,0.021
338,0.027,0.002,0.005
339,0.011,0.005,-0.012
340,-0.006,0.007,-0.029
341,-0.016,0.009,-0.038
342,-0.025,0.011,-0.041
343,0.006,0.014,-0.006
344,0.021,0.017,0.013
345,0.034,0.019,0.03
346,0.041,0.02,0.04
347,0.039,0.021,0.044
348,0.015,0.02,0.027
349,0.014,0.018,0.032
350,0.023,0.016,0.045
351,0.038,0.014,0.066
352,0.036,0.012,0.072
353,0.019,0.012,0.063
354,0.007,0.012,0.058
355,0.031,0.011,0.079
356,-0.011,0.009,0.032
357,-0.011,0.009,0.023
358,-0.01,0.009,0.014
359,-0.016,0.01,-0.0
360,-0.017,0.012,-0.009
361,0.006,0.015,0.008
362,0.02,0.016,0.018
363,0.015,0.015,0.009
364,0.018,0.014,0.008
365,0.019,0.014,0.007
366,0.007,0.015,-0.006
367,0.005,0.016,-0.01
368,0.035,0.019,0.016
369,0.04,0.022,0.019
370,0.044,0.024,0.022
371,0.05,0.025,0.03
372,0.051,0.025,0.035
373,0.028,0.024,0.018
374,0.023,0.024,0.017
375,0.021,0.024,0.018
376,0.016,0.023,0.017
377,-0.002,0.021,0.002
378,0.027,0.02,0.036
379,0.021,0.018,0.035
380,0.016,0.016,0.039
381,-0.002,0.015,0.031
382,0.013,0.014,0.053
383,0.008,0.014,0.054
384,-0.004,0.014,0.045
385,0.025,0.014,0.068
386,0.045,0.014,0.079
387,0.038,0.015,0.063
388,0.009,0.016,0.027
389,0.0,0.018,0.012
390,0.005,0.02,0.009
391,0.015,0.021,0.012
392,0.016,0.023,0.007
393,0.023,0.024,0.011
394,0.033,0.024,0.017
395,0.04,0.023,0.022
396,0.041,0.021,0.021
397,0.015,0.018,-0.007
398,-0.003,0.012,-0.027
399,-0.007,0.004,-0.031
400,-0.001,-0.007,-0.024
