gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,143,18.0299282073975,32.6903953552246,-96.8714141845703,3670144,1189,68,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-01 07:12:15.712309,91.82470392349182,67.9998280948707,55.18612736616691,0.007260717016711436,1.0,-67.97,3.3166247903554,-68.2,21.4283,28.6466,36.9833,0.7652,18.7197,13.7968,13.556840830700354,0
101421,npp,393,913,33.0752029418945,32.6949234008789,-96.875244140625,3670144,393,680,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-05 07:37:31.379348,95.39154251456306,51.042761060072685,43.51881658365044,0.08401536077143149,5.0,-51.04,1.847645286154319,-51.44,19.4697,24.2418,33.1479,0.9043,26.7017,29.9085,27.131879435843402,0
101429,npp,2271,3957,23.7521057128906,32.6893157958984,-96.8779296875,3670144,2277,3147,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-05 09:17:43.526642,-70.14501948309291,68.30815307858371,55.37534776232941,0.039842634962225947,21.0,68.27,3.3166247903554,68.04,20.9722,24.6362,32.0425,0.8898,21.6542,21.1342,19.81744222439191,0
101543,npp,2685,335,17.9948883056641,32.6910247802734,-96.8718109130859,3670144,2683,182,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-06 07:18:33.916318,92.63449437751854,64.62211380496626,53.13623318915026,0.146576889727053,2.0,-64.6,2.8345692104261015,-64.88,22.7709,26.8769,35.9722,0.8156,18.7873,14.6767,9.832485769301353,0
101552,npp,1634,3409,19.3061332702637,32.6925926208496,-96.8713302612305,3670144,1637,2757,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-06 08:59:03.856814,-73.19342942671013,57.621858219413525,48.40912750077969,0.09921455804941984,18.0,57.6,2.2013981571160284,57.24,20.4811,26.8483,32.7225,0.8165,18.4947,15.7628,12.483861724734009,0
101674,npp,968,2843,25.7775497436523,32.6935005187988,-96.8738479614258,3670144,968,2291,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-07 08:40:18.850797,-75.39833241864484,40.68021573497457,35.25687140110462,0.11812064221385273,15.0,40.66,1.4276677814245327,40.1,16.2609,22.0943,31.8335,0.9921,24.5007,25.5752,21.67143524542559,0
102169,npp,1094,527,26.5361251831055,32.6901664733887,-96.8775253295898,3670144,1095,324,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-11 07:24:52.121853,93.97662240460629,60.754462008669144,50.59340296797671,0.010671990495161997,3.0,-60.75,2.4157378735459294,-61.05,20.3507,27.7495,33.2586,0.79,21.4185,20.9623,20.609601779135765,0
102179,npp,3067,3592,27.2967967987061,32.691162109375,-96.8789138793945,3670144,3066,2915,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-11 09:05:14.944308,-71.9387016712046,61.67545759460275,51.22235752986918,0.021981220839011606,19.0,61.65,2.5331140255951103,61.36,20.6214,26.2515,32.6548,0.835,22.3334,22.7936,22.06714344197947,0
102421,npp,1725,2460,31.4571495056152,32.6945114135742,-96.8759994506836,3670144,1725,1992,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-13 08:27:44.906129,-75.92673220460475,23.852646967629525,20.98439273181978,0.0029113821097416955,13.0,23.84,1.1367971201176101,23.19,15.8464,21.2766,30.8051,1.0303,30.8763,32.4097,32.313481839870704,0
102783,npp,2568,719,16.3623752593994,32.6918792724609,-96.871452331543,3670176,2568,500,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-16 07:31:08.511151,94.58481844987583,56.269234927834006,47.43166643282274,8.870672280861002e-15,4.0,-56.27,2.0682789409984763,-56.62,17.8767,24.5251,31.581,0.8938,17.9742,14.6249,14.6249,0
102792,npp,1421,3775,30.7725486755371,32.6951599121094,-96.8772811889648,3670176,1419,3043,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-16 09:11:25.996191,-70.97787967572619,65.2123910252076,53.51729132375851,3.0477489660205635e-05,20.0,65.19,2.898275349237888,64.93,20.1446,25.2126,31.1112,0.8694,23.8392,26.7548,26.7548,0
102904,npp,1778,142,28.8508014678955,32.6932563781738,-96.8755722045898,3670176,1781,67,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-17 07:12:11.044031,92.41343946957416,67.99598857367695,55.1887061630296,2.1761305465725758e-19,1.0,-67.99,3.3166247903554,-68.2,21.4283,28.6466,36.9833,0.7652,21.9824,22.077,22.077,0
102912,npp,774,3223,19.836669921875,32.6904296875,-96.8778381347656,3670176,775,2562,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-17 08:52:44.542940,-74.00964995546487,52.86185576671035,44.909600656081345,2.158037845951153e-10,17.0,52.84,1.9513309067639726,52.47,16.4921,23.4908,31.6009,0.9332,20.0482,18.5109,18.5109,0
103032,npp,98,2652,10.8793745040894,32.6890449523926,-96.8744735717773,3670176,98,2137,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-18 08:33:59.533629,-76.87759924682123,32.939545287274825,28.78608725995022,2.239785424819674e-15,14.0,32.92,1.2365102219381485,32.29,15.3154,21.9184,30.2634,1.0001,12.9932,10.8805,10.8805,0
103151,npp,2466,2079,20.8674697875977,32.6924247741699,-96.8740386962891,3670176,2466,1644,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-19 08:15:10.965208,-74.8811566369765,2.6455972591399877,2.3426780464621375,1.0868970062818524e-19,11.0,2.62,1.0,1.82,15.8256,21.9208,29.2266,1.0,20.8675,20.8675,20.8675,0
103389,npp,965,912,23.9453792572021,32.6897850036621,-96.8775253295898,3670176,966,679,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-21 07:37:24.929710,95.36791810413268,51.0709778851513,43.54336435990646,1.3124196555736382e-26,5.0,-51.07,1.847645286154319,-51.44,19.4697,24.2418,33.1479,0.9043,21.7604,21.6528,21.6528,0
103396,npp,2858,3958,22.1264877319336,32.6912040710449,-96.8780288696289,3670176,2857,3147,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-21 09:17:37.077261,-70.43058530314612,68.31843150215423,55.38578078807158,9.45588160783625e-22,21.0,68.29,3.3166247903554,68.04,20.9722,24.6362,32.0425,0.8898,21.1641,19.6877,19.6877,0
103507,npp,183,333,26.6269493103027,32.6891136169434,-96.8786315917969,3670176,183,181,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-22 07:18:27.465826,92.97998679130436,64.64585186753453,53.15528643049666,6.172747014009816e-25,2.0,-64.64,2.8345692104261015,-64.88,22.7709,26.8769,35.9722,0.8156,21.8326,21.717,21.717,0
103515,npp,2203,3408,37.0310745239258,32.6931190490723,-96.8778762817383,3670176,2202,2756,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-22 08:58:55.626964,-72.89794441178037,57.5949696802203,48.39362051715036,2.1338995241824633e-22,18.0,57.57,2.2013981571160284,57.24,20.4811,26.8483,32.7225,0.8165,26.5464,30.2347,30.2347,0
103634,npp,1535,2842,27.5066547393799,32.694766998291,-96.8765563964844,3670176,1534,2290,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-23 08:40:10.624117,-75.0031148498504,40.643128732875816,35.228718434976294,1.0711968889080447e-22,15.0,40.62,1.4276677814245327,40.1,16.2609,22.0943,31.8335,0.9921,25.7119,27.2907,27.2907,0
103753,npp,840,2270,24.0626621246338,32.693717956543,-96.8733749389648,3670176,840,1825,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-24 08:21:23.843948,-76.47706150476682,13.62579048024109,12.041976900535776,5.282239025940263e-22,12.0,13.6,1.015504800579495,12.81,15.3408,21.6842,31.3771,1.0109,24.263,24.3252,24.3252,0
103988,npp,2442,1107,32.6917762756348,32.6935958862305,-96.8759841918945,3670176,2442,814,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-26 07:43:39.610202,96.00503320975788,44.94197508387989,38.723027056322664,4.981592102108176e-17,6.0,-44.95,1.5732132722552272,-45.39,15.4501,20.4927,31.2496,1.0697,29.6751,34.9701,34.9701,0
104104,npp,1652,526,24.6573009490967,32.6934280395508,-96.8721466064453,3670176,1654,323,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-27 07:24:43.932671,93.7970235813555,60.776753244713746,50.61018753070274,7.325524426635791e-13,3.0,-60.77,2.4157378735459294,-61.05,20.3507,27.7495,33.2586,0.79,20.6408,19.4781,19.4781,0
104228,npp,2966,3033,16.1522884368896,32.6928405761719,-96.8709259033203,3670176,2967,2440,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-28 08:46:23.533449,-74.87978657492644,47.26031565367333,40.5743098056539,7.0181681760641e-16,16.0,47.25,1.646109783506203,46.79,14.6444,19.6963,28.2621,1.1129,19.7678,17.9765,17.9765,0
104346,npp,2279,2459,26.5096206665039,32.6924629211426,-96.8769683837891,3670176,2279,1991,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-04-29 08:27:36.755532,-76.82054844619128,23.79558462062462,20.935509145850215,1.3259971139709624e-11,13.0,23.79,1.1367971201176101,23.19,15.8464,21.2766,30.8051,1.0303,26.5241,27.3123,27.3123,0
105651,npp,58,716,36.342658996582,32.6943359375,-96.8776779174805,3670144,58,498,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-02 07:30:58.632982,94.43719056276927,56.34875979661048,47.49126443684626,0.013423519732240449,4.0,-56.34,2.0682789409984763,-56.62,17.8767,24.5251,31.581,0.8938,27.6345,32.4835,32.03986659070832,0
105825,npp,2338,140,21.4282703399658,32.6930046081543,-96.8720169067383,3670144,2341,66,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-03 07:12:01.187347,92.37547468769684,68.02809565801668,55.20907086815171,0.0341866696460779,1.0,-68.02,3.3166247903554,-68.2,21.4283,28.6466,36.9833,0.7652,19.7444,16.3972,15.267366013836774,0
105837,npp,1334,3222,12.3213481903076,32.6908493041992,-96.871696472168,3670144,1335,2560,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-03 08:52:34.687579,-73.96375216350975,52.82919279137621,44.88631512845073,0.005951181786873029,17.0,52.82,1.9513309067639726,52.47,16.4921,23.4908,31.6009,0.9332,16.1968,11.4979,11.301219612285891,0
106021,npp,655,2649,21.9358596801758,32.6926231384277,-96.8747024536133,3670144,654,2135,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-04 08:33:47.920581,-75.348354464447,32.80586898487197,28.673598106992078,0.0300254266830558,14.0,32.79,1.2365102219381485,32.29,15.3154,21.9184,30.2634,1.0001,21.9349,21.9382,20.94589077927833,0
106742,npp,2752,3406,16.5552463531494,32.6891212463379,-96.8743133544922,3670144,2756,2755,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-08 08:58:44.105731,-72.90431098696922,57.54662120878776,48.35930003116514,0.056010339217890656,18.0,57.52,2.2013981571160284,57.24,20.4811,26.8483,32.7225,0.8165,17.2451,13.5168,11.665716361843861,0
107473,npp,2189,522,31.153657913208,32.695011138916,-96.8739776611328,3670176,2187,319,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-13 07:24:30.688036,93.49602974632326,60.86765163226088,50.673284987356524,0.0002838256725442346,3.0,-60.86,2.4157378735459294,-61.05,20.3507,27.7495,33.2586,0.79,23.33,24.61,24.61,0
107486,npp,1092,3589,24.588939666748,32.6927680969238,-96.8756713867188,3670144,1094,2912,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-13 09:04:55.290806,-72.444369701613,61.61561108552664,51.18529105763952,0.005681460616251492,19.0,61.59,2.5331140255951103,61.36,20.6214,26.2515,32.6548,0.835,21.2645,20.5325,20.344733617320916,0
107659,npp,431,3029,13.8766689300537,32.6881713867188,-96.8748550415039,3670144,429,2437,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-14 08:46:10.301451,-74.52387159939553,47.13752643583379,40.477922114989354,0.0015795504861898738,16.0,47.12,1.646109783506203,46.79,14.6444,19.6963,28.2621,1.1129,18.3854,15.4439,15.391697494150977,0
108005,npp,2098,1880,12.138599395752,32.6886749267578,-96.8742446899414,3670176,2098,1454,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-16 08:08:34.985971,98.56844782584028,8.927809914703573,7.899318749605836,5.883277979611503e-09,10.0,-8.93,1.0,-9.45,13.429,20.943,28.5833,1.0467,13.1164,12.7054,12.7054,0
108180,npp,1355,1299,27.3501815795898,32.6930656433105,-96.8760147094727,3670176,1355,976,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-17 07:49:41.104250,96.97156328221446,37.86890344933053,32.929983068729825,9.353538977893739e-14,7.0,-37.88,1.357151599901897,-38.16,15.2438,22.4298,30.2853,0.9773,25.5463,26.7295,26.7295,0
108358,npp,571,713,13.8209753036499,32.6889495849609,-96.8716201782227,3670176,570,494,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-18 07:30:45.444709,94.4587629781808,56.42142020615695,47.542806515554474,5.717754390980428e-18,4.0,-56.42,2.0682789409984763,-56.62,17.8767,24.5251,31.581,0.8938,16.7454,12.3534,12.3534,0
108369,npp,2514,3771,14.7837352752686,32.6890106201172,-96.8744583129883,3670176,2517,3040,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-18 09:11:04.710317,-71.46527932883706,65.13769750670258,53.47180872024767,8.915766237088459e-10,20.0,65.11,2.898275349237888,64.93,20.1446,25.2126,31.1112,0.8694,18.3225,12.8535,12.8535,0
108542,npp,1845,3217,25.5279922485352,32.6930885314941,-96.8753433227539,3670176,1846,2558,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-19 08:52:21.503443,-74.12588084702423,52.70365683332519,44.790971529852506,6.435425266043561e-15,17.0,52.68,1.9513309067639726,52.47,16.4921,23.4908,31.6009,0.9332,22.9648,23.8219,23.8219,0
108888,npp,457,2072,12.2892189025879,32.6888771057129,-96.8734283447266,3670176,457,1637,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-21 08:14:46.185751,-74.65815355521804,2.2545897054462087,1.9965191025350983,2.701933910243447e-23,11.0,2.22,1.0,1.82,15.8256,21.9208,29.2266,1.0,12.2892,12.2892,12.2892,0
109231,npp,2035,905,13.256365776062,32.6887016296387,-96.8772277832031,3670176,2036,675,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-23 07:37:00.183687,95.76149296794621,51.266016403987635,43.691978718875234,3.749572404546915e-22,5.0,-51.27,1.847645286154319,-51.44,19.4697,24.2418,33.1479,0.9043,15.9752,11.9872,11.9872,0
109407,npp,1247,326,26.7754383087158,32.6939392089844,-96.8766784667969,3670176,1253,177,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-24 07:18:00.944949,92.54465785723082,64.7909096992944,53.244866702686195,2.769106202973298e-20,2.0,-64.77,2.8345692104261015,-64.88,22.7709,26.8769,35.9722,0.8156,21.885,21.8381,21.8381,0
109941,npp,1156,1684,24.5970153808594,32.6952285766602,-96.8781051635742,3670176,1157,1274,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-27 08:02:07.007122,99.51400655094837,19.871325087730412,17.517958264318118,8.456163733392219e-17,9.0,-19.9,1.0837787002826917,-20.11,12.6062,20.2955,28.1494,1.0801,25.8897,26.5667,26.5667,0
110115,npp,404,1099,35.3226776123047,32.6932792663574,-96.8771209716797,3670176,405,808,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-05-28 07:43:13.123532,96.60447956395184,45.20783439454719,38.93467485431947,1.896742095018416e-12,6.0,-45.22,1.5732132722552272,-45.39,15.4501,20.4927,31.2496,1.0697,31.3474,37.7843,37.7843,0
111979,npp,2600,1874,15.6927995681763,32.6920547485352,-96.8745040893555,3670144,2600,1448,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-01 08:08:18.215952,99.06741198001524,9.255661969439783,8.18844238326154,0.004654783678105658,10.0,-9.28,1.0,-9.45,13.429,20.943,28.5833,1.0467,16.6706,16.4255,16.271664225640944,0
112835,npp,955,2051,12.9228467941284,32.6921806335449,-96.8788604736328,3670144,955,1618,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-06 08:14:29.454277,-74.08020729346465,1.8439217903189569,1.6327756353849727,0.06853429286573437,11.0,1.02,1.0,1.82,15.8256,21.9208,29.2266,1.0,12.9228,12.9228,10.657812678947678,0
113343,npp,1719,321,24.7486000061035,32.6922798156738,-96.8734436035156,3670144,1720,173,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-09 07:17:44.279046,92.98471857309586,64.8774386550969,53.2946742048129,0.015848736296685095,2.0,-64.86,2.8345692104261015,-64.88,22.7709,26.8769,35.9722,0.8156,21.17,20.185,19.66121569778184,0
114203,npp,103,512,21.2554683685303,32.6941986083984,-96.8732147216797,3670176,104,311,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-14 07:23:57.301000,93.82285656871868,61.087629579755315,50.8138290363855,8.265758664552767e-08,3.0,-61.07,2.5331140255951103,-61.05,20.3507,27.7495,33.2586,0.79,19.3572,16.7908,16.7908,0
114779,npp,1539,701,12.5641651153564,32.6882247924805,-96.8727264404297,3670176,1541,482,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-19 07:30:10.340855,94.78964837849358,56.71798719016954,47.75014357631429,1.0423450686689356e-23,4.0,-56.72,2.1127631471468895,-56.62,17.8767,24.5251,31.581,0.8938,16.2595,11.23,11.23,0
115145,npp,666,1478,25.2609577178955,32.6901092529297,-96.8782196044922,3670176,666,1109,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-23 07:55:16.656703,97.24529026190983,30.161977358150672,26.416751364891415,1.7788770835619368e-23,8.0,-30.16,1.184412938166907,-29.78,16.1043,21.7603,28.9205,1.0074,24.8764,25.4472,25.4472,0
115257,npp,2973,891,0.12500003411717486,32.6935195922852,-96.8759536743164,3670176,2972,666,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-24 07:36:20.990881,94.81827124948944,51.69313079451584,44.01268251648175,2.5374262342715347e-21,5.0,-51.67,1.847645286154319,-51.44,19.4697,24.2418,33.1479,0.9043,8.8681,0.113,0.113,0
115370,npp,2183,314,19.4414405822754,32.6917686462402,-96.8739624023438,3670176,2184,168,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-25 07:17:23.554440,92.8726278822717,65.01992237070336,53.380263231731576,8.597655412278605e-18,2.0,-64.99,2.898275349237888,-64.88,22.7709,26.8769,35.9722,0.8156,19.3553,15.8565,15.8565,0
115627,npp,2838,2248,10.501633644104,32.689323425293,-96.8717269897461,3670176,2838,1804,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-27 08:20:19.977992,-78.91942160551442,12.36660376872264,10.931593464201864,4.359666488673062e-17,12.0,12.36,1.015504800579495,12.81,15.3408,21.6842,31.3771,1.0109,10.909,10.6162,10.6162,0
115755,npp,2107,1670,28.8028163909912,32.6911582946777,-96.878791809082,3670176,2107,1262,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-28 08:01:29.658225,98.35083397861955,20.626223330199327,18.174910373893244,1.4140755572129244e-11,9.0,-20.63,1.0837787002826917,-20.11,12.6062,20.2955,28.1494,1.0801,29.7704,31.1093,31.1093,0
115883,npp,1366,1087,18.3962364196777,32.6920928955078,-96.8740921020508,3670176,1367,799,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-29 07:42:37.557926,96.16907989451194,45.62271835797006,39.2617936399162,1.7964772802016834e-05,6.0,-45.63,1.5732132722552272,-45.39,15.4501,20.4927,31.2496,1.0697,20.5882,19.6783,19.6783,0
116012,npp,599,507,22.4484157562256,32.692512512207,-96.8740615844727,3670144,600,307,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-06-30 07:23:41.900494,93.36703432968731,61.20113909049773,50.888141393660575,0.005774641714280961,3.0,-61.18,2.5331140255951103,-61.05,20.3507,27.7495,33.2586,0.79,19.8281,17.7332,17.542354078643662,0
119738,npp,2105,699,36.2851486206055,32.6935768127441,-96.8766555786133,3670144,2105,480,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-05 07:30:01.046858,94.63474486483308,56.78206146032601,47.79469387770063,0.08954898099124953,4.0,-56.77,2.1127631471468895,-56.62,17.8767,24.5251,31.581,0.8938,27.487,32.4321,29.472599024981626,0
119907,npp,1321,124,15.6675148010254,32.6882247924805,-96.8715057373047,3670144,1321,57,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-06 07:11:03.609095,91.96251837336052,68.31987025630482,55.36521858097989,0.06336210844971307,1.0,-68.28,3.3166247903554,-68.2,21.4283,28.6466,36.9833,0.7652,18.0075,11.989,9.894948011240134,0
120089,npp,2723,2631,19.6855297088623,32.6915740966797,-96.8758010864258,3670144,2724,2123,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-07 08:32:53.906949,-76.53674160752138,31.96770831839403,27.95680575218605,0.05541519680526997,14.0,31.98,1.2365102219381485,32.29,15.3154,21.9184,30.2634,1.0001,20.115,19.6876,17.856185201521644,0
120951,npp,1138,2824,12.2091627120972,32.6898193359375,-96.873664855957,3670144,1139,2274,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-12 08:39:10.447154,-76.14385549411031,39.945526387670476,34.64795906471295,0.005425769320226341,15.0,39.94,1.4276677814245327,40.1,16.2609,22.0943,31.8335,0.9921,14.9969,12.1133,11.933983949547079,0
121127,npp,432,2251,33.6266288757324,32.6923179626465,-96.8776931762695,3670144,432,1808,196611,3866755,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-13 08:20:21.897019,-74.28328553037595,12.553259393232992,11.096051693783366,0.001498819771889632,12.0,12.53,1.015504800579495,12.81,15.3408,21.6842,31.3771,1.0109,33.6809,33.9936,33.94406556055487,0
121465,npp,2046,1090,33.6442718505859,32.6923141479492,-96.878532409668,3670176,2045,801,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-15 07:42:39.459606,95.74140525136637,45.540818847921464,39.19721444026523,2.019124741802849e-09,6.0,-45.52,1.5732132722552272,-45.39,15.4501,20.4927,31.2496,1.0697,30.2805,35.9889,35.9889,0
121819,npp,2603,3015,12.6993541717529,32.6902809143066,-96.8727798461914,3670176,2602,2427,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-17 08:45:25.188183,-74.86148579425979,46.6815742816337,40.109599940189895,1.489298115793681e-13,16.0,46.66,1.646109783506203,46.79,14.6444,19.6963,28.2621,1.1129,17.6702,14.1336,14.1336,0
121989,npp,1922,2442,44.6387977600098,32.6935615539551,-96.8784332275391,3670176,1923,1978,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-18 08:26:40.199697,-78.25960012099948,22.937007909892003,20.187407946929362,8.609871697921444e-20,13.0,22.93,1.0837787002826917,23.19,15.8464,21.2766,30.8051,1.0303,43.4771,45.9904,45.9904,0
122165,npp,1214,1867,19.4530200958252,32.694393157959,-96.8746032714844,3670176,1214,1441,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-19 08:07:49.875492,94.85759572718383,9.746121910449887,8.620893544816294,5.57512332193877e-25,10.0,-9.69,1.0,-9.45,13.429,20.943,28.5833,1.0467,20.4309,20.3613,20.3613,0
122336,npp,465,1288,26.8266448974609,32.6911506652832,-96.8780136108398,3670176,466,966,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-20 07:48:59.554918,97.37637169684068,38.33018626834575,33.30920081367928,3.563634000243142e-26,7.0,-38.32,1.357151599901897,-38.16,15.2438,22.4298,30.2853,0.9773,25.1606,26.2179,26.2179,0
122884,npp,319,2634,15.9539737701416,32.6893730163574,-96.8767013549805,3670176,318,2125,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-23 08:32:54.972609,-75.33057842075173,32.116559590459545,28.0845268232619,2.2383165334900028e-27,14.0,32.11,1.2365102219381485,32.29,15.3154,21.9184,30.2634,1.0001,17.0972,15.9557,15.9557,0
123060,npp,2692,2062,11.7735500335693,32.6894645690918,-96.8761978149414,3670176,2692,1628,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-24 08:14:08.205407,-81.97258214475674,1.628815438631051,1.4422596080215533,1.9214535752763893e-25,11.0,1.64,1.0,1.82,15.8256,21.9208,29.2266,1.0,11.7736,11.7736,11.7736,0
123238,npp,1966,1483,14.3240070343018,32.6923904418945,-96.8755264282227,3670176,1966,1112,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-25 07:55:16.099373,97.32196379752541,29.9253362509303,26.21499882952634,9.043466103240381e-22,8.0,-29.92,1.184412938166907,-29.78,16.1043,21.7603,28.9205,1.0074,15.6423,14.4296,14.4296,0
123414,npp,1214,897,18.0822792053223,32.6945152282715,-96.8708038330078,3670176,1213,670,196611,3866787,3030,usa_dallas_20_44,32.69166667,-96.875,20,44,usa_dallas,2012-07-26 07:36:22.214830,95.1583802781117,51.50984356748008,43.87344973460477,1.32784162331306e-16,5.0,-51.5,1.847645286154319,-51.44,19.4697,24.2418,33.1479,0.9043,18.5871,16.351,16.351,0
