gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1173,160,10.9456396102905,32.7553520202637,-96.7343063354492,3670144,1175,76,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-01 07:12:15.712309,92.20063923005237,67.72836003134356,55.02778854233947,0.007190177492117978,1.0,-67.7,3.3166247903554,-67.94,18.5577,28.9201,39.8819,0.63,12.8016,6.8963,6.80969141885203,0
101048,npp,2563,2665,15.3512678146362,32.7598686218262,-96.7346343994141,3670144,2564,2147,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-02 08:34:04.204097,-77.0121690280276,33.52997136939181,29.284409878476602,0.0030365424119043467,14.0,33.5,1.2937979144666532,32.92,14.4171,22.8291,30.9494,0.7982,12.4414,12.2527,12.21612362477436,0
101421,npp,381,929,29.8897342681885,32.7613487243652,-96.73583984375,3670144,380,689,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-05 07:37:29.600067,95.13487228151554,50.597847920922135,43.17668680613615,0.08370240414269178,5.0,-50.59,1.7549928774784245,-50.99,15.6431,25.1342,33.2744,0.725,20.9308,21.6686,20.660370861092183,0
101429,npp,2255,3969,23.2565422058105,32.7594566345215,-96.7352752685547,3670144,2261,3152,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-05 09:17:41.747362,-69.99848910647881,68.50365896108231,55.48786200281846,0.039490443498838214,21.0,68.46,3.3985290935932855,68.24,20.1071,31.9048,43.7018,0.5711,15.6764,13.282,12.806321717497552,0
101543,npp,2675,351,13.7622356414795,32.7550315856934,-96.736946105957,3670144,2677,193,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-06 07:18:33.916318,93.04819700796003,64.32035245581466,52.94469951402128,0.1462039790384774,2.0,-64.3,2.7445598364131496,-64.58,18.1182,30.6179,40.7162,0.5951,12.0796,8.1901,6.4290142414646985,0
101552,npp,1620,3421,22.5060424804688,32.7550201416016,-96.7382507324219,3670144,1621,2768,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-06 08:59:02.077532,-73.31252633605496,57.919856953043976,48.62167506607455,0.09870942996808592,18.0,57.88,2.2013981571160284,57.52,22.9234,32.6015,40.387,0.5589,13.6352,12.5787,11.389705196348423,0
101674,npp,954,2856,31.6117038726807,32.760627746582,-96.7379379272461,3670144,954,2302,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-07 08:40:17.071517,-75.67073450377124,41.186723404659176,35.672975937507935,0.11769403641985506,15.0,41.15,1.4276677814245327,40.62,15.5548,23.0495,31.6117,0.7905,24.2185,24.9897,23.57202797242137,0
102169,npp,1082,543,20.4472789764404,32.7587547302246,-96.7356491088867,3670144,1081,337,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-11 07:24:50.342581,93.80163844517199,60.41618607120476,50.362398441976374,0.010710801554645434,3.0,-60.4,2.4157378735459294,-60.71,19.1431,28.0803,39.0515,0.6489,15.0614,13.2681,13.139084085355027,0
102179,npp,3052,3604,27.3344421386719,32.7567901611328,-96.7395248413086,3670144,3050,2924,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-11 09:05:13.165073,-72.06548627833746,61.941433557864286,51.40047078852764,0.02197765609017061,19.0,61.91,2.5331140255951103,61.61,25.1595,36.4069,46.9964,0.5005,14.6395,13.6805,13.415770288805204,0
102543,npp,985,1899,20.7238845825195,32.7587852478027,-96.7394332885742,3670176,985,1472,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-14 08:08:54.554562,97.16609637573049,7.834384148095209,6.933138479357703,0.00016736421860345465,10.0,-7.83,1.0,-8.58,11.0888,17.473,23.7867,1.0428,21.4719,21.6111,21.6111,0
102783,npp,2556,734,13.3859643936157,32.7600898742676,-96.7339706420898,3670176,2555,516,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-16 07:31:06.731870,94.37544741954758,55.89306001680845,47.15775036465779,1.0069084978718021e-14,4.0,-55.88,2.0682789409984763,-56.21,17.9246,27.7833,35.5078,0.6558,11.2601,8.7789,8.7789,0
102904,npp,1767,158,28.9201354980469,32.7575263977051,-96.7406997680664,3670176,1768,75,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-17 07:12:09.264751,92.24920529446482,67.74704374848993,55.04372400294475,2.45762027533409e-19,1.0,-67.73,3.3166247903554,-67.94,18.5577,28.9201,39.8819,0.63,18.2211,18.2211,18.2211,0
102912,npp,759,3236,43.2455978393555,32.760440826416,-96.7398300170898,3670176,760,2576,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-17 08:52:42.763660,-73.782935677527,53.21014030732436,45.17223226512633,2.4621642868105237e-10,17.0,53.19,1.9513309067639726,52.82,18.1387,28.7625,37.4911,0.6335,25.6433,27.3962,27.3962,0
103032,npp,84,2665,13.3478126525879,32.7565040588379,-96.7379531860352,3670176,84,2147,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-18 08:33:57.754393,-76.42543364283273,33.5253125710833,29.282445916608967,2.5640705960872185e-15,14.0,33.5,1.2937979144666532,32.92,14.4171,22.8291,30.9494,0.7982,10.8929,10.6536,10.6536,0
103151,npp,2453,2093,21.9937229156494,32.7591018676758,-96.7388763427734,3670176,2453,1658,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-19 08:15:09.185928,-79.7591756293026,3.455169719606028,3.059393161575769,1.2345879530581405e-19,11.0,3.43,1.0,2.68,11.6389,18.2211,23.6275,1.0,21.9937,21.9937,21.9937,0
103270,npp,1724,1514,14.2617864608765,32.7578735351562,-96.7367324829102,3670176,1724,1135,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-20 07:56:17.056687,97.60995993250441,28.431441316037677,24.937071453219097,2.763137669135199e-23,8.0,-28.46,1.184412938166907,-29.07,12.4915,18.6228,25.8623,0.9784,14.5391,13.9542,13.9542,0
103389,npp,953,928,20.2508659362793,32.7566070556641,-96.7391510009766,3670176,953,689,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-21 07:37:23.150430,95.57224088737074,50.613018004509584,43.19116257288351,1.4364598588008498e-26,5.0,-50.62,1.847645286154319,-50.99,15.6431,25.1342,33.2744,0.725,15.5781,14.6809,14.6809,0
103396,npp,2842,3970,18.6374092102051,32.7605972290039,-96.7348251342773,3670176,2841,3153,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-21 09:17:35.297990,-70.27955555432055,68.5153795124006,55.49911156585372,1.080537683238603e-21,21.0,68.48,3.3985290935932855,68.24,20.1071,31.9048,43.7018,0.5711,14.3172,10.644,10.644,0
103507,npp,171,349,33.9599952697754,32.758975982666,-96.7379760742188,3670176,170,191,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-22 07:18:25.686546,92.82781498095794,64.35299229862127,52.96969111811784,6.585823452558902e-25,2.0,-64.34,2.7445598364131496,-64.58,18.1182,30.6179,40.7162,0.5951,19.4388,20.21,20.21,0
103515,npp,2188,3421,16.3593158721924,32.7603073120117,-96.7340927124023,3670176,2187,2768,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-22 08:58:53.847684,-72.6894491072229,57.90822649918011,48.61722107603104,2.3830141235069214e-22,18.0,57.88,2.2013981571160284,57.52,22.9234,32.6015,40.387,0.5589,10.843,9.1433,9.1433,0
103634,npp,1522,2856,26.7817687988281,32.7577972412109,-96.7406005859375,3670176,1523,2303,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-23 08:40:10.624117,-75.86136995289918,41.17018316586328,35.661742768334285,1.1575320248135698e-22,15.0,41.15,1.4276677814245327,40.62,15.5548,23.0495,31.6117,0.7905,20.8354,21.1716,21.1716,0
103753,npp,827,2284,7.85382270812988,32.7575149536133,-96.7348098754883,3670176,827,1838,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-24 08:21:22.064667,-77.39622364611999,14.428552067374827,12.748176511308099,5.535423046290278e-22,12.0,14.39,1.015504800579495,13.6,13.96,19.4246,26.2185,0.938,6.8269,7.3672,7.3672,0
103988,npp,2430,1123,14.5829133987427,32.7591323852539,-96.7346496582031,3670176,2429,826,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-26 07:43:37.830922,95.68547953220485,44.414578585840296,38.29873527269739,4.866617756085576e-17,6.0,-44.41,1.5732132722552272,-44.865,15.0929,23.6791,30.5402,0.7695,12.4392,11.2216,11.2216,0
104104,npp,1641,541,19.1620941162109,32.755428314209,-96.7387924194336,3670176,1641,335,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-27 07:24:42.153391,93.91630153347742,60.44832225537326,50.38591426444848,6.936382606361126e-13,3.0,-60.45,2.4157378735459294,-60.71,19.1431,28.0803,39.0515,0.6489,14.5294,12.4341,12.4341,0
104228,npp,2952,3045,36.2236633300781,32.7592964172363,-96.7412109375,3670176,2952,2449,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-04-28 08:46:21.754169,-74.57568230320138,47.649050905442266,40.88162139702789,6.75488033367611e-16,16.0,47.64,1.646109783506203,47.25,12.1768,21.8882,33.0598,0.8325,26.9298,30.1549,30.1549,0
105651,npp,47,731,35.9126510620117,32.7557792663574,-96.7405014038086,3670144,44,513,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-02 07:30:56.853701,94.18300715466081,55.97309176849706,47.21797367909748,0.013282448382730013,4.0,-55.96,2.0682789409984763,-56.21,17.9246,27.7833,35.5078,0.6558,22.1516,23.5525,23.39250756450582,0
105825,npp,2327,156,16.9027824401855,32.7572250366211,-96.7362365722656,3670144,2328,74,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-03 07:11:59.408073,92.21150413801742,67.77767721729789,55.063360459874325,0.034258884886783324,1.0,-67.76,3.3166247903554,-67.94,18.5577,28.9201,39.8819,0.63,14.5977,10.6496,10.23693794610654,0
105837,npp,1319,3234,46.3410568237305,32.7623710632324,-96.7398529052734,3670144,1320,2574,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-03 08:52:32.908343,-73.74059517553106,53.156250205209346,45.133074802890185,0.005813397576520412,17.0,53.14,1.9513309067639726,52.82,18.1387,28.7625,37.4911,0.6335,27.2296,29.3571,29.28707528693785,0
106021,npp,642,2663,18.9561100006104,32.7569580078125,-96.7385330200195,3670144,643,2145,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-04 08:33:47.920581,-76.50060575055768,33.426162374071865,29.19934051245332,0.02973449729386898,14.0,33.41,1.2365102219381485,32.92,14.4171,22.8291,30.9494,0.7982,15.0889,15.1299,14.771736015231445,0
107473,npp,2179,538,23.0925922393799,32.7572555541992,-96.738037109375,3670176,2181,333,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-13 07:24:30.688036,93.95475785833241,60.52116994243641,50.4368976772286,0.00029287505907785405,3.0,-60.51,2.4157378735459294,-60.71,19.1431,28.0803,39.0515,0.6489,16.1564,14.9846,14.9846,0
107486,npp,1077,3601,42.4305114746094,32.7595405578613,-96.7391357421875,3670144,1079,2922,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-13 09:04:53.511525,-72.2450988968218,61.86588843433055,51.35322664218635,0.005709459622422496,19.0,61.84,2.5331140255951103,61.61,25.1595,36.4069,46.9964,0.5005,20.599,21.2358,21.167027261418554,0
107659,npp,417,3043,7.16293478012085,32.7554931640625,-96.7350158691406,3670144,419,2447,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-14 08:46:10.301451,-75.25547346035064,47.59271756504875,40.837854108752694,0.0016004889827687136,16.0,47.57,1.646109783506203,47.25,12.1768,21.8882,33.0598,0.8325,9.2756,5.9629,5.943621466181814,0
108005,npp,2085,1894,12.9628038406372,32.7563362121582,-96.7387847900391,3670176,2085,1467,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-16 08:08:33.206691,100.10589201837627,8.089983140401381,7.159154562005198,6.743829778582359e-09,10.0,-8.12,1.0,-8.58,11.0888,17.473,23.7867,1.0428,13.7109,13.5178,13.5178,0
108180,npp,1343,1314,20.4711284637451,32.7578773498535,-96.7399978637695,3670176,1342,990,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-17 07:49:39.324976,96.55420807116256,37.281592577374205,32.44032256110693,1.0748961968429395e-13,7.0,-37.28,1.357151599901897,-37.56,16.1124,22.0779,27.9544,0.8253,17.0372,16.895,16.895,0
108358,npp,559,727,31.3919506072998,32.7578086853027,-96.7415390014648,3670176,557,509,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-18 07:30:43.665429,94.24632907368877,56.070271409311204,47.28764999713937,6.499389460000841e-18,4.0,-56.06,2.0682789409984763,-56.21,17.9246,27.7833,35.5078,0.6558,19.9658,20.5877,20.5877,0
108542,npp,1831,3230,24.4301872253418,32.7569351196289,-96.7403793334961,3670176,1831,2570,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-19 08:52:19.724162,-73.8520401457477,53.05081767525567,45.05319218695776,7.385255516122958e-15,17.0,53.03,1.9513309067639726,52.82,18.1387,28.7625,37.4911,0.6335,16.0009,15.4766,15.4766,0
108888,npp,444,2086,10.4876232147217,32.7555770874023,-96.7377014160156,3670176,444,1651,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-21 08:14:44.406522,-70.44604883217278,3.1027101895154834,2.7474307574615775,2.993750798081984e-23,11.0,3.02,1.0,2.68,11.6389,18.2211,23.6275,1.0,10.4876,10.4876,10.4876,0
109231,npp,2023,921,13.3894748687744,32.7552719116211,-96.73779296875,3670176,2023,685,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-23 07:36:58.404413,95.5130265544819,50.82250401122634,43.351593130515,4.0287804090140533e-22,5.0,-50.82,1.847645286154319,-50.99,15.6431,25.1342,33.2744,0.725,11.8645,9.7067,9.7067,0
109407,npp,1237,343,18.9167861938477,32.7580986022949,-96.7359466552734,3670176,1239,187,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-24 07:18:00.944949,92.96085247344305,64.47732055338501,53.04652155063494,2.768161274648298e-20,2.0,-64.45,2.8345692104261015,-64.58,18.1182,30.6179,40.7162,0.5951,14.0931,11.2576,11.2576,0
109595,npp,2584,2848,25.1730079650879,32.759578704834,-96.7396240234375,3670176,2584,2296,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-25 08:39:44.114320,-75.79149737997085,40.87806158724553,35.42077056965874,7.446134157244186e-22,15.0,40.85,1.4276677814245327,40.62,15.5548,23.0495,31.6117,0.7905,19.7085,19.8998,19.8998,0
109767,npp,1869,2276,17.9447631835938,32.7594985961914,-96.7352142333984,3670176,1869,1830,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-26 08:20:55.552089,-75.92146277890224,13.968690194080041,12.343231635707088,5.817170839679707e-20,12.0,13.94,1.015504800579495,13.6,13.96,19.4246,26.2185,0.938,16.7638,16.8329,16.8329,0
109941,npp,1144,1699,6.07002115249634,32.7567367553711,-96.7357482910156,3670176,1144,1287,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-27 08:02:05.227841,98.5981218841786,19.06895967490177,16.81687232825194,7.920605643332789e-17,9.0,-19.08,1.0442604737599883,-19.3,13.5633,19.4151,24.5214,0.9385,5.4416,5.6967,5.6967,0
110115,npp,392,1115,12.0008525848389,32.7583236694336,-96.7346343994141,3670176,392,820,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-05-28 07:43:11.344257,96.29546216966403,44.67642518734754,38.507882532521165,1.7193850516764295e-12,6.0,-44.68,1.5732132722552272,-44.865,15.0929,23.6791,30.5402,0.7695,10.7979,9.2347,9.2347,0
111979,npp,2587,1888,22.0104236602783,32.7601318359375,-96.7385101318359,3670144,2587,1461,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-01 08:08:16.436677,97.13990638269826,8.465315719525083,7.490415904506316,0.004532316487806308,10.0,-8.47,1.0,-8.58,11.0888,17.473,23.7867,1.0428,22.7585,22.9527,22.898106424145613,0
112319,npp,1058,723,31.9523239135742,32.7591133117676,-96.7373046875,3670144,1060,505,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-03 07:30:28.682314,94.81032750003737,56.1704752991482,47.35649776196634,0.06391456578915229,4.0,-56.16,2.0682789409984763,-56.21,17.9246,27.7833,35.5078,0.6558,20.2368,20.9552,20.185323336488533,0
114666,npp,2298,1302,12.7777299880981,32.7610626220703,-96.7335815429688,3670176,2298,978,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-18 07:49:04.212236,96.92767419188868,37.746102755693016,32.82310163557295,4.682190293626281e-19,7.0,-37.76,1.357151599901897,-37.56,16.1124,22.0779,27.9544,0.8253,11.3684,10.5456,10.5456,0
114779,npp,1527,716,12.6912212371826,32.7557067871094,-96.7377395629883,3670176,1527,497,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-19 07:30:08.561573,94.57963407134851,56.35389222974821,47.48659580512592,1.1468442310926498e-23,4.0,-56.34,2.0682789409984763,-56.21,17.9246,27.7833,35.5078,0.6558,10.9242,8.3233,8.3233,0
115145,npp,653,1493,23.1043281555176,32.7596702575684,-96.7369537353516,3670176,653,1120,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-23 07:55:14.877423,96.76344370383215,29.47004591912339,25.824788022362366,1.7825658179182317e-23,8.0,-29.45,1.184412938166907,-29.07,12.4915,18.6228,25.8623,0.9784,22.0049,22.606,22.606,0
115370,npp,2172,329,26.1318511962891,32.7551765441895,-96.7414016723633,3670176,2170,178,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-25 07:17:21.775159,92.68507044162813,64.74879107068494,53.20999598006269,7.980305456414542e-18,2.0,-64.71,2.8345692104261015,-64.58,18.1182,30.6179,40.7162,0.5951,16.6385,15.5514,15.5514,0
115627,npp,2824,2261,27.0556087493896,32.7616233825684,-96.7405471801758,3670176,2824,1817,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-27 08:20:18.198710,-80.05396152295612,13.121719197533665,11.596575632045582,3.9624914409933275e-17,12.0,13.09,1.015504800579495,13.6,13.96,19.4246,26.2185,0.938,25.7355,25.3792,25.3792,0
115755,npp,2094,1685,20.7392539978027,32.7597427368164,-96.7382507324219,3670176,2094,1275,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-28 08:01:27.878944,97.58948834671952,19.85482411373955,17.501737818069074,1.2392876673206835e-11,9.0,-19.84,1.0837787002826917,-19.3,13.5633,19.4151,24.5214,0.9385,19.4429,19.4638,19.4638,0
115883,npp,1354,1102,15.7901878356934,32.7575378417969,-96.7365036010742,3670176,1354,810,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-29 07:42:35.778689,95.85539401692218,45.119064701716766,38.858451235587104,1.5322346431052207e-05,6.0,-45.12,1.5732132722552272,-44.865,15.0929,23.6791,30.5402,0.7695,13.2066,12.1506,12.1506,0
116012,npp,587,522,37.9436111450195,32.7617378234863,-96.7394256591797,3670144,586,320,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-06-30 07:23:40.121213,93.5219113568565,60.87527584867935,50.66728776878439,0.005644435896655562,3.0,-60.86,2.4157378735459294,-60.71,19.1431,28.0803,39.0515,0.6489,22.304,24.6213,24.553310498360315,0
119738,npp,2093,714,42.3595199584961,32.7617568969727,-96.7411117553711,3670144,2092,496,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-05 07:29:59.267576,94.42856095858374,56.41758755553339,47.531090611842465,0.08938136368578928,4.0,-56.39,2.0682789409984763,-56.21,17.9246,27.7833,35.5078,0.6558,25.2686,27.7806,26.703965508239133,0
119907,npp,1309,139,41.39697265625,32.7596855163574,-96.7410049438477,3670144,1307,66,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-06 07:11:01.829814,91.82560220160838,68.08388415950998,55.22915675843435,0.06335449465194122,1.0,-68.04,3.3166247903554,-67.94,18.5577,28.9201,39.8819,0.63,21.983,26.0821,25.318969618703257,0
120951,npp,1124,2837,18.5417919158936,32.7573356628418,-96.7399368286133,3670144,1125,2286,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-12 08:39:08.667873,-75.77957259028156,40.434389228066664,35.05101199298342,0.005456473913151175,15.0,40.43,1.4276677814245327,40.62,15.5548,23.0495,31.6117,0.7905,15.0637,14.6577,14.591974576085642,0
121127,npp,419,2266,17.8916549682617,32.7590026855469,-96.7379379272461,3670144,419,1821,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-13 08:20:21.897019,-77.73245769338152,13.35886596897896,11.805349001286356,0.0015189684013383136,12.0,13.38,1.015504800579495,13.6,13.96,19.4246,26.2185,0.938,16.7115,16.7831,16.76480341438821,0
121465,npp,2034,1106,34.6778297424316,32.7617835998535,-96.7403182983398,3670176,2036,813,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-15 07:42:39.459606,96.54856389748774,44.99570679023532,38.76023644544921,2.3385980781171888e-09,6.0,-44.98,1.5732132722552272,-44.865,15.0929,23.6791,30.5402,0.7695,25.2124,26.6847,26.6847,0
121819,npp,2589,3028,7.47782564163208,32.755542755127,-96.7352447509766,3670176,2588,2436,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-17 08:45:23.408953,-74.55492024432586,47.108695092611256,40.44849755645086,1.7152006327602812e-13,16.0,47.09,1.646109783506203,47.25,12.1768,21.8882,33.0598,0.8325,9.4669,6.225,6.225,0
121989,npp,1909,2456,14.4138450622559,32.7556648254395,-96.7404098510742,3670176,1909,1989,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-18 08:26:38.420423,-77.47804117714894,23.645043878576583,20.802243376212044,9.726996345213604e-20,13.0,23.64,1.1367971201176101,23.89,12.6943,19.8319,26.366,0.9188,13.455,13.2431,13.2431,0
122165,npp,1202,1882,6.81315565109253,32.7564468383789,-96.7382965087891,3670176,1202,1456,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-19 08:07:49.875492,98.91430312809347,8.829447542060095,7.811535842368577,6.121415219968675e-25,10.0,-8.82,1.0,-8.58,11.0888,17.473,23.7867,1.0428,7.5612,7.1048,7.1048,0
122336,npp,452,1303,31.1735782623291,32.7619171142578,-96.739616394043,3670176,453,980,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-20 07:48:57.775636,97.04729260975304,37.73876356043498,32.817127307905814,3.807035140768744e-26,7.0,-37.72,1.357151599901897,-37.56,16.1124,22.0779,27.9544,0.8253,24.9231,25.7278,25.7278,0
122884,npp,305,2648,28.8194618225098,32.7603073120117,-96.7403335571289,3670176,306,2135,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-23 08:32:54.972609,-76.60178367124904,32.734560620538495,28.60938517222077,2.2368532350652e-27,14.0,32.74,1.2365102219381485,32.92,14.4171,22.8291,30.9494,0.7982,23.0657,23.0024,23.0024,0
123060,npp,2679,2076,14.4726142883301,32.7561836242676,-96.7412185668945,3670176,2679,1642,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-24 08:14:06.426133,-74.17363014358054,2.460942577627441,2.1790036284299137,1.8418222293216593e-25,11.0,2.45,1.0,2.68,11.6389,18.2211,23.6275,1.0,14.4726,14.4726,14.4726,0
123238,npp,1954,1499,4.7438268661499,32.7579040527344,-96.7337417602539,3670176,1955,1124,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-25 07:55:16.099373,98.66078663165088,29.166750925354393,25.565442494141507,8.297474770144243e-22,8.0,-29.17,1.184412938166907,-29.07,12.4915,18.6228,25.8623,0.9784,6.5031,4.6415,4.6415,0
123414,npp,1203,913,22.313814163208,32.7586402893066,-96.7362670898438,3670176,1205,680,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-26 07:36:22.214830,95.7863227691625,51.054551649104916,43.52466849295431,1.1848706803048481e-16,5.0,-51.04,1.847645286154319,-50.99,15.6431,25.1342,33.2744,0.725,16.6946,16.1764,16.1764,0
123775,npp,1769,2840,17.0762596130371,32.7562561035156,-96.7406311035156,3670176,1769,2289,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-28 08:39:09.727800,-75.35267613656326,40.55055544099536,35.147928858493565,5.23552612030102e-13,15.0,40.55,1.4276677814245327,40.62,15.5548,23.0495,31.6117,0.7905,14.0372,13.4992,13.4992,0
123953,npp,1079,2269,6.78718423843384,32.756477355957,-96.7365951538086,3670176,1079,1824,196611,3866787,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-29 08:20:22.961012,-76.33770519533718,13.544462828690026,11.96910938302593,5.3900487510140595e-06,12.0,13.55,1.015504800579495,13.6,13.96,19.4246,26.2185,0.938,5.7766,6.3667,6.3667,0
124132,npp,362,1692,23.0005950927734,32.7595138549805,-96.7384185791016,3670144,362,1281,196611,3866755,1943,usa_dallas_53_28,32.75833333,-96.7375,53,28,usa_dallas,2012-07-30 08:01:32.635897,97.58786114377585,19.48506346133893,17.179633414938134,0.008261120847415338,9.0,-19.47,1.0442604737599883,-19.3,13.5633,19.4151,24.5214,0.9385,21.6546,21.5861,21.48659147520059,0
