gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1185,151,38.4132118225098,32.6822509765625,-96.814697265625,3670144,1189,72,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-01 07:12:17.491589,92.3644541997534,67.86713321336214,55.108671609267056,0.007227710459986526,1.0,-67.84,3.3166247903554,-68.08,32.5159,35.8505,39.8757,0.8001,29.4558,30.7335,0
101048,npp,2577,2659,25.813138961792,32.6811408996582,-96.8155899047852,3670144,2578,2142,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-02 08:34:05.983334,-76.62489209523261,33.239028330366274,29.038016055262613,0.0030705413655384038,14.0,33.23,1.2365102219381485,32.65,25.6793,27.9604,32.3121,1.0258,26.9466,26.4804,0
101421,npp,395,921,29.6013813018799,32.6763687133789,-96.8148727416992,3670144,394,684,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-05 07:37:31.379348,95.32106199879193,50.81801861289396,43.346090608236416,0.08394691377671251,5.0,-50.82,1.847645286154319,-51.24,28.3153,31.2178,35.7795,0.9188,27.8083,27.198,0
101429,npp,2270,3964,37.8404808044434,32.6793594360352,-96.8202362060547,3670144,2267,3150,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-05 09:17:43.526642,-70.14492200015032,68.4234107807725,55.44163413091995,0.03973186380028165,21.0,68.38,3.3166247903554,68.16,33.1062,38.7003,42.0342,0.7412,28.4239,28.0459,0
101543,npp,2686,342,32.5893440246582,32.6816139221191,-96.8166961669922,3670144,2684,187,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-06 07:18:33.916318,92.62879679959448,64.49496744024434,53.05568478878918,0.1465290949197931,2.0,-64.47,2.8345692104261015,-64.75,31.086,35.2609,39.7283,0.8135,27.7406,26.5099,0
101552,npp,1634,3416,33.1830787658691,32.6786804199219,-96.8160095214844,3670144,1636,2763,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-06 08:59:03.856814,-73.16490660809409,57.79104344223461,48.529857841919664,0.0990971904018707,18.0,57.76,2.2013981571160284,57.4,29.822,33.7795,36.1732,0.8491,28.4122,28.1767,0
101674,npp,968,2850,31.2813606262207,32.6818618774414,-96.8190460205078,3670144,968,2297,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-07 08:40:18.850797,-75.37321398458974,40.94610597555722,35.47540651847715,0.1180648692509982,15.0,40.93,1.4276677814245327,40.4,25.9219,28.8013,32.2582,0.9959,30.4203,31.153,0
102169,npp,1095,535,32.6880645751953,32.6793937683105,-96.8132934570312,3670144,1096,330,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-11 07:24:52.121853,93.97263412029312,60.582968758644355,50.47636295129969,0.010714914101912618,3.0,-60.58,2.4157378735459294,-60.9,31.2123,34.7371,39.346,0.8257,27.8349,26.9912,0
102179,npp,3066,3600,36.035026550293,32.6806488037109,-96.8132095336914,3670144,3066,2920,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-11 09:05:14.944308,-71.941956686253,61.84413468110842,51.3353547669772,0.022013097258787664,19.0,61.82,2.5331140255951103,61.52,31.356,34.6968,39.6593,0.8267,29.2114,29.7894,0
102421,npp,1726,2468,25.1130409240723,32.6764831542969,-96.8165054321289,3670144,1725,1998,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-13 08:27:44.906129,-75.79282110606678,24.24943948224166,21.328466155246485,0.0029316818406668484,13.0,24.23,1.1367971201176101,23.565,24.9027,27.6528,31.0275,1.0373,26.449,26.0487,0
102543,npp,998,1892,14.6764163970947,32.6825485229492,-96.8195571899414,3670176,998,1466,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-14 08:08:56.333843,99.24187262750644,8.219323821015532,7.27327809872404,0.00016481768912008951,10.0,-8.24,1.0,-8.99,25.0057,27.4711,30.4873,1.0441,15.8885,15.324,0
102783,npp,2569,726,27.5015907287598,32.6809425354004,-96.8143768310547,3670176,2569,507,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-16 07:31:08.511151,94.57063153567006,56.09101237310321,47.301971602135346,9.311920558225268e-15,4.0,-56.09,2.0682789409984763,-56.42,29.5818,31.9056,36.5707,0.899,26.5538,24.724,0
102792,npp,1421,3783,34.1194839477539,32.6777954101562,-96.8165283203125,3670176,1419,3047,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-16 09:11:25.996191,-70.94672024040125,65.35555219858003,53.60654531636894,3.137410561170535e-05,20.0,65.33,3.0,65.06,34.1128,37.5467,41.8746,0.7639,27.5407,26.065,0
102904,npp,1780,150,38.9069557189941,32.677188873291,-96.8131942749023,3670176,1782,71,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-17 07:12:11.044031,92.38667398239575,67.86929810736622,55.11494178476001,2.2692212596529478e-19,1.0,-67.86,3.3166247903554,-68.08,32.5159,35.8505,39.8757,0.8001,29.6047,31.1286,0
102912,npp,774,3231,28.1831741333008,32.6758766174316,-96.8169250488281,3670176,775,2570,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-17 08:52:44.542940,-73.9782844728512,53.077881815251224,45.07251537053122,2.278042240061826e-10,17.0,53.06,1.9513309067639726,52.65,29.5363,32.7422,37.4749,0.876,26.3468,24.6893,0
103032,npp,98,2659,25.9920883178711,32.6780548095703,-96.8185653686523,3670176,99,2143,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-18 08:33:59.533629,-76.8480023882505,33.255071087956786,29.05352422057924,2.3390890475415135e-15,14.0,33.23,1.2365102219381485,32.65,25.6793,27.9604,32.3121,1.0258,27.0913,26.6639,0
103151,npp,2467,2086,25.8724174499512,32.677074432373,-96.8209457397461,3670176,2467,1651,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-19 08:15:10.965208,-74.34201269829609,3.0552299082926613,2.705338698668924,1.1191062603563004e-19,11.0,3.02,1.0,2.27,25.2483,28.6831,32.9871,1.0,25.8724,25.8724,0
103389,npp,966,920,34.7220916748047,32.677848815918,-96.8163986206055,3670176,967,684,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-21 07:37:24.929710,95.34788469346849,50.84611306661068,43.37056981052923,1.323142565753975e-26,5.0,-50.85,1.847645286154319,-51.24,28.3153,31.2178,35.7795,0.9188,30.5798,31.9029,0
103396,npp,2857,3966,45.1076469421387,32.6790237426758,-96.8125457763672,3670176,2857,3150,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-21 09:17:37.077261,-70.42570236411734,68.44997752674685,55.461406485675965,9.763426139940526e-22,21.0,68.42,3.3166247903554,68.16,33.1062,38.7003,42.0342,0.7412,30.615,33.432,0
103507,npp,184,341,35.771915435791,32.6792068481445,-96.8155364990234,3670176,184,186,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-22 07:18:27.465826,92.9792912320749,64.50030939053298,53.0630998863467,6.14046808075896e-25,2.0,-64.49,2.8345692104261015,-64.75,31.086,35.2609,39.7283,0.8135,28.8634,29.0988,0
103515,npp,2203,3416,34.8411827087402,32.6770095825195,-96.8148345947266,3670176,2202,2763,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-22 08:58:55.626964,-72.86571396517749,57.78818367113911,48.5315435176019,2.1613879798636866e-22,18.0,57.76,2.2013981571160284,57.4,29.822,33.7795,36.1732,0.8491,29.1654,29.5847,0
103634,npp,1535,2850,25.4059391021729,32.6813011169434,-96.8140335083008,3670176,1534,2297,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-23 08:40:10.624117,-74.97649687474772,40.946965921785164,35.47848601561773,1.0705401722787844e-22,15.0,40.93,1.4276677814245327,40.4,25.9219,28.8013,32.2582,0.9959,26.3049,25.3017,0
103753,npp,841,2277,25.5017967224121,32.677375793457,-96.8193359375,3670176,841,1832,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-24 08:21:23.843948,-76.26698832834519,14.02406190766331,12.392402676127332,5.188067109014035e-22,12.0,14.0,1.015504800579495,13.26,24.8505,27.5825,31.2323,1.0399,26.6342,26.5194,0
103988,npp,2443,1115,24.4169425964355,32.6809196472168,-96.8142700195312,3670176,2443,820,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-26 07:43:39.610202,95.97304744311045,44.67303011351905,38.50676817610299,4.7750810746667985e-17,6.0,-44.68,1.5732132722552272,-45.12,27.1821,31.2808,36.0933,0.917,24.3202,22.3893,0
104104,npp,1654,533,25.9394111633301,32.6761131286621,-96.8164978027344,3670176,1655,329,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-27 07:24:43.932671,93.74858933954876,60.62689474476435,50.50796313130439,6.963206428295557e-13,3.0,-60.62,2.4157378735459294,-60.9,31.2123,34.7371,39.346,0.8257,25.0413,21.4187,0
104228,npp,2966,3040,27.3873882293701,32.6804466247559,-96.8158340454102,3670176,2967,2445,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-04-28 08:46:23.533449,-74.85171685960348,47.488669138934476,40.75485827455706,6.71962449969072e-16,16.0,47.47,1.646109783506203,47.02,27.3874,30.4854,35.3152,0.9409,26.8011,25.7683,0
105651,npp,60,724,26.5599498748779,32.6760063171387,-96.8129348754883,3670144,58,505,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-02 07:30:58.632982,94.38251716537648,56.145545849291224,47.343495399847576,0.013368179394704777,4.0,-56.14,2.0682789409984763,-56.42,29.5818,31.9056,36.5707,0.899,26.0986,23.8774,0
105825,npp,2340,147,39.7933235168457,32.6772041320801,-96.8173828125,3670144,2342,70,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-03 07:12:01.187347,92.34442484995203,67.917172530023,55.1445563301651,0.0341341317539147,1.0,-67.91,3.3166247903554,-68.08,32.5159,35.8505,39.8757,0.8001,29.872,31.8377,0
105837,npp,1334,3229,29.6393451690674,32.6781463623047,-96.8185043334961,3670144,1335,2568,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-03 08:52:34.687579,-73.93665220457629,53.01812071267069,45.02886647928021,0.005905615287173037,17.0,53.0,1.9513309067639726,52.65,29.5363,32.7422,37.4749,0.876,27.093,25.9649,0
106021,npp,655,2656,24.7617702484131,32.6814079284668,-96.8190536499023,3670144,655,2141,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-04 08:33:47.920581,-75.33275104019488,33.12103862984957,28.940857290350372,0.029945283801556748,14.0,33.1,1.2365102219381485,32.65,25.6793,27.9604,32.3121,1.0258,26.0963,25.4018,0
106742,npp,2751,3413,31.87624168396,32.6815071105957,-96.8169860839844,3670144,2756,2762,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-08 08:58:44.105731,-72.91594073259552,57.715373489974205,48.479861101987375,0.05601480452293075,18.0,57.69,2.2013981571160284,57.4,29.822,33.7795,36.1732,0.8491,27.8186,27.067,0
107473,npp,2191,529,36.0734405517578,32.6778755187988,-96.8180541992188,3670176,2196,326,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-13 07:24:30.688036,93.44763425499372,60.717811269729786,50.57122345381734,0.0002882108068567144,3.0,-60.71,2.4157378735459294,-60.9,31.2123,34.7371,39.346,0.8257,29.2363,29.7866,0
107486,npp,1092,3596,31.7583904266357,32.6780548095703,-96.8205108642578,3670144,1094,2918,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-13 09:04:55.290806,-72.41488263756159,61.76321969447604,51.28430993619065,0.0056990929205318255,19.0,61.74,2.5331140255951103,61.52,31.356,34.6968,39.6593,0.8267,27.5231,26.254,0
107659,npp,430,3036,26.7213096618652,32.6822090148926,-96.8178939819336,3670144,429,2442,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-14 08:46:10.301451,-74.5531076140828,47.365570657165996,40.65838837026982,0.00158942002165283,16.0,47.35,1.646109783506203,47.02,27.3874,30.4854,35.3152,0.9409,26.3965,25.1416,0
108005,npp,2098,1887,24.1030464172363,32.6804504394531,-96.8185043334961,3670176,2098,1461,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-16 08:08:34.985971,98.53533849973975,8.522205260116655,7.5410334991004895,6.170816377533306e-09,10.0,-8.53,1.0,-8.99,25.0057,27.4711,30.4873,1.0441,25.3151,25.1665,0
108180,npp,1356,1307,26.1357192993164,32.6795921325684,-96.8139495849609,3670176,1356,983,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-17 07:49:41.104250,96.92421220948552,37.54967987530377,32.6639253519576,9.776791584893231e-14,7.0,-37.56,1.357151599901897,-37.88,26.1951,30.1614,33.7669,0.951,25.7169,24.8548,0
108358,npp,572,720,31.6097774505615,32.6780586242676,-96.8141784667969,3670176,571,501,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-18 07:30:45.444709,94.44474139870405,56.2430166319957,47.41322013523135,5.897152941051267e-18,4.0,-56.24,2.0682789409984763,-56.42,29.5818,31.9056,36.5707,0.899,28.5401,28.4172,0
108369,npp,2513,3778,37.2874565124512,32.6799278259277,-96.8165435791016,3670176,2517,3044,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-18 09:11:04.710317,-71.4673326064626,65.26822140577633,53.55334007557137,9.327743805265184e-10,20.0,65.24,3.0,65.06,34.1128,37.5467,41.8746,0.7639,28.5967,28.4851,0
108542,npp,1845,3225,29.7375755310059,32.6786842346191,-96.8148803710938,3670176,1846,2563,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-19 08:52:21.503443,-74.09426598372386,52.919093977872976,44.95370310399312,6.670428718470172e-15,17.0,52.9,1.9513309067639726,52.65,29.5363,32.7422,37.4749,0.876,27.1434,26.051,0
108888,npp,457,2079,21.5528564453125,32.6802177429199,-96.8188629150391,3670176,457,1644,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-21 08:14:46.185751,-75.36414777373817,2.655911926370384,2.351853329203892,2.733098573517466e-23,11.0,2.62,1.0,2.27,25.2483,28.6831,32.9871,1.0,21.5529,21.5529,0
109231,npp,2036,913,23.6451396942139,32.6766662597656,-96.8155899047852,3670176,2037,680,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-23 07:37:00.183687,95.74435989908585,51.04037333859246,43.51889102309199,3.679235276883891e-22,5.0,-51.04,1.847645286154319,-51.24,28.3153,31.2178,35.7795,0.9188,24.5846,21.7253,0
109407,npp,1250,334,27.4161720275879,32.6793785095215,-96.8180694580078,3670176,1253,182,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-24 07:18:02.724228,93.11258876965681,64.63479218124773,53.146073656187745,2.676829539390453e-20,2.0,-64.62,2.8345692104261015,-64.75,31.086,35.2609,39.7283,0.8135,25.9156,22.3018,0
109941,npp,1157,1692,25.8264579772949,32.6806030273438,-96.8153457641602,3670176,1157,1281,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-27 08:02:07.007122,99.40917216158174,19.442971051494887,17.143748959127972,8.029070470085202e-17,9.0,-19.47,1.0442604737599883,-19.74,25.38,28.0227,31.5018,1.0236,26.58,26.4351,0
110115,npp,405,1107,28.5476970672607,32.6804008483887,-96.8148803710938,3670176,406,814,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-05-28 07:43:13.123532,96.57705140219075,44.93804322317144,38.718104474514355,1.791336181584359e-12,6.0,-44.95,1.5732132722552272,-45.12,27.1821,31.2808,36.0933,0.917,26.9459,26.177,0
111979,npp,2601,1881,30.6063671112061,32.6772537231445,-96.8199844360352,3670144,2601,1455,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-01 08:08:18.215952,98.69011962898648,8.851838702222528,7.831819427772251,0.004619989490013037,10.0,-8.87,1.0,-8.99,25.0057,27.4711,30.4873,1.0441,31.8184,31.9568,0
112835,npp,956,2059,27.4558944702148,32.6760292053223,-96.8178787231445,3670144,956,1625,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-06 08:14:29.454277,-73.74625092640649,2.309900447643956,2.0453519907351048,0.06857057951933035,11.0,1.47,1.0,2.27,25.2483,28.6831,32.9871,1.0,27.4559,27.4559,0
114203,npp,105,519,10.3072385787964,32.6772727966309,-96.8167495727539,3670176,105,317,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-14 07:23:57.301000,93.77820251063103,60.93743485770161,50.711936644636125,8.624801293581805e-08,3.0,-60.92,2.4157378735459294,-60.9,31.2123,34.7371,39.346,0.8257,18.5703,8.5109,0
114779,npp,1540,708,29.0738391876221,32.6772613525391,-96.8169250488281,3670176,1541,489,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-19 07:30:10.340855,94.77580992868619,56.54624295731773,47.62589344137424,1.0487246179158207e-23,4.0,-56.54,2.1127631471468895,-56.42,29.5818,31.9056,36.5707,0.899,27.3428,26.1374,0
115145,npp,667,1486,20.9844875335693,32.6756553649902,-96.8148651123047,3670176,666,1114,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-23 07:55:16.656703,97.1635116984519,29.786300895225878,26.09544497007692,1.7236791699137265e-23,8.0,-29.78,1.184412938166907,-29.45,25.3329,28.1364,34.6759,1.0194,22.6447,21.3922,0
115370,npp,2184,321,29.2123432159424,32.6826477050781,-96.8173446655273,3670176,2185,173,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-25 07:17:23.554440,92.87087347851902,64.89129606443515,53.29951454005463,8.210687143989945e-18,2.0,-64.86,2.8345692104261015,-64.75,31.086,35.2609,39.7283,0.8135,26.5493,23.7629,0
115627,npp,2838,2255,21.1172885894775,32.679874420166,-96.8165054321289,3670176,2838,1811,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-27 08:20:19.977992,-78.87865876179985,12.76217769814556,11.279997195757266,4.161724073543271e-17,12.0,12.76,1.015504800579495,13.26,24.8505,27.5825,31.2323,1.0399,22.3166,21.9599,0
115755,npp,2108,1678,22.5820007324219,32.6761932373047,-96.81689453125,3670176,2107,1269,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-28 08:01:29.658225,98.21457424047709,20.207860432172772,17.80989084741645,1.339321526775378e-11,9.0,-20.21,1.0837787002826917,-19.74,25.38,28.0227,31.5018,1.0236,23.663,23.1142,0
115883,npp,1367,1094,28.2689628601074,32.6799468994141,-96.8189010620117,3670176,1367,804,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-29 07:42:37.557926,96.13585555137439,45.3861372194372,39.07243263064263,1.7086607310883246e-05,6.0,-45.39,1.5732132722552272,-45.12,27.1821,31.2808,36.0933,0.917,26.7687,25.9214,0
116012,npp,600,514,29.2724838256836,32.6827201843262,-96.8188781738281,3670144,601,313,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-06-30 07:23:41.900494,93.35844966136587,61.05641989664701,50.7901670583715,0.005739985294159753,3.0,-61.03,2.4157378735459294,-60.9,31.2123,34.7371,39.346,0.8257,26.421,24.1709,0
119738,npp,2106,707,29.888277053833,32.6821975708008,-96.8126525878906,3670144,2106,488,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-05 07:30:01.046858,94.62553023544068,56.585854384310785,47.65284757272815,0.08959198816895764,4.0,-56.57,2.1127631471468895,-56.42,29.5818,31.9056,36.5707,0.899,27.7283,26.8696,0
119907,npp,1322,131,29.3513164520264,32.6794738769531,-96.8154678344727,3670144,1321,61,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-06 07:11:03.609095,91.96204905189428,68.20820886154023,55.30084907378766,0.06341570285174403,1.0,-68.16,3.3166247903554,-68.08,32.5159,35.8505,39.8757,0.8001,26.7236,23.4833,0
120089,npp,2723,2639,24.2635974884033,32.6792869567871,-96.8130416870117,3670144,2724,2128,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-07 08:32:53.906949,-76.50875484182936,32.32739368057302,28.262526896237812,0.05545153606434752,14.0,32.34,1.2365102219381485,32.65,25.6793,27.9604,32.3121,1.0258,25.6934,24.8908,0
120951,npp,1138,2831,31.0477409362793,32.6785888671875,-96.8197708129883,3670144,1139,2281,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-12 08:39:10.447154,-76.11500111902417,40.21089214345877,34.86680302462694,0.005437823704918981,15.0,40.21,1.4276677814245327,40.4,25.9219,28.8013,32.2582,0.9959,30.2566,30.9204,0
121127,npp,432,2259,22.5188884735107,32.6813926696777,-96.8145141601562,3670144,432,1815,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-13 08:20:21.897019,-74.39873970627323,13.003794061078619,11.492789156414915,0.001506562882603105,12.0,12.98,1.015504800579495,13.26,24.8505,27.5825,31.2323,1.0399,23.6968,23.4174,0
121465,npp,2047,1098,25.2232418060303,32.6796455383301,-96.8155975341797,3670176,2046,807,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-15 07:42:39.459606,95.71017280191938,45.27119682163439,38.981264889636435,2.1044176911033377e-09,6.0,-45.25,1.5732132722552272,-45.12,27.1821,31.2808,36.0933,0.917,24.8327,23.1286,0
121819,npp,2603,3022,28.0578269958496,32.6780433654785,-96.8186416625977,3670176,2602,2432,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-17 08:45:25.188183,-74.8335838345049,46.90935442054574,40.29038800245948,1.5360922421158805e-13,16.0,46.89,1.646109783506203,47.02,27.3874,30.4854,35.3152,0.9409,27.2084,26.3991,0
121989,npp,1922,2450,24.2200260162354,32.6807518005371,-96.8145751953125,3670176,1923,1984,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-18 08:26:40.199697,-78.19401536881392,23.354959998625837,20.550407852049123,8.832845642393044e-20,13.0,23.35,1.1367971201176101,23.565,24.9027,27.6528,31.0275,1.0373,25.6634,25.1224,0
122165,npp,1215,1874,22.4915904998779,32.679630279541,-96.8199081420898,3670176,1215,1448,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-19 08:07:49.875492,94.32113668354144,9.348579718104391,8.269949766628864,5.612130734909349e-25,10.0,-9.28,1.0,-8.99,25.0057,27.4711,30.4873,1.0441,23.7037,23.484,0
122336,npp,466,1296,23.9852142333984,32.6773529052734,-96.8152618408203,3670176,467,973,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-20 07:48:59.554918,97.33223975118601,38.01034213715859,33.043184744648094,3.5461658342578765e-26,7.0,-38.0,1.357151599901897,-37.88,26.1951,30.1614,33.7669,0.951,24.1323,22.8097,0
122884,npp,319,2642,22.7329959869385,32.6767654418945,-96.8138656616211,3670176,318,2130,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-23 08:32:54.972609,-75.31436216753328,32.47621622967566,28.390099462200556,2.185766217788558e-27,14.0,32.47,1.2365102219381485,32.65,25.6793,27.9604,32.3121,1.0258,24.4556,23.3206,0
123238,npp,1967,1490,26.8258209228516,32.6789970397949,-96.820442199707,3670176,1966,1118,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-25 07:55:16.099373,97.23838866916,29.596809661010788,25.933850095994963,8.681060670232514e-22,8.0,-29.59,1.184412938166907,-29.45,25.3329,28.1364,34.6759,1.0194,27.5766,27.347,0
123414,npp,1216,904,33.9986991882324,32.6765823364258,-96.8171844482422,3670176,1219,675,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-26 07:36:22.214830,95.08504856637802,51.31280078585758,43.722678418187215,1.2702976562186756e-16,5.0,-51.3,1.847645286154319,-51.24,28.3153,31.2178,35.7795,0.9188,30.1883,31.2383,0
123953,npp,1092,2262,26.1936206817627,32.6824569702148,-96.8194351196289,3670176,1092,1818,196611,3866787,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-29 08:20:24.740292,-77.56322322830546,13.143885495746096,11.616502308059372,5.986514909912874e-06,12.0,13.15,1.015504800579495,13.26,24.8505,27.5825,31.2323,1.0399,27.3154,27.2388,0
124132,npp,376,1685,25.0895175933838,32.6762886047363,-96.8182907104492,3670144,376,1275,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-30 08:01:34.415177,98.23001646674086,19.847484433389322,17.49617538615555,0.008395583701979044,9.0,-19.84,1.0837787002826917,-19.74,25.38,28.0227,31.5018,1.0236,25.9767,25.6808,0
124309,npp,2705,1101,27.0036334991455,32.6791610717773,-96.8161544799805,3670144,2707,809,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-07-31 07:42:42.307018,96.69537831898242,45.15491493167432,38.89006440196141,0.0409267329925881,6.0,-45.15,1.5732132722552272,-45.12,27.1821,31.2808,36.0933,0.917,25.9644,24.7612,0
129717,npp,1935,519,27.2610664367676,32.681266784668,-96.8185577392578,3670144,1940,318,196611,3866755,3254,usa_dallas_34_47,32.67916667,-96.81666667,34,47,usa_dallas,2012-08-01 07:23:44.860171,93.32767081084039,60.94940251365391,50.722281370997536,0.09852967554445365,3.0,-60.92,2.4157378735459294,-60.9,31.2123,34.7371,39.346,0.8257,25.5884,22.51,0
