gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1185,152,47.3371810913086,32.6819686889648,-96.8069229125977,3670144,1189,72,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-01 07:12:17.491589,92.36860610490247,67.85145013014632,55.099522945776485,0.0072232785930041316,1.0,-67.83,3.3166247903554,-68.07,30.3606,36.8326,43.634,0.7643,31.3191,36.1807,0
101048,npp,2577,2660,29.002082824707,32.679557800293,-96.8075332641602,3670144,2578,2143,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-02 08:34:05.983334,-76.62103063848404,33.28434382526281,29.07640176693791,0.0030661533520599422,14.0,33.28,1.2365102219381485,32.7,26.7898,30.5034,34.9084,0.9229,26.9377,26.7663,0
101421,npp,394,922,38.3037528991699,32.6824531555176,-96.8064193725586,3670144,394,685,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-05 07:37:31.379348,95.3763949009488,50.78971496314286,43.32431365557585,0.08392502240186113,5.0,-50.79,1.847645286154319,-51.19,27.5881,32.8782,37.6741,0.8562,31.0883,32.7975,0
101429,npp,2269,3966,29.6639404296875,32.6812171936035,-96.8016662597656,3670144,2267,3151,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-05 09:17:43.526642,-70.16531974199933,68.4563310021038,55.46052565204168,0.03969201451458223,21.0,68.42,3.3166247903554,68.18,30.1167,37.2625,44.0996,0.7555,25.8608,22.4111,0
101543,npp,2686,344,30.1062183380127,32.6809387207031,-96.801155090332,3670144,2684,188,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-06 07:18:33.916318,92.63684223883216,64.4592200414502,53.03299803893077,0.14650976978882754,2.0,-64.43,2.8345692104261015,-64.73,30.7295,37.3718,43.0236,0.7533,25.5887,22.6788,0
101552,npp,1633,3417,39.6151504516602,32.6832046508789,-96.805534362793,3670144,1636,2765,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-06 08:59:03.856814,-73.20112796858245,57.81569611181457,48.54742680011182,0.09905832534422729,18.0,57.79,2.2013981571160284,57.43,31.54,35.0431,40.1489,0.8033,30.2287,31.8248,0
101674,npp,968,2852,30.0960941314697,32.6785087585449,-96.8032836914062,3670144,968,2299,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-07 08:40:18.850797,-75.36597120871575,41.022301813997124,35.53797928470961,0.11804880713734427,15.0,41.0,1.4276677814245327,40.45,25.1025,31.1437,35.1036,0.9039,27.418,27.2049,0
102169,npp,1095,536,38.5227241516113,32.6789245605469,-96.8053512573242,3670144,1096,331,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-11 07:24:52.121853,93.97690879835169,60.56186284901792,50.461935701465755,0.010719699877065746,3.0,-60.55,2.4157378735459294,-60.86,27.6815,33.7144,39.9385,0.835,30.1422,32.1668,0
102179,npp,3066,3601,40.5004463195801,32.6784896850586,-96.8051986694336,3670144,3065,2921,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-11 09:05:14.944308,-71.93788639263985,61.865459980539654,51.34961628686057,0.02201768989016354,19.0,61.84,2.5331140255951103,61.55,30.6544,36.6116,41.9747,0.7689,29.6871,31.1421,0
102543,npp,998,1894,26.6206035614014,32.6802024841309,-96.8036804199219,3670176,998,1467,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-14 08:08:56.333843,99.24086152677383,8.103475885872061,7.170914785913182,0.0001656684884538518,10.0,-8.12,1.0,-8.93,23.9158,28.67,31.4032,0.9819,26.1025,26.1395,0
102783,npp,2569,727,37.2941513061523,32.6803665161133,-96.8062362670898,3670176,2569,509,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-16 07:31:08.511151,94.57486513619743,56.06577465127911,47.28358293768214,9.37759718323302e-15,4.0,-56.06,2.0682789409984763,-56.39,30.5016,35.4603,39.6195,0.7939,29.0385,29.6077,0
102792,npp,1420,3784,36.6720924377441,32.6820755004883,-96.8062896728516,3670176,1418,3048,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-16 09:11:25.996191,-70.9739263442585,65.37332335625725,53.61760406693864,3.1510652026757396e-05,20.0,65.35,3.0,65.08,30.662,37.5731,42.951,0.7493,27.8515,27.4768,0
102904,npp,1780,151,47.7061462402344,32.6769180297852,-96.8054275512695,3670176,1782,72,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-17 07:12:11.044031,92.3908813009358,67.85362776750281,55.105799414211184,2.2823333667042406e-19,1.0,-67.84,3.3166247903554,-68.07,30.3606,36.8326,43.634,0.7643,31.4304,36.4627,0
102912,npp,773,3232,36.3245887756348,32.6805305480957,-96.8069610595703,3670176,774,2572,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-17 08:52:44.542940,-74.02076839617096,53.10515049410084,45.093054856795376,2.2997566639824573e-10,17.0,53.08,1.9513309067639726,52.71,30.121,33.0216,39.1607,0.8525,29.8445,30.9677,0
103032,npp,97,2661,19.5105171203613,32.6815757751465,-96.8006439208984,3670176,98,2144,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-18 08:33:59.533629,-76.930800936186,33.34522566608354,29.129888602299374,2.377050781306896e-15,14.0,33.32,1.2365102219381485,32.7,26.7898,30.5034,34.9084,0.9229,19.2616,18.0064,0
103151,npp,2466,2088,23.4344959259033,32.6811790466309,-96.8038558959961,3670176,2466,1653,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-19 08:15:10.965208,-75.58136554269936,3.1627078238819397,2.800487481824825,1.1348190376199752e-19,11.0,3.14,1.0,2.33,24.7353,28.1519,31.3091,1.0,23.4345,23.4345,0
103389,npp,966,922,29.7388973236084,32.6765556335449,-96.8010406494141,3670176,967,685,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-21 07:37:24.929710,95.35560262914798,50.79002626315942,43.32741740877315,1.3275939966663797e-26,5.0,-50.79,1.847645286154319,-51.19,27.5881,32.8782,37.6741,0.8562,26.4528,25.4639,0
103396,npp,2857,3967,42.7211875915527,32.6766090393066,-96.8044967651367,3670176,2857,3151,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-21 09:17:37.077261,-70.42138267303237,68.46682851356178,55.47107287738329,9.796024441512355e-22,21.0,68.43,3.3166247903554,68.18,30.1167,37.2625,44.0996,0.7555,29.7977,32.2759,0
103515,npp,2202,3417,32.8887405395508,32.6815147399902,-96.804443359375,3670176,2202,2765,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-22 08:58:55.626964,-72.90199202311055,57.81250810295214,48.54888154075766,2.1781056046663173e-22,18.0,57.79,2.2013981571160284,57.43,31.54,35.0431,40.1489,0.8033,27.1732,26.4211,0
103634,npp,1535,2851,32.2415580749512,32.6795921325684,-96.8061141967773,3670176,1534,2298,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-23 08:40:10.624117,-74.97310786991694,40.9853105916448,35.50998060270095,1.0704587463543244e-22,15.0,40.96,1.4276677814245327,40.45,25.1025,31.1437,35.1036,0.9039,28.9208,29.1442,0
103753,npp,840,2279,22.2145023345947,32.6813316345215,-96.8017654418945,3670176,840,1833,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-24 08:21:23.843948,-76.51229002987913,14.134449414526879,12.489504809612061,5.20001262273959e-22,12.0,14.11,1.015504800579495,13.32,23.2801,27.4574,32.2404,1.0253,22.989,22.7764,0
103988,npp,2443,1116,30.4268016815186,32.6801834106445,-96.8065032958984,3670176,2443,821,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-26 07:43:39.610202,95.97679674419078,44.63948390231204,38.479768713437224,4.752890935391105e-17,6.0,-44.64,1.5732132722552272,-45.08,26.9559,31.6864,35.1605,0.8885,27.3512,27.0327,0
104228,npp,2966,3041,39.0754318237305,32.6786689758301,-96.8079299926758,3670176,2967,2446,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-04-28 08:46:23.533449,-74.84771111776512,47.521318542405375,40.78064862908652,6.677863510320451e-16,16.0,47.51,1.646109783506203,47.09,26.0885,29.7275,35.6975,0.947,33.8307,37.0044,0
105651,npp,59,725,37.2840843200684,32.6823081970215,-96.804084777832,3670144,58,507,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-02 07:30:58.632982,94.43116064003075,56.11996154613192,47.32486538473281,0.01335851644366186,4.0,-56.11,2.0682789409984763,-56.39,30.5016,35.4603,39.6195,0.7939,29.0336,29.5998,0
105825,npp,2340,149,33.9796829223633,32.6766624450684,-96.8019104003906,3670144,2342,70,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-03 07:12:01.187347,92.35275690516633,67.88600148111313,55.12639007034177,0.03411632163296049,1.0,-67.88,3.3166247903554,-68.07,30.3606,36.8326,43.634,0.7643,27.2917,25.9713,0
105837,npp,1333,3231,20.4566135406494,32.680980682373,-96.8009796142578,3670144,1334,2570,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-03 08:52:34.687579,-73.97529861671163,53.07218290661505,45.06960847330014,0.005888910651083394,17.0,53.06,1.9513309067639726,52.71,30.121,33.0216,39.1607,0.8525,21.7127,17.4398,0
106021,npp,655,2658,26.7514457702637,32.6781845092773,-96.8030700683594,3670144,654,2142,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-04 08:33:47.920581,-75.32824888475871,33.21124792268108,29.017303923089756,0.02992225999819783,14.0,33.19,1.2365102219381485,32.7,26.7898,30.5034,34.9084,0.9229,25.1175,24.6891,0
106742,npp,2751,3415,28.994945526123,32.6774253845215,-96.8011322021484,3670144,2748,2762,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-08 08:58:44.105731,-72.90761550875798,57.7639206213945,48.514493529502765,0.05601970772390547,18.0,57.74,2.2013981571160284,57.43,31.54,35.0431,40.1489,0.8033,25.4044,23.2931,0
107473,npp,2191,531,29.7523765563965,32.6769790649414,-96.801872253418,3670176,2196,328,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-13 07:24:30.688036,93.4559792758674,60.67500064253406,50.54201672287849,0.0002894210216099111,3.0,-60.66,2.4157378735459294,-60.86,27.6815,33.7144,39.9385,0.835,26.5117,24.8435,0
107486,npp,1091,3598,24.7621536254883,32.6803665161133,-96.8021621704102,3670144,1094,2919,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-13 09:04:55.290806,-72.44186174331064,61.80550314847174,51.3126264533481,0.005703868541244126,19.0,61.78,2.5331140255951103,61.55,30.6544,36.6116,41.9747,0.7689,23.474,19.0404,0
107659,npp,430,3038,23.2585601806641,32.6785888671875,-96.8020782470703,3670144,429,2443,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-14 08:46:10.301451,-74.54519253557113,47.43117230471153,40.71024927286548,0.0015922426858646964,16.0,47.41,1.646109783506203,47.09,26.0885,29.7275,35.6975,0.947,24.222,22.0258,0
108005,npp,2098,1889,21.7151927947998,32.6780967712402,-96.802604675293,3670176,2098,1462,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-16 08:08:34.985971,98.5245951043952,8.40636544598316,7.438692503662418,6.255386141468228e-09,10.0,-8.41,1.0,-8.93,23.9158,28.67,31.4032,0.9819,21.1971,21.3227,0
108180,npp,1356,1308,33.4100952148438,32.6787567138672,-96.8061447143555,3670176,1355,984,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-17 07:49:41.104250,96.92804039236536,37.50997577504194,32.63080947829685,9.835150787852336e-14,7.0,-37.52,1.357151599901897,-37.84,27.5086,32.6439,36.9606,0.8624,28.7164,28.8126,0
108358,npp,572,721,42.5958061218262,32.6774940490723,-96.8059463500977,3670176,571,503,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-18 07:30:45.444709,94.44903921770319,56.21762416004666,47.39475267838278,5.927011074731754e-18,4.0,-56.21,2.0682789409984763,-56.39,30.5016,35.4603,39.6195,0.7939,31.6018,33.8167,0
108369,npp,2512,3779,25.3587055206299,32.6788063049316,-96.8021697998047,3670176,2517,3045,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-18 09:11:02.931036,-70.88746093485281,65.28489717282766,53.5639567533157,9.437323804968353e-10,20.0,65.26,3.0,65.08,30.662,37.5731,42.951,0.7493,24.0804,19.0001,0
108542,npp,1845,3226,45.4219017028809,32.6768531799316,-96.8071823120117,3670176,1846,2565,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-19 08:52:21.503443,-74.09027688683989,52.946421117533625,44.974319992160474,6.700992964661444e-15,17.0,52.92,1.9513309067639726,52.71,30.121,33.0216,39.1607,0.8525,34.5066,38.7234,0
108715,npp,1164,2654,22.5422897338867,32.6799087524414,-96.8012084960938,3670176,1164,2139,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-20 08:33:34.735266,-75.77582924102985,33.03713091766624,28.869296534627225,7.646009328960981e-20,14.0,33.01,1.2365102219381485,32.7,26.7898,30.5034,34.9084,0.9229,21.7135,20.8045,0
108888,npp,457,2081,25.3780155181885,32.6777381896973,-96.8032760620117,3670176,457,1646,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-21 08:14:46.185751,-75.52544381931538,2.7707586552239487,2.453535208003397,2.742075979435728e-23,11.0,2.73,1.0,2.33,24.7353,28.1519,31.3091,1.0,25.378,25.378,0
109231,npp,2035,914,29.7061443328857,32.682746887207,-96.8070526123047,3670176,2037,681,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-23 07:37:00.183687,95.79978566232198,51.012155971620196,43.497221423197736,3.6945503318805623e-22,5.0,-51.02,1.847645286154319,-51.19,27.5881,32.8782,37.6741,0.8562,26.4351,25.4358,0
109407,npp,1250,336,23.3176383972168,32.6786270141602,-96.8023147583008,3670176,1253,183,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-24 07:18:02.724228,93.12096915500001,64.59872972039356,53.12325548522843,2.659429237513708e-20,2.0,-64.58,2.8345692104261015,-64.73,30.7295,37.3718,43.0236,0.7533,23.1937,17.565,0
109941,npp,1157,1693,33.1022872924805,32.679500579834,-96.8071823120117,3670176,1157,1282,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-27 08:02:07.007122,99.41460083464808,19.38808615901956,17.095784608609268,7.978648862322319e-17,9.0,-19.41,1.0442604737599883,-19.63,23.6878,28.2049,32.4596,0.9981,32.8417,33.0401,0
110115,npp,405,1108,29.3591957092285,32.6796379089355,-96.807014465332,3670176,406,815,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-05-28 07:43:13.123532,96.58133770637923,44.90429076413792,38.690984734381104,1.7789710832219641e-12,6.0,-44.91,1.5732132722552272,-45.08,26.9559,31.6864,35.1605,0.8885,26.6726,26.0842,0
111979,npp,2600,1883,22.1948471069336,32.6815414428711,-96.8026733398438,3670144,2600,1456,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-01 08:08:18.215952,99.06193162383234,8.733734956361811,7.727503615805684,0.004605868767437766,10.0,-8.76,1.0,-8.93,23.9158,28.67,31.4032,0.9819,21.6767,21.7937,0
112835,npp,955,2061,19.5098209381104,32.6802825927734,-96.80078125,3670144,955,1626,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-06 08:14:29.454277,-75.43918067376227,2.4153450333735025,2.1387085204627123,0.06856234508532241,11.0,1.59,1.0,2.33,24.7353,28.1519,31.3091,1.0,19.5098,19.5098,0
114203,npp,105,521,12.333888053894,32.6763458251953,-96.8004913330078,3670176,105,318,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-14 07:23:57.301000,93.78688271898581,60.89477973708476,50.68295197988068,8.743532977027854e-08,3.0,-60.88,2.4157378735459294,-60.86,27.6815,33.7144,39.9385,0.835,19.3013,10.2989,0
114779,npp,1540,710,26.7977905273438,32.6761169433594,-96.8009490966797,3670176,1541,491,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-19 07:30:10.340855,94.78434430680186,56.49745106170096,47.59054539511445,1.0523675164961897e-23,4.0,-56.49,2.1127631471468895,-56.39,30.5016,35.4603,39.6195,0.7939,24.0518,21.2747,0
115145,npp,666,1487,19.9763851165771,32.6814575195312,-96.8057174682617,3670176,666,1115,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-23 07:55:16.656703,97.2717113377971,29.73831433235242,26.054379898054165,1.7254904154828047e-23,8.0,-29.73,1.184412938166907,-29.36,26.8231,30.9023,35.9114,0.911,18.9271,18.1984,0
115257,npp,2974,900,0.12500003715509678,32.6810531616211,-96.805419921875,3670176,2972,672,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-24 07:36:20.990881,94.8016808776337,51.43923601845759,43.81868890780562,2.4215925938150174e-21,5.0,-51.41,1.847645286154319,-51.19,27.5881,32.8782,37.6741,0.8562,10.4249,0.107,0
115370,npp,2184,323,23.2306747436523,32.6819305419922,-96.8012008666992,3670176,2184,174,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-25 07:17:23.554440,92.8794392525953,64.85472759448878,53.27651484100881,8.10959369440767e-18,2.0,-64.82,2.8345692104261015,-64.73,30.7295,37.3718,43.0236,0.7533,23.1631,17.4995,0
115627,npp,2838,2257,22.5746116638184,32.6771659851074,-96.8006744384766,3670176,2838,1813,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-27 08:20:19.977992,-78.86729801613379,12.875401387921073,11.379697198378148,4.1066663977646433e-17,12.0,12.87,1.015504800579495,13.32,23.2801,27.4574,32.2404,1.0253,23.3436,23.1456,0
115755,npp,2107,1680,15.7916736602783,32.6807518005371,-96.7999649047852,3670176,2107,1270,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-28 08:01:29.658225,98.37940671997711,20.102220211030286,17.71768306959876,1.3186041918251837e-11,9.0,-20.11,1.0837787002826917,-19.63,23.6878,28.2049,32.4596,0.9981,16.6982,15.762,0
115883,npp,1367,1096,34.3115692138672,32.6784362792969,-96.8029937744141,3670176,1367,805,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-29 07:42:37.557926,96.1438802651127,45.3186889747631,39.01839441827447,1.6829899939195174e-05,6.0,-45.32,1.5732132722552272,-45.08,26.9559,31.6864,35.1605,0.8885,29.8205,30.4842,0
116012,npp,600,516,32.7520027160645,32.6817855834961,-96.8024826049805,3670144,600,314,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-06-30 07:23:41.900494,93.36664835399706,61.013599578229766,50.76113135416787,0.005728724529640816,3.0,-60.99,2.4157378735459294,-60.86,27.6815,33.7144,39.9385,0.835,27.7534,27.3482,0
119738,npp,2106,708,43.4522247314453,32.6816482543945,-96.8046722412109,3670144,2106,489,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-05 07:30:01.046858,94.62982062499678,56.56153486793362,47.635241456849194,0.08959535911198827,4.0,-56.54,2.1127631471468895,-56.39,30.5016,35.4603,39.6195,0.7939,31.9345,34.4966,0
119907,npp,1322,132,48.295539855957,32.6792259216309,-96.8075637817383,3670144,1321,62,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-06 07:11:03.609095,91.96623601631431,68.19248513438194,55.291767953086726,0.06342183632876407,1.0,-68.15,3.3166247903554,-68.07,30.3606,36.8326,43.634,0.7643,31.6081,36.9132,0
120089,npp,2723,2640,32.105573654174805,32.6777381896973,-96.8051147460938,3670144,2723,2129,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-07 08:32:53.906949,-76.50528627539819,32.372664340739234,28.300981709740643,0.055456116577477836,14.0,32.38,1.2365102219381485,32.7,26.7898,30.5034,34.9084,0.9229,29.4476,29.6305,0
120951,npp,1137,2833,20.6511650085449,32.6819686889648,-96.8023223876953,3670144,1139,2282,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-12 08:39:10.447154,-76.17767128435207,40.2868077161376,34.92935932273425,0.005441786531468074,15.0,40.28,1.4276677814245327,40.45,25.1025,31.1437,35.1036,0.9039,20.8024,18.6673,0
121127,npp,432,2260,26.9449634552002,32.6800155639648,-96.8066024780273,3670144,432,1816,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-13 08:20:21.897019,-74.41221423373713,13.060150040561094,11.542404540177712,0.0015075330039639797,12.0,13.04,1.015504800579495,13.32,23.2801,27.4574,32.2404,1.0253,27.6473,27.6265,0
121465,npp,2047,1099,34.6194038391113,32.6789131164551,-96.8076400756836,3670176,2045,808,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-15 07:42:39.459606,95.71393975174355,45.23738159102971,38.95415510576588,2.1165203778090112e-09,6.0,-45.22,1.5732132722552272,-45.08,26.9559,31.6864,35.1605,0.8885,30.0162,30.7577,0
121819,npp,2602,3024,16.4202003479004,32.6810836791992,-96.8010025024414,3670176,2602,2433,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-17 08:45:25.188183,-74.8823313917081,46.974323357695866,40.3419014895986,1.5587669928896773e-13,16.0,46.96,1.646109783506203,47.09,26.0885,29.7275,35.6975,0.947,20.0678,15.5499,0
121989,npp,1922,2451,27.8211460113525,32.6793632507324,-96.8069686889648,3670176,1922,1985,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-18 08:26:40.199697,-78.1890450447766,23.40438910121536,20.593319554082708,8.860726552703438e-20,13.0,23.39,1.1367971201176101,23.59,24.9817,28.6667,32.227,0.982,27.4081,27.3215,0
122165,npp,1215,1876,31.6721801757812,32.6773109436035,-96.8039245605469,3670176,1215,1450,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-19 08:07:49.875492,94.2610148838844,9.23336423636095,8.16822271606163,5.631776888255574e-25,10.0,-9.16,1.0,-8.93,23.9158,28.67,31.4032,0.9819,31.154,31.0998,0
122336,npp,466,1297,38.5069999694824,32.6764831542969,-96.8073501586914,3670176,467,974,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-20 07:48:59.554918,97.33641539868061,37.97049027560024,33.01001461244762,3.5463252970413015e-26,7.0,-37.96,1.357151599901897,-37.84,27.5086,32.6439,36.9606,0.8624,32.472,33.2081,0
122884,npp,318,2643,25.188102722168,32.681812286377,-96.804084777832,3670176,318,2131,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-23 08:32:54.972609,-75.40574908515855,32.52009475565158,28.427356508058526,2.185606916538406e-27,14.0,32.52,1.2365102219381485,32.7,26.7898,30.5034,34.9084,0.9229,23.8532,23.2463,0
123238,npp,1967,1492,36.0310745239258,32.6771087646484,-96.8044509887695,3670176,1966,1119,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-25 07:55:16.099373,97.24441522452145,29.50276556719141,25.853323184639386,8.58190576475587e-22,8.0,-29.5,1.184412938166907,-29.36,26.8231,30.9023,35.9114,0.911,32.4821,32.8242,0
123414,npp,1215,906,20.0519428253174,32.6821136474609,-96.8007736206055,3670176,1219,676,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-26 07:36:22.214830,95.14406691209811,51.256182890824654,43.67930639591274,1.252828543393664e-16,5.0,-51.24,1.847645286154319,-51.19,27.5881,32.8782,37.6741,0.8562,21.2099,17.1694,0
123953,npp,1092,2264,27.7861747741699,32.6797409057617,-96.8035659790039,3670176,1092,1820,196611,3866787,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-29 08:20:24.740292,-77.56347282368277,13.257075945509417,11.716142339258752,5.91104744532632e-06,12.0,13.26,1.015504800579495,13.32,23.2801,27.4574,32.2404,1.0253,28.4756,28.489,0
124132,npp,375,1687,15.7200412750244,32.6808090209961,-96.8014144897461,3670144,375,1276,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-30 08:01:34.415177,98.39694102805291,19.741725953308777,17.40380914702686,0.008376620172089684,9.0,-19.74,1.0837787002826917,-19.63,23.6878,28.2049,32.4596,0.9981,16.6321,15.6905,0
124309,npp,2704,1102,24.5133171081543,32.680908203125,-96.8019409179688,3670144,2707,810,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-07-31 07:42:40.527736,95.64236199886433,45.13514114358601,38.8743190774496,0.04090421583258626,6.0,-45.12,1.5732132722552272,-45.08,26.9559,31.6864,35.1605,0.8885,23.5923,21.7789,0
129717,npp,1935,521,26.6375789642334,32.6803703308105,-96.8021621704102,3670144,1940,319,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-08-01 07:23:44.860171,93.33603492987494,60.90640863426289,50.693070034883085,0.09851018263299575,3.0,-60.88,2.4157378735459294,-60.86,27.6815,33.7144,39.9385,0.835,25.2224,22.2426,0
129733,npp,839,3586,35.0213432312012,32.6768074035645,-96.8028411865234,3670144,839,2909,196611,3866755,3257,usa_dallas_37_47,32.67916667,-96.80416667,37,47,usa_dallas,2012-08-01 09:04:09.463784,-72.26747684550706,61.55414280211841,51.136806916296514,0.05593483885549279,19.0,61.53,2.5331140255951103,61.55,30.6544,36.6116,41.9747,0.7689,27.5241,26.9291,0
