lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.578,0.634,0.63
2,0.374,0.489,0.435
3,0.273,0.373,0.321
4,0.213,0.281,0.242
5,0.18,0.211,0.187
6,0.182,0.158,0.166
7,0.167,0.12,0.137
8,0.14,0.095,0.104
9,0.118,0.079,0.074
10,0.107,0.071,0.053
11,0.097,0.069,0.032
12,0.097,0.071,0.025
13,0.106,0.075,0.026
14,0.12,0.082,0.033
15,0.106,0.089,0.021
16,0.093,0.095,0.015
17,0.077,0.101,0.008
18,0.067,0.106,0.006
19,0.079,0.108,0.025
20,0.08,0.109,0.033
21,0.091,0.108,0.048
22,0.093,0.105,0.062
23,0.088,0.1,0.073
24,0.069,0.093,0.077
25,0.035,0.085,0.076
26,0.053,0.069,0.119
27,0.077,0.059,0.164
28,0.088,0.053,0.193
29,0.057,0.049,0.179
30,0.043,0.046,0.167
31,0.018,0.044,0.132
32,0.014,0.04,0.109
33,0.008,0.036,0.081
34,0.02,0.032,0.066
35,0.046,0.029,0.066
36,0.051,0.025,0.051
37,0.04,0.022,0.027
38,0.017,0.02,-0.004
39,-0.007,0.019,-0.037
40,-0.004,0.017,-0.046
41,-0.002,0.016,-0.055
42,0.016,0.015,-0.046
43,0.03,0.015,-0.038
44,0.037,0.017,-0.034
45,0.034,0.019,-0.037
46,0.035,0.022,-0.032
47,0.035,0.024,-0.029
48,0.029,0.025,-0.029
49,0.007,0.025,-0.039
50,0.006,0.025,-0.033
51,0.012,0.027,-0.016
52,0.011,0.028,-0.002
53,0.011,0.028,0.017
54,0.01,0.028,0.04
55,0.037,0.027,0.09
56,0.05,0.025,0.127
57,0.039,0.024,0.139
58,0.057,0.024,0.169
59,0.054,0.025,0.171
60,0.045,0.025,0.16
61,0.009,0.024,0.113
62,0.001,0.022,0.084
63,0.01,0.019,0.066
64,0.013,0.016,0.04
65,0.014,0.014,0.02
66,0.011,0.013,0.0
67,-0.018,0.013,-0.038
68,-0.026,0.012,-0.056
69,-0.008,0.01,-0.052
70,0.013,0.007,-0.044
71,0.026,0.003,-0.043
72,0.029,-0.0,-0.047
73,0.024,-0.002,-0.056
74,0.006,-0.004,-0.071
75,-0.011,-0.005,-0.084
76,-0.014,-0.006,-0.081
77,-0.014,-0.007,-0.073
78,0.001,-0.009,-0.052
79,0.011,-0.01,-0.036
80,-0.004,-0.008,-0.039
81,-0.032,-0.007,-0.049
82,-0.028,-0.006,-0.032
83,-0.026,-0.004,-0.009
84,-0.003,-0.004,0.038
85,0.003,-0.004,0.07
86,0.004,-0.005,0.094
87,-0.004,-0.005,0.105
88,0.003,-0.004,0.121
89,-0.03,-0.002,0.094
90,-0.015,-0.001,0.096
91,0.01,-0.002,0.096
92,0.024,-0.003,0.083
93,0.015,-0.003,0.049
94,0.012,-0.001,0.023
95,0.002,0.001,-0.004
96,-0.012,0.003,-0.03
97,-0.028,0.004,-0.055
98,0.002,0.005,-0.044
99,0.025,0.005,-0.04
100,0.036,0.004,-0.042
101,0.029,0.004,-0.057
102,0.005,0.004,-0.083
103,-0.02,0.006,-0.106
104,-0.033,0.007,-0.114
105,-0.018,0.006,-0.097
106,0.002,0.004,-0.073
107,0.012,0.003,-0.055
108,0.009,0.003,-0.048
109,0.004,0.004,-0.043
110,-0.001,0.003,-0.036
111,-0.004,0.003,-0.023
112,-0.004,0.002,-0.003
113,0.01,0.001,0.035
114,0.036,-0.001,0.083
115,0.029,-0.003,0.101
116,0.014,-0.004,0.107
117,-0.019,-0.005,0.091
118,-0.03,-0.006,0.084
119,-0.027,-0.008,0.081
120,-0.024,-0.01,0.069
121,-0.01,-0.012,0.063
122,0.005,-0.014,0.055
123,0.006,-0.015,0.034
124,-0.023,-0.017,-0.01
125,-0.043,-0.019,-0.043
126,-0.041,-0.021,-0.055
127,-0.039,-0.023,-0.068
128,-0.014,-0.026,-0.058
129,-0.003,-0.028,-0.06
130,-0.013,-0.029,-0.078
131,-0.032,-0.03,-0.104
132,-0.044,-0.029,-0.121
133,-0.043,-0.028,-0.125
134,-0.028,-0.027,-0.112
135,-0.022,-0.026,-0.103
136,-0.02,-0.026,-0.093
137,-0.019,-0.025,-0.081
138,-0.004,-0.025,-0.06
139,-0.019,-0.024,-0.061
140,-0.056,-0.024,-0.08
141,-0.052,-0.025,-0.059
142,-0.028,-0.026,-0.018
143,-0.008,-0.026,0.022
144,-0.01,-0.024,0.047
145,-0.011,-0.023,0.07
146,-0.003,-0.021,0.093
147,-0.023,-0.02,0.088
148,-0.032,-0.019,0.08
149,-0.043,-0.019,0.06
150,-0.018,-0.018,0.065
151,0.0,-0.018,0.062
152,0.001,-0.018,0.04
153,-0.017,-0.017,0.001
154,-0.041,-0.017,-0.04
155,-0.048,-0.018,-0.061
156,-0.047,-0.019,-0.071
157,-0.019,-0.02,-0.061
158,0.001,-0.021,-0.055
159,0.015,-0.02,-0.054
160,-0.001,-0.02,-0.082
161,-0.001,-0.02,-0.091
162,-0.008,-0.02,-0.102
163,-0.034,-0.02,-0.124
164,-0.03,-0.021,-0.116
165,-0.015,-0.023,-0.097
166,-0.017,-0.022,-0.088
167,-0.032,-0.02,-0.089
168,-0.038,-0.017,-0.08
169,-0.027,-0.014,-0.055
170,-0.034,-0.011,-0.043
171,-0.025,-0.009,-0.016
172,-0.016,-0.008,0.014
173,-0.009,-0.007,0.041
174,0.008,-0.007,0.079
175,0.007,-0.005,0.099
176,-0.001,-0.004,0.109
177,-0.007,-0.004,0.112
178,0.01,-0.006,0.119
179,0.004,-0.008,0.1
180,-0.003,-0.009,0.075
181,0.003,-0.009,0.06
182,-0.001,-0.009,0.034
183,-0.013,-0.009,0.004
184,-0.008,-0.01,-0.011
185,0.007,-0.012,-0.015
186,-0.0,-0.015,-0.037
187,-0.008,-0.017,-0.059
188,-0.002,-0.019,-0.067
189,-0.029,-0.02,-0.101
190,-0.066,-0.02,-0.141
191,-0.064,-0.022,-0.146
192,-0.068,-0.023,-0.149
193,-0.041,-0.024,-0.122
194,-0.017,-0.025,-0.093
195,-0.008,-0.025,-0.073
196,-0.001,-0.024,-0.057
197,-0.019,-0.022,-0.063
198,-0.021,-0.021,-0.052
199,-0.023,-0.021,-0.04
200,-0.021,-0.021,-0.026
201,0.006,-0.021,0.012
202,0.001,-0.02,0.027
203,0.0,-0.017,0.048
204,-0.008,-0.014,0.064
205,-0.017,-0.011,0.075
206,-0.021,-0.008,0.085
207,-0.011,-0.008,0.097
208,-0.003,-0.007,0.094
209,-0.008,-0.007,0.076
210,-0.016,-0.007,0.051
211,-0.033,-0.008,0.017
212,-0.032,-0.009,-0.003
213,-0.023,-0.012,-0.016
214,-0.008,-0.015,-0.025
215,-0.01,-0.017,-0.046
216,-0.015,-0.019,-0.066
217,0.0,-0.02,-0.064
218,-0.019,-0.02,-0.092
219,-0.02,-0.02,-0.101
220,-0.01,-0.021,-0.098
221,-0.003,-0.022,-0.093
222,0.007,-0.024,-0.083
223,-0.005,-0.026,-0.088
224,-0.026,-0.027,-0.1
225,-0.066,-0.027,-0.126
226,-0.076,-0.026,-0.125
227,-0.065,-0.027,-0.103
228,-0.054,-0.028,-0.081
229,-0.011,-0.029,-0.029
230,-0.001,-0.03,-0.003
231,-0.005,-0.03,0.013
232,-0.022,-0.03,0.019
233,-0.031,-0.03,0.035
234,-0.03,-0.03,0.058
235,-0.043,-0.031,0.067
236,-0.027,-0.031,0.093
237,-0.02,-0.03,0.096
238,-0.033,-0.03,0.072
239,-0.032,-0.028,0.054
240,-0.015,-0.027,0.045
241,-0.017,-0.024,0.023
242,-0.034,-0.022,-0.013
243,-0.025,-0.021,-0.028
244,-0.018,-0.02,-0.041
245,-0.012,-0.02,-0.053
246,-0.01,-0.02,-0.062
247,-0.023,-0.019,-0.08
248,-0.028,-0.019,-0.091
249,-0.047,-0.018,-0.113
250,-0.017,-0.017,-0.092
251,0.002,-0.015,-0.078
252,-0.005,-0.012,-0.082
253,-0.002,-0.009,-0.074
254,-0.003,-0.004,-0.068
255,-0.01,-0.0,-0.067
256,-0.013,0.003,-0.059
257,0.01,0.005,-0.026
258,0.009,0.008,-0.012
259,0.009,0.01,0.005
260,0.011,0.013,0.021
261,0.01,0.016,0.038
262,0.014,0.018,0.063
263,-0.011,0.02,0.063
264,0.009,0.02,0.1
265,0.017,0.019,0.126
266,0.042,0.017,0.156
267,0.066,0.015,0.171
268,0.054,0.014,0.144
269,0.038,0.012,0.107
270,0.004,0.012,0.052
271,-0.022,0.01,0.007
272,-0.006,0.008,-0.003
273,-0.003,0.005,-0.018
274,0.014,0.003,-0.019
275,0.015,0.003,-0.028
276,-0.001,0.003,-0.05
277,-0.024,0.002,-0.079
278,-0.023,0.0,-0.086
279,-0.033,-0.002,-0.101
280,-0.014,-0.005,-0.088
281,-0.001,-0.007,-0.076
282,-0.02,-0.01,-0.088
283,-0.019,-0.012,-0.078
284,-0.017,-0.013,-0.064
285,-0.012,-0.015,-0.047
286,0.001,-0.016,-0.028
287,0.027,-0.017,0.003
288,0.035,-0.019,0.021
289,0.01,-0.018,0.015
290,-0.015,-0.017,0.01
291,-0.026,-0.016,0.022
292,-0.04,-0.016,0.033
293,-0.044,-0.018,0.051
294,-0.037,-0.019,0.076
295,-0.019,-0.021,0.104
296,-0.01,-0.021,0.108
297,-0.03,-0.02,0.079
298,-0.055,-0.02,0.038
299,-0.057,-0.02,0.014
300,-0.04,-0.022,-0.0
301,-0.009,-0.023,0.001
302,0.003,-0.024,-0.009
303,0.011,-0.024,-0.019
304,0.002,-0.023,-0.041
305,-0.012,-0.021,-0.062
306,-0.015,-0.018,-0.069
307,-0.029,-0.016,-0.086
308,-0.024,-0.013,-0.088
309,-0.008,-0.01,-0.078
310,0.006,-0.006,-0.067
311,0.005,-0.003,-0.065
312,-0.016,-0.0,-0.08
313,-0.024,0.002,-0.08
314,-0.014,0.002,-0.062
315,0.01,0.002,-0.032
316,0.01,0.003,-0.023
317,-0.003,0.003,-0.025
318,-0.018,0.005,-0.026
319,0.003,0.006,0.007
320,0.013,0.006,0.039
321,0.026,0.007,0.075
322,0.032,0.006,0.105
323,0.022,0.005,0.118
324,0.021,0.005,0.131
325,0.01,0.006,0.126
326,-0.006,0.007,0.103
327,-0.007,0.007,0.086
328,-0.01,0.007,0.065
329,-0.014,0.005,0.037
330,-0.005,0.003,0.021
331,0.014,0.001,0.017
332,0.005,0.0,-0.01
333,0.004,-0.0,-0.025
334,0.007,-0.0,-0.033
335,0.004,-0.0,-0.041
336,-0.006,-0.002,-0.055
337,-0.003,-0.003,-0.06
338,0.005,-0.003,-0.058
339,0.001,-0.003,-0.067
340,-0.018,-0.001,-0.087
341,-0.004,0.001,-0.072
342,-0.003,0.003,-0.063
343,0.011,0.005,-0.04
344,0.006,0.008,-0.035
345,0.004,0.011,-0.028
346,0.023,0.013,0.002
347,0.031,0.015,0.02
348,0.014,0.018,0.017
349,0.012,0.022,0.032
350,0.011,0.025,0.052
351,0.032,0.029,0.096
352,0.049,0.032,0.133
353,0.048,0.037,0.151
354,0.045,0.042,0.159
355,0.031,0.047,0.149
356,0.036,0.052,0.144
357,0.053,0.056,0.138
358,0.058,0.058,0.118
359,0.055,0.06,0.092
360,0.077,0.06,0.087
361,0.063,0.06,0.054
362,0.061,0.061,0.036
363,0.053,0.062,0.015
364,0.043,0.063,0.0
365,0.063,0.062,0.013
366,0.092,0.062,0.029
367,0.097,0.062,0.024
368,0.087,0.061,0.007
369,0.079,0.061,-0.002
370,0.054,0.06,-0.021
371,0.037,0.06,-0.028
372,0.034,0.06,-0.021
373,0.045,0.059,-0.002
374,0.045,0.058,0.005
375,0.039,0.057,0.008
376,0.042,0.057,0.021
377,0.024,0.056,0.017
378,0.035,0.055,0.041
379,0.052,0.053,0.075
380,0.061,0.052,0.107
381,0.082,0.05,0.148
382,0.085,0.047,0.169
383,0.066,0.045,0.165
384,0.046,0.042,0.152
385,0.032,0.038,0.134
386,0.021,0.034,0.111
387,0.017,0.03,0.089
388,0.033,0.026,0.081
389,0.047,0.021,0.069
390,0.023,0.016,0.028
391,0.007,0.012,-0.002
392,-0.001,0.007,-0.021
393,-0.009,0.003,-0.038
394,-0.014,-0.002,-0.049
395,-0.012,-0.005,-0.054
396,-0.016,-0.008,-0.065
397,-0.004,-0.01,-0.062
398,-0.004,-0.01,-0.068
399,-0.008,-0.009,-0.073
400,-0.003,-0.006,-0.064
