gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1176,157,21.3271980285645,32.7354354858398,-96.7590942382812,3670144,1176,75,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-01 07:12:15.712309,92.09638123303489,67.7769466851141,55.05621688724877,0.007202025705813159,1.0,-67.75,3.3166247903554,-67.99,26.2416,35.6428,47.4313,0.5775,16.2679,12.3168,0
101421,npp,385,927,39.5750770568848,32.7395401000977,-96.7609024047852,3670144,388,688,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-05 07:37:31.379348,95.85957578836197,50.647438621973784,43.21476430111805,0.0837726739541155,5.0,-50.65,1.847645286154319,-51.04,18.0678,27.1549,36.218,0.758,27.3064,29.999,0
101429,npp,2260,3968,21.5186977386475,32.7359046936035,-96.7599411010742,3670144,2262,3152,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-05 09:17:43.526642,-70.41485172275176,68.48995094329065,55.47979968067911,0.039560745727598594,21.0,68.45,3.3166247903554,68.2,27.592,36.0003,44.8167,0.5718,16.2178,12.3039,0
101543,npp,2678,349,24.3345909118652,32.7349166870117,-96.75537109375,3670144,2679,191,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-06 07:18:33.916318,92.93542234674443,64.36025203329936,52.97009675288651,0.1462883941389497,2.0,-64.34,2.7445598364131496,-64.64,25.4717,35.3468,45.4283,0.5824,16.5719,14.1713,0
101552,npp,1623,3419,40.086986541748,32.7393264770508,-96.7612152099609,3670144,1624,2767,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-06 08:59:02.077532,-73.2000596640469,57.8717922741947,48.58746452700768,0.09880803289539741,18.0,57.84,2.2013981571160284,57.49,25.7836,34.5838,41.4951,0.5952,23.0841,23.8597,0
101674,npp,958,2854,17.1182594299316,32.7373161315918,-96.7616348266602,3670144,957,2301,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-07 08:40:17.071517,-75.40018066601486,41.112643802442086,35.61219084177089,0.11780330652124138,15.0,41.08,1.4276677814245327,40.59,17.9348,25.2145,31.7795,0.8164,14.9133,13.9747,0
102169,npp,1085,540,29.5622482299805,32.7393188476562,-96.7618789672852,3670144,1083,335,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-11 07:24:50.342581,93.67119272563167,60.48218578067748,50.407605115886184,0.010707740844170234,3.0,-60.47,2.4157378735459294,-60.75,25.3444,35.5094,43.1885,0.5797,18.1224,17.1368,0
102179,npp,3055,3603,31.6472759246826,32.7392387390137,-96.7549285888672,3670144,3052,2923,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-11 09:05:13.165073,-71.96346710649543,61.92094005713768,51.386784416888666,0.021986400411797613,19.0,61.88,2.5331140255951103,61.59,27.775,37.0766,41.9986,0.5552,18.4409,17.57,0
102543,npp,989,1897,17.6392822265625,32.7347221374512,-96.7608184814453,3670176,989,1470,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-14 08:08:54.554562,95.54176637848549,7.9694880153468795,7.052533377316871,0.00016675806084642786,10.0,-7.95,1.0,-8.7,14.459,20.0219,28.7544,1.0281,18.2017,18.1347,0
102783,npp,2560,731,13.0539846420288,32.7344245910645,-96.7615509033203,3670176,2564,514,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-16 07:31:06.731870,94.18464344372148,55.971872562307844,47.215276565747104,9.804222791233354e-15,4.0,-55.96,2.0682789409984763,-56.27,21.2825,28.0487,38.0922,0.7339,13.3344,9.58,0
102792,npp,1410,3787,38.8122444152832,32.7401962280273,-96.7570495605469,3670176,1413,3050,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-16 09:11:25.996191,-71.2731057080785,65.42646538482562,53.65064625694601,3.2088711192724885e-05,20.0,65.4,3.0,65.11,25.7981,36.4503,43.8775,0.5647,21.3715,21.9181,0
102904,npp,1770,156,28.9458446502686,32.7373275756836,-96.7576370239258,3670176,1769,74,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-17 07:12:09.264751,92.14899073916007,67.77968852466492,55.06282246678723,2.4111633855350636e-19,1.0,-67.76,3.3166247903554,-67.99,26.2416,35.6428,47.4313,0.5775,18.565,16.7166,0
102912,npp,763,3235,20.8967170715332,32.7361831665039,-96.7562713623047,3670176,762,2575,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-17 08:52:42.763660,-73.60102318037683,53.18456722374102,45.152990400064276,2.4203603455679703e-10,17.0,53.16,1.9513309067639726,52.76,20.2678,30.4394,38.0989,0.6762,15.6939,14.1311,0
103032,npp,87,2663,35.5561485290527,32.7403907775879,-96.7591934204102,3670176,87,2145,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-18 08:33:57.754393,-76.17061224130556,33.438175779615314,29.208681079676918,2.5063201556258334e-15,14.0,33.41,1.2365102219381485,32.83,16.8687,23.809,30.066,0.8646,30.0844,30.7403,0
103151,npp,2457,2091,9.49999332427979,32.735179901123,-96.7604522705078,3670176,2457,1656,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-19 08:15:09.185928,-75.76199060567207,3.3571291511617933,2.9726045651484667,1.2016950779415072e-19,11.0,3.31,1.0,2.56,13.9078,20.5842,28.4793,1.0,9.5,9.5,0
103270,npp,1727,1512,28.0091972351074,32.7397193908691,-96.7559432983398,3670176,1727,1134,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-20 07:56:17.056687,97.27460083618455,28.52873339116777,25.02061768720555,2.704127036036628e-23,8.0,-28.56,1.184412938166907,-29.17,16.0597,23.1955,29.5031,0.8874,24.6484,24.856,0
103389,npp,956,926,16.069893836975098,32.7378082275391,-96.7570037841797,3670176,955,688,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-21 07:37:23.150430,95.40957702808495,50.6705691752187,43.23550963634522,1.4087763585875734e-26,5.0,-50.68,1.847645286154319,-51.04,18.0678,27.1549,36.218,0.758,14.5847,12.1814,0
103396,npp,2846,3968,29.3335723876953,32.7383003234863,-96.7617492675781,3670176,2843,3152,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-21 09:17:35.297990,-70.17106818167352,68.48344185104052,55.480813025276746,1.0473462660105944e-21,21.0,68.45,3.3166247903554,68.2,27.592,36.0003,44.8167,0.5718,18.5741,16.7723,0
103507,npp,174,347,34.6697807312012,32.7388076782227,-96.7565536499023,3670176,172,190,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-22 07:18:25.686546,92.71501027845905,64.39341528362239,52.99540714603109,6.470479854130149e-25,2.0,-64.38,2.7445598364131496,-64.64,25.4717,35.3468,45.4283,0.5824,20.3376,20.19,0
103515,npp,2192,3419,27.6715717315674,32.7380790710449,-96.7592926025391,3670176,2196,2767,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-22 08:58:53.847684,-72.53592295944063,57.86157134285132,48.58400433703645,2.318293012520411e-22,18.0,57.84,2.2013981571160284,57.49,25.7836,34.5838,41.4951,0.5952,17.4443,16.4701,0
103634,npp,1525,2855,27.4997653961182,32.7394523620605,-96.7545013427734,3670176,1526,2301,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-23 08:40:10.624117,-75.65638944353746,41.13285151720836,35.63110839057679,1.136770828859557e-22,15.0,41.12,1.4276677814245327,40.59,17.9348,25.2145,31.7795,0.8164,22.1849,22.4498,0
103753,npp,830,2282,25.0017795562744,32.7401313781738,-96.7556915283203,3670176,830,1836,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-24 08:21:22.064667,-76.69788478804898,14.321499274221276,12.65403552586089,5.4589773751859e-22,12.0,14.28,1.015504800579495,13.55,15.5497,20.7436,26.1761,0.9923,24.7773,24.8096,0
103988,npp,2434,1121,12.8300590515137,32.7369079589844,-96.7595443725586,3670176,2436,825,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-26 07:43:39.610202,96.56043447481,44.46851344106757,38.34207898657159,4.846105290911717e-17,6.0,-44.47,1.5732132722552272,-44.91,16.6329,26.0091,33.9066,0.7914,12.2071,10.154,0
104104,npp,1644,539,22.5867805480957,32.7355308532715,-96.7568511962891,3670176,1642,333,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-27 07:24:42.153391,93.79012099703762,60.49237417649655,50.416078911621184,6.935916301716721e-13,3.0,-60.49,2.4157378735459294,-60.75,25.3444,35.5094,43.1885,0.5797,15.2349,13.0932,0
104228,npp,2956,3044,15.8238096237183,32.7346115112305,-96.7575225830078,3670176,2955,2448,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-04-28 08:46:21.754169,-74.35499368167247,47.61836459161089,40.85740403345143,6.713452536343116e-16,16.0,47.6,1.646109783506203,47.18,21.4035,30.2747,36.4787,0.6799,11.8054,10.7588,0
105651,npp,51,730,18.0353755950928,32.7342338562012,-96.7575759887695,3670144,53,512,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-02 07:30:58.632982,94.80842430171847,55.99088774392378,47.23078767059116,0.013303294669399696,4.0,-55.98,2.0682789409984763,-56.27,21.2825,28.0487,38.0922,0.7339,15.7429,13.2357,0
105825,npp,2330,153,21.3693180084229,32.7372779846191,-96.7611083984375,3670144,2329,73,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-03 07:11:59.408073,92.1071398401523,67.82634305648706,55.09180275659419,0.034302965374036896,1.0,-67.81,3.3166247903554,-67.99,26.2416,35.6428,47.4313,0.5775,16.2806,12.3411,0
105837,npp,1323,3233,29.1351280212402,32.7381362915039,-96.7562637329102,3670144,1322,2572,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-03 08:52:32.908343,-73.55848412348654,53.13078605838186,45.1139035455346,0.0058341999558955936,17.0,53.11,1.9513309067639726,52.76,20.2678,30.4394,38.0989,0.6762,19.9158,19.7022,0
106021,npp,645,2661,31.6524391174316,32.7400894165039,-96.7602005004883,3670144,646,2144,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-04 08:33:47.920581,-76.23421577809111,33.33761319917622,29.12435306026881,0.02978761038730213,14.0,33.32,1.2365102219381485,32.83,16.8687,23.809,30.066,0.8646,26.9274,27.3653,0
106742,npp,2741,3417,30.9721717834473,32.7388496398926,-96.7613754272461,3670144,2742,2765,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-08 08:58:44.105731,-73.30287654761227,57.81216537857468,48.54888760323155,0.055898243202265385,18.0,57.79,2.2013981571160284,57.49,25.7836,34.5838,41.4951,0.5952,18.9436,18.4346,0
107473,npp,2182,536,23.9794998168945,32.7373657226562,-96.7561187744141,3670176,2183,331,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-13 07:24:30.688036,93.82880513133566,60.56512910775776,50.46696406892643,0.0002918503026909256,3.0,-60.55,2.4157378735459294,-60.75,25.3444,35.5094,43.1885,0.5797,15.8114,13.9005,0
107486,npp,1081,3600,17.7288360595703,32.7354278564453,-96.7569427490234,3670144,1081,2920,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-13 09:04:53.511525,-72.10749243865939,61.845492217216474,51.33958505368821,0.005708150323092866,19.0,61.82,2.5331140255951103,61.59,27.775,37.0766,41.9986,0.5552,12.9463,9.8427,0
107659,npp,420,3041,28.9907741546631,32.7392044067383,-96.7571487426758,3670144,421,2446,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-14 08:46:10.301451,-75.09552214200508,47.527649603741835,40.786474602562095,0.0015974010702729594,16.0,47.51,1.646109783506203,47.18,21.4035,30.2747,36.4787,0.6799,19.8042,19.7112,0
108005,npp,2088,1892,24.3607940673828,32.7388687133789,-96.7587966918945,3670176,2088,1465,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-16 08:08:33.206691,98.88883130381944,8.210945624475356,7.266040184833641,6.597682958946442e-09,10.0,-8.24,1.0,-8.7,14.459,20.0219,28.7544,1.0281,24.9232,25.045,0
108180,npp,1347,1313,9.59115600585938,32.7349433898926,-96.7577896118164,3670176,1348,989,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-17 07:49:41.104250,97.66265803323913,37.307947968619,32.462221995884434,1.0487437738544925e-13,7.0,-37.32,1.357151599901897,-37.66,18.2771,25.6076,32.0242,0.8038,8.7827,7.7097,0
108358,npp,563,726,13.9916305541992,32.7364120483398,-96.7585754394531,3670176,565,508,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-18 07:30:45.444709,94.87071784846341,56.08840037848918,47.300681596761095,6.342199409708009e-18,4.0,-56.09,2.0682789409984763,-56.27,21.2825,28.0487,38.0922,0.7339,13.7877,10.2681,0
108369,npp,2502,3781,38.556266784668,32.7389297485352,-96.7607040405273,3670176,2503,3046,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-18 09:11:02.931036,-71.19092703787028,65.3198660485608,53.585749985364565,1.0017671710036583e-09,20.0,65.3,3.0,65.11,25.7981,36.4503,43.8775,0.5647,21.2862,21.7735,0
108531,npp,2840,150,0.12500004925094288,32.7402839660645,-96.7543258666992,3670176,2840,71,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-19 07:11:46.224606,92.21533681126593,67.87642497765673,55.1201033931232,2.580576996177918e-21,1.0,-67.86,3.3166247903554,-67.99,26.2416,35.6428,47.4313,0.5775,9.8752,0.0722,0
108542,npp,1834,3229,29.6177825927734,32.7392578125,-96.7545928955078,3670176,1834,2568,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-19 08:52:19.724162,-73.71630981764781,53.02467562976086,45.03348994652199,7.231282058828705e-15,17.0,53.0,1.9513309067639726,52.76,20.2678,30.4394,38.0989,0.6762,20.1631,20.0286,0
108888,npp,447,2084,22.5114078521729,32.7382392883301,-96.7578048706055,3670176,447,1649,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-21 08:14:44.406522,-66.76709491599924,3.03112252452121,2.6840532536869612,2.9301897965411335e-23,11.0,2.91,1.0,2.56,13.9078,20.5842,28.4793,1.0,22.5114,22.5114,0
109231,npp,2026,919,17.3423843383789,32.7364158630371,-96.7557754516602,3670176,2025,683,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-23 07:36:58.404413,95.3509024805416,50.88023652364035,43.39599751580143,3.9727604120799126e-22,5.0,-50.87,1.847645286154319,-51.04,18.0678,27.1549,36.218,0.758,15.2734,13.146,0
109407,npp,1240,340,24.60791015625,32.7382202148438,-96.761474609375,3670176,1240,186,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-24 07:18:00.944949,92.84454917188044,64.53336612286095,53.082071016752295,2.749676565662883e-20,2.0,-64.51,2.8345692104261015,-64.64,25.4717,35.3468,45.4283,0.5824,16.7957,14.3304,0
109767,npp,1873,2275,14.3652687072754,32.7378005981445,-96.7557983398438,3670176,1873,1829,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-26 08:20:57.331370,-79.2701335435038,13.897548494264408,12.280609346768085,5.787802761276879e-20,12.0,13.88,1.015504800579495,13.55,15.5497,20.7436,26.1761,0.9923,14.3032,14.2549,0
109941,npp,1147,1697,23.4374580383301,32.7386779785156,-96.7559356689453,3670176,1147,1285,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-27 08:02:05.227841,98.07754824909927,19.18276203755634,16.91636693152744,7.95328633848764e-17,9.0,-19.19,1.0442604737599883,-19.41,14.4043,19.8151,27.3027,1.0388,24.0531,24.3472,0
110115,npp,395,1112,31.3005809783936,32.7403564453125,-96.7610015869141,3670176,395,818,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-05-28 07:43:11.344257,96.09594324497904,44.77936314487875,38.590690585438836,1.7472736471223842e-12,6.0,-44.78,1.5732132722552272,-44.91,16.6329,26.0091,33.9066,0.7914,23.9477,24.7721,0
111979,npp,2591,1886,6.28191757202148,32.7360076904297,-96.7599334716797,3670144,2591,1460,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-01 08:08:16.436677,95.63203650598437,8.59978344921566,7.6092037115858675,0.004556074800461305,10.0,-8.58,1.0,-8.7,14.459,20.0219,28.7544,1.0281,6.8443,6.4584,0
114666,npp,2302,1299,10.7088708877563,32.7365875244141,-96.7615966796875,3670176,2301,976,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-18 07:49:04.212236,96.6019776039597,37.86931742681464,32.925735540937445,4.527730671401877e-19,7.0,-37.88,1.357151599901897,-37.66,18.2771,25.6076,32.0242,0.8038,9.6063,8.6081,0
114779,npp,1530,714,17.6324691772461,32.7361602783203,-96.7566680908203,3670176,1529,495,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-19 07:30:08.561573,94.43787640514029,56.406381583215186,47.52469009034589,1.1218063084711029e-23,4.0,-56.39,2.0682789409984763,-56.27,21.2825,28.0487,38.0922,0.7339,15.5481,12.94,0
115145,npp,657,1492,25.7656326293945,32.7373695373535,-96.7554016113281,3670176,658,1119,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-23 07:55:16.656703,98.24256611101336,29.49744051033859,25.848170093435098,1.7653849835311976e-23,8.0,-29.5,1.184412938166907,-29.17,16.0597,23.1955,29.5031,0.8874,22.7542,22.865,0
115370,npp,2175,327,25.4716796875,32.734733581543,-96.7592468261719,3670176,2172,177,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-25 07:17:21.775159,92.57306329479444,64.78703986977774,53.23410942067202,8.02299445065812e-18,2.0,-64.75,2.8345692104261015,-64.64,25.4717,35.3468,45.4283,0.5824,17.1004,14.8335,0
115627,npp,2828,2260,16.2624835968018,32.7361679077148,-96.7549285888672,3670176,2828,1815,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-27 08:20:18.198710,-79.04447138234123,13.064107498997002,11.545857677668002,3.993153457783581e-17,12.0,13.04,1.015504800579495,13.55,15.5497,20.7436,26.1761,0.9923,16.1715,16.1375,0
115755,npp,2098,1684,13.9888210296631,32.7361907958984,-96.7574081420898,3670176,2098,1274,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-28 08:01:29.658225,99.84515141007256,19.889347490482894,17.531832805295696,1.2632629984091411e-11,9.0,-19.9,1.0837787002826917,-19.41,14.4043,19.8151,27.3027,1.0388,15.2083,14.5318,0
115883,npp,1357,1100,23.9948635101318,32.7386741638184,-96.7552261352539,3670176,1356,808,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-29 07:42:35.778689,95.66185057770669,45.18896692812074,38.914525733288514,1.5712148400420558e-05,6.0,-45.18,1.5732132722552272,-44.91,16.6329,26.0091,33.9066,0.7914,19.3039,18.9901,0
116012,npp,591,520,15.6752347946167,32.7345886230469,-96.7585754394531,3670144,596,319,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-06-30 07:23:40.121213,93.35730894338461,60.92071787379172,50.69817296341693,0.005671383700021829,3.0,-60.9,2.4157378735459294,-60.75,25.3444,35.5094,43.1885,0.5797,12.3738,9.0867,0
119738,npp,2098,713,14.1577892303467,32.7341918945312,-96.7588806152344,3670144,2100,494,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-05 07:30:01.046858,95.00574672661975,56.43747810683609,47.545346909781124,0.08948783149503717,4.0,-56.42,2.0682789409984763,-56.27,21.2825,28.0487,38.0922,0.7339,13.8681,10.39,0
119907,npp,1313,138,48.5815277099609,32.7404556274414,-96.7565078735352,3670144,1317,65,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-06 07:11:03.609095,92.26578468962823,68.09537052909343,55.23558827704866,0.06337091829010948,1.0,-68.05,3.3166247903554,-67.99,26.2416,35.6428,47.4313,0.5775,24.4854,28.0565,0
120951,npp,1127,2835,32.9335594177246,32.7407341003418,-96.7613296508789,3670144,1128,2285,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-12 08:39:08.667873,-75.57472785857198,40.35976659034683,34.98956425076297,0.005451518072556974,15.0,40.36,1.4276677814245327,40.59,17.9348,25.2145,31.7795,0.8164,25.991,26.8858,0
121127,npp,423,2264,5.85329341888428,32.7348861694336,-96.7602844238281,3670144,423,1820,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-13 08:20:21.897019,-76.72680307341679,13.253792078176588,11.712866062090843,0.0015152993580575462,12.0,13.26,1.015504800579495,13.55,15.5497,20.7436,26.1761,0.9923,5.9212,5.8083,0
121465,npp,2038,1104,13.7619485855103,32.7362480163574,-96.7599182128906,3670176,2038,812,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-15 07:42:39.459606,96.29164083204242,45.06478672723283,38.81569567349649,2.2698182516729734e-09,6.0,-45.05,1.5732132722552272,-44.91,16.6329,26.0091,33.9066,0.7914,12.7994,10.8915,0
121819,npp,2592,3026,28.7825298309326,32.7393684387207,-96.7570266723633,3670176,2595,2436,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-17 08:45:23.408953,-74.39248453318292,47.045258797091094,40.39824637296889,1.6709107386003757e-13,16.0,47.02,1.646109783506203,47.18,21.4035,30.2747,36.4787,0.6799,19.6777,19.5697,0
121989,npp,1912,2454,22.1277656555176,32.7388534545898,-96.7607345581055,3670176,1912,1988,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-18 08:26:38.420423,-77.08526968036551,23.548481156779285,20.71844657549348,9.499465444221727e-20,13.0,23.54,1.1367971201176101,23.79,15.847,23.09,29.8329,0.8915,19.7378,19.7264,0
122165,npp,1205,1880,18.8525924682617,32.7389259338379,-96.7583694458008,3670176,1205,1454,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-19 08:07:49.875492,97.81117457357749,8.953298595391091,7.920914367338641,5.998354273446552e-25,10.0,-8.93,1.0,-8.7,14.459,20.0219,28.7544,1.0281,19.415,19.3821,0
122336,npp,456,1301,10.9508581161499,32.7366561889648,-96.7596664428711,3670176,456,978,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-20 07:48:57.775636,96.72541444717606,37.8215106416465,32.88606124774613,3.7279415511128346e-26,7.0,-37.8,1.357151599901897,-37.66,18.2771,25.6076,32.0242,0.8038,9.7846,8.8027,0
122884,npp,309,2647,12.8387298583984,32.7352638244629,-96.7556686401367,3670176,309,2134,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-23 08:32:54.972609,-76.23349892490374,32.69177559211692,28.573080977402697,2.217298061730923e-27,14.0,32.7,1.2365102219381485,32.83,16.8687,23.809,30.066,0.8646,11.7122,11.0998,0
123238,npp,1957,1496,33.1660461425781,32.7406539916992,-96.7611236572266,3670176,1958,1122,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-25 07:55:16.099373,98.32510496505024,29.30847295303322,25.686893660929105,8.428887330736639e-22,8.0,-29.31,1.184412938166907,-29.17,16.0597,23.1955,29.5031,0.8874,29.0023,29.4323,0
123414,npp,1206,911,26.3245449066162,32.7397346496582,-96.7544250488281,3670176,1207,678,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-26 07:36:22.214830,95.62435607765092,51.112055323678526,43.56879837377132,1.2035178065079402e-16,5.0,-51.1,1.847645286154319,-51.04,18.0678,27.1549,36.218,0.758,20.1348,19.9548,0
123775,npp,1772,2839,23.9157047271729,32.7380218505859,-96.7543182373047,3670176,1771,2287,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-28 08:39:09.727800,-75.14435458956598,40.514579753064474,35.118322633657044,5.320453775688395e-13,15.0,40.51,1.4276677814245327,40.59,17.9348,25.2145,31.7795,0.8164,19.6745,19.5239,0
123953,npp,1082,2267,25.3538551330566,32.7390823364258,-96.7573471069336,3670176,1082,1822,196611,3866787,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-29 08:20:22.961012,-75.58311484816744,13.441156275318157,11.87819456536361,5.530460623443675e-06,12.0,13.43,1.015504800579495,13.55,15.5497,20.7436,26.1761,0.9923,25.124,25.159,0
124132,npp,366,1690,7.42499256134033,32.7346305847168,-96.7599868774414,3670144,365,1279,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-30 08:01:32.635897,96.915683292407,19.604135964478527,17.28366644914721,0.008299092092028825,9.0,-19.58,1.0442604737599883,-19.41,14.4043,19.8151,27.3027,1.0388,8.7193,7.7132,0
124309,npp,2695,1106,16.8998241424561,32.7388954162598,-96.7621383666992,3670144,2695,813,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-07-31 07:42:40.527736,96.21670302277403,44.99550634774269,38.762232323891546,0.04075272704401051,6.0,-44.98,1.5732132722552272,-44.91,16.6329,26.0091,33.9066,0.7914,14.794,13.3749,0
129717,npp,1927,526,15.6603078842163,32.7341041564941,-96.7565536499023,3670144,1927,323,196611,3866755,2288,usa_dallas_48_33,32.7375,-96.75833333,48,33,usa_dallas,2012-08-01 07:23:44.860171,93.66892635772886,60.796244796566135,50.61812475671185,0.098296697113872,3.0,-60.77,2.4157378735459294,-60.75,25.3444,35.5094,43.1885,0.5797,12.3677,9.078,0
