gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,187,3210,22.1774425506592,32.765926361084,-96.9436950683594,3670176,186,2554,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-01 08:52:49.211148,-73.94941694540768,52.522366563995774,44.64941758093954,6.686397180862054e-06,17.0,52.49,1.9513309067639726,52.15,10.6684,14.7728,22.1774,0.8858,16.881,19.6457,0
102783,npp,2558,709,19.6295433044434,32.7604484558105,-96.9423522949219,3670176,2556,490,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-16 07:31:06.731870,94.18118314785252,56.53202518442348,47.622546476390944,8.400323853293684e-15,4.0,-56.52,2.1127631471468895,-56.84,13.3955,18.2131,23.4088,0.7185,13.7568,14.1041,0
102904,npp,1767,133,32.9644393920898,32.7641143798828,-96.940544128418,3670176,1768,62,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-17 07:12:09.264751,92.14155978186818,68.14846827524217,55.27734907813864,2.1191799811512992e-19,1.0,-68.13,3.3166247903554,-68.36,19.4018,23.6324,28.6615,0.5537,15.9001,18.254,0
102912,npp,766,3211,26.523265838623,32.7604179382324,-96.9435424804688,3670176,764,2554,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-17 08:52:42.763660,-73.54981350824173,52.54266980783854,44.66839699959719,2.0458640549389367e-10,17.0,52.52,1.9513309067639726,52.15,10.6684,14.7728,22.1774,0.8858,19.1081,23.4954,0
103032,npp,89,2640,26.4661293029785,32.763355255127,-96.9453735351562,3670176,89,2129,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-18 08:33:57.754393,-76.06024533041015,32.40702620554408,28.334203333376816,2.1603107971838652e-15,14.0,32.38,1.2365102219381485,31.89,8.1216,11.3616,16.3628,1.1518,25.3018,30.4839,0
103151,npp,2457,2068,24.8984680175781,32.7637062072754,-96.9398803710938,3670176,2457,1633,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-19 08:15:09.185928,-73.48131767209154,2.038855331911725,1.8054663350577267,1.076201285422689e-19,11.0,1.99,1.0,1.25,8.8146,13.0864,20.5695,1.0,24.8985,24.8985,0
103389,npp,955,902,27.8097400665283,32.7598114013672,-96.94384765625,3670176,954,673,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-21 07:37:23.150430,95.36167193567319,51.35090810565531,43.758063910336915,1.3591103404040425e-26,5.0,-51.36,1.847645286154319,-51.7,13.5524,20.1164,24.1798,0.6505,17.2503,18.0912,0
103396,npp,2851,3947,19.899974822998,32.7618293762207,-96.9409484863281,3670176,2854,3141,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-21 09:17:37.077261,-70.67625831272923,68.14439863456096,55.28528047105183,9.534237473427479e-22,21.0,68.11,3.3166247903554,67.85,13.607,16.3285,22.6716,0.8014,14.1632,15.9488,0
103507,npp,172,324,25.0320301055908,32.7608871459961,-96.942253112793,3670176,170,175,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-22 07:18:25.686546,92.68606612193568,64.81982872322084,53.265297808810026,6.532802405978568e-25,2.0,-64.8,2.8345692104261015,-65.04,16.9064,21.541,27.078,0.6075,14.318,15.2072,0
103515,npp,2195,3397,12.8429565429688,32.7665405273438,-96.9432907104492,3670176,2197,2746,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-22 08:58:55.626964,-73.26593098484871,57.33435728849693,48.20701835453803,2.201346316490608e-22,18.0,57.31,2.2013981571160284,56.97,12.169,16.1262,23.8305,0.8115,11.5949,10.422,0
103634,npp,1527,2832,8.33041191101074,32.7639961242676,-96.9373626708984,3670176,1528,2281,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-23 08:40:10.624117,-75.60323884084667,40.263824794326844,34.91639833904023,1.1245301113868691e-22,15.0,40.25,1.4276677814245327,39.76,8.8345,14.6086,19.2029,0.8958,8.6889,7.4624,0
103753,npp,831,2259,17.4198341369629,32.7651596069336,-96.9398727416992,3670176,831,1815,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-24 08:21:22.064667,-76.37187416441188,13.026065775839362,11.514064676693383,5.650010434579887e-22,12.0,12.98,1.015504800579495,12.22,11.8541,15.6406,21.2436,0.8367,14.8384,14.575,0
103988,npp,2433,1098,16.9152965545654,32.7614707946777,-96.9398498535156,3670176,2435,807,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-26 07:43:39.610202,96.52697658158124,45.24688200675998,38.96776869848082,5.4311133100300945e-17,6.0,-45.25,1.5732132722552272,-45.73,11.0175,15.4739,24.1416,0.8457,14.0026,14.3054,0
104104,npp,1642,516,26.2086486816406,32.7601585388184,-96.9446868896484,3670176,1641,315,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-27 07:24:42.153391,93.76652431485651,60.99075850491708,50.75581990333722,8.052708730401979e-13,3.0,-60.99,2.4157378735459294,-61.24,14.2228,18.277,24.3968,0.716,16.3697,18.7654,0
104228,npp,2958,3021,25.3680782318115,32.762336730957,-96.9410247802734,3670176,2957,2431,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-04-28 08:46:21.754169,-74.3260556661305,46.87345378019035,40.267902926036,7.688936877298733e-16,16.0,46.86,1.646109783506203,46.47,9.1917,11.7433,18.8287,1.1144,21.3633,28.2693,0
105662,npp,1977,3763,32.9839515686035,32.7616996765137,-96.9439239501953,3670176,1977,3035,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-02 09:11:16.119435,-71.40756903164419,64.99055510537875,53.38082064943798,2.401384102714268e-05,20.0,64.97,2.898275349237888,64.72,11.9961,17.2433,23.6389,0.7589,18.5174,25.0323,0
107473,npp,2180,513,30.7662734985352,32.7624855041504,-96.9445648193359,3670176,2182,312,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-13 07:24:30.688036,93.80661242639174,61.06397389467839,50.806617766442244,0.00027762455849051975,3.0,-61.05,2.4157378735459294,-61.24,14.2228,18.277,24.3968,0.716,18.2563,22.0287,0
108005,npp,2088,1869,15.8030652999878,32.7657737731934,-96.9424438476562,3670176,2088,1443,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-16 08:08:33.206691,98.93020358655832,9.545443906253153,8.444739581504326,5.638394571307186e-09,10.0,-9.57,1.0,-10.03,8.4014,12.304,21.2844,1.0636,16.5854,16.8079,0
108180,npp,1346,1290,16.0892944335938,32.7617835998535,-96.9391098022461,3670176,1347,967,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-17 07:49:41.104250,97.63584469226501,38.230712093646694,33.23110656809822,9.165223397492779e-14,7.0,-38.24,1.357151599901897,-38.59,11.8095,16.8137,24.0729,0.7783,12.5526,12.5226,0
108358,npp,561,704,17.2446441650391,32.7633514404297,-96.938591003418,3670176,564,485,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-18 07:30:45.444709,94.86180263632967,56.644941544336696,47.7047588268558,5.73190794290237e-18,4.0,-56.64,2.1127631471468895,-56.84,13.3955,18.2131,23.4088,0.7185,12.628,12.3905,0
108369,npp,2506,3759,23.0675220489502,32.7616386413574,-96.9420013427734,3670176,2505,3032,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-18 09:11:02.931036,-71.15473604380577,64.91551667853795,53.332679187195055,8.677425438605124e-10,20.0,64.89,2.898275349237888,64.72,11.9961,17.2433,23.6389,0.7589,15.0959,17.5065,0
108542,npp,1837,3205,35.3735122680664,32.7625732421875,-96.9430389404297,3670176,1836,2551,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-19 08:52:19.724162,-73.65889426439163,52.376573284492764,44.54340959966625,6.384020791457539e-15,17.0,52.35,1.847645286154319,52.15,10.6684,14.7728,22.1774,0.8858,24.2361,31.3354,0
108888,npp,448,2061,11.2063369750977,32.7597961425781,-96.9388809204102,3670176,448,1626,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-21 08:14:44.406522,-55.038522235950516,1.8118131259468595,1.604460985214544,2.804017806614584e-23,11.0,1.59,1.0,1.25,8.8146,13.0864,20.5695,1.0,11.2063,11.2063,0
109231,npp,2024,895,20.8760089874268,32.7654342651367,-96.9432830810547,3670176,2024,669,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-23 07:36:58.404413,95.35463521080759,51.56129620949049,43.918112272511564,4.1833249782616586e-22,5.0,-51.55,1.847645286154319,-51.7,13.5524,20.1164,24.1798,0.6505,13.4975,13.5806,0
109407,npp,1238,318,18.0267467498779,32.7595520019531,-96.9392776489258,3670176,1239,171,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-24 07:18:00.944949,92.81580007735191,64.93970006526548,53.338493513086554,2.991095216349363e-20,2.0,-64.91,2.898275349237888,-65.04,16.9064,21.541,27.078,0.6075,11.8739,10.9514,0
109595,npp,2590,2823,24.0332202911377,32.7609710693359,-96.9442443847656,3670176,2589,2274,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-25 08:39:44.114320,-75.46442698027279,39.93671658676913,34.64553023414659,7.872248455663023e-22,15.0,39.91,1.4276677814245327,39.76,8.8345,14.6086,19.2029,0.8958,19.6878,21.529,0
109941,npp,1147,1674,21.63232421875,32.7634811401367,-96.9397354125977,3670176,1147,1265,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-27 08:02:05.227841,98.04517639099389,20.412264211837243,17.990232050543003,9.165045236302902e-17,9.0,-20.42,1.0837787002826917,-20.74,10.8768,18.0556,26.6824,0.7248,16.3866,15.6787,0
110115,npp,394,1089,23.9153823852539,32.764331817627,-96.943244934082,3670176,394,800,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-05-28 07:43:11.344257,96.06518866526139,45.55896511109126,39.216125996575066,2.0557398632855144e-12,6.0,-45.56,1.5732132722552272,-45.73,11.0175,15.4739,24.1416,0.8457,18.4522,20.2254,0
114779,npp,1528,691,33.3030166625977,32.7629776000977,-96.9435501098633,3670176,1528,472,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-06-19 07:30:08.561573,94.42800252159812,56.976920043149946,47.93714031889297,1.0898888419920426e-23,4.0,-56.97,2.1127631471468895,-56.84,13.3955,18.2131,23.4088,0.7185,20.2286,23.9287,0
115145,npp,656,1468,26.730884552002,32.7631530761719,-96.9431838989258,3670176,658,1101,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-06-23 07:55:14.877423,96.40134847518519,30.655982149378865,26.8388404688231,1.9149433035613766e-23,8.0,-30.63,1.184412938166907,-30.185,10.1859,13.8596,19.2785,0.9442,23.9536,25.2396,0
115370,npp,2172,305,22.8425426483154,32.7646446228027,-96.9394073486328,3670176,2171,162,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-06-25 07:17:21.775159,92.58641749042415,65.19528992126864,53.49019328843723,9.291821742355502e-18,2.0,-65.16,2.898275349237888,-65.04,16.9064,21.541,27.078,0.6075,13.5355,13.8771,0
115627,npp,2829,2236,26.6558666229248,32.7619590759277,-96.9455490112305,3670176,2829,1794,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-06-27 08:20:18.198710,-78.93195948226825,11.70970190699324,10.352779452071168,4.682493652731072e-17,12.0,11.68,1.015504800579495,12.22,11.8541,15.6406,21.2436,0.8367,23.9334,22.3027,0
115755,npp,2098,1661,11.5049104690552,32.7606163024902,-96.9395294189453,3670176,2098,1254,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-06-28 08:01:29.658225,99.69895714776162,21.098066387626744,18.586302838281892,1.484477724371547e-11,9.0,-21.11,1.0837787002826917,-20.74,10.8768,18.0556,26.6824,0.7248,7.0421,8.3386,0
115883,npp,1356,1077,28.2926177978516,32.762622833252,-96.9401016235352,3670176,1355,791,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-06-29 07:42:35.778689,95.63697050974517,45.97054512967606,39.53980248212152,1.869028016874159e-05,6.0,-45.97,1.5732132722552272,-45.73,11.0175,15.4739,24.1416,0.8457,21.2345,23.9273,0
121989,npp,1913,2432,24.6722831726074,32.7645606994629,-96.937370300293,3670176,1913,1968,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-07-18 08:26:38.420423,-77.00766365596118,22.407688742024945,19.727343619239125,8.787899667233729e-20,13.0,22.4,1.0837787002826917,22.66,11.9042,16.9293,25.8993,0.773,20.2308,19.0717,0
122165,npp,1205,1857,10.1735792160034,32.7659072875977,-96.9429016113281,3670176,1206,1432,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-07-19 08:07:49.875492,97.98143707531639,10.287349479866021,9.09853116777017,5.763089447957371e-25,10.0,-10.27,1.0,-10.03,8.4014,12.304,21.2844,1.0636,10.9559,10.8205,0
122336,npp,455,1278,25.87526512146,32.7633018493652,-96.9434814453125,3670176,455,956,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-07-20 07:48:57.775636,96.71934727565836,38.74509604660029,33.653841544058324,3.7428575553511875e-26,7.0,-38.73,1.357151599901897,-38.59,11.8095,16.8137,24.0729,0.7783,19.7633,20.1391,0
123414,npp,1205,887,33.0586204528809,32.7623558044434,-96.9445571899414,3670176,1206,664,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-07-26 07:36:22.214830,95.57206900284494,51.79513186653403,44.091263402270286,1.409640391222046e-16,5.0,-51.78,1.847645286154319,-51.7,13.5524,20.1164,24.1798,0.6505,20.0911,21.5058,0
123775,npp,1774,2815,18.1718769073486,32.7639961242676,-96.9418411254883,3670176,1773,2267,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-07-28 08:39:09.727800,-75.07957928550931,39.611065284928884,34.37311814527269,6.216259764953596e-13,15.0,39.61,1.4276677814245327,39.76,8.8345,14.6086,19.2029,0.8958,15.5823,16.2784,0
123953,npp,1083,2244,19.7264347076416,32.7636413574219,-96.940559387207,3670176,1083,1801,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-07-29 08:20:22.961012,-75.09141257291148,12.149406871378721,10.740670500569198,6.4214617437401925e-06,12.0,12.13,1.015504800579495,12.22,11.8541,15.6406,21.2436,0.8367,17.1098,16.5049,0
131756,npp,1051,311,26.4856109619141,32.7618789672852,-96.9425048828125,3670176,1050,166,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-12 07:17:24.051601,92.86272148022309,65.06659537373899,53.41632190089633,8.181585588844798e-05,2.0,-65.04,2.898275349237888,-65.04,16.9064,21.541,27.078,0.6075,14.7924,16.0903,0
132123,npp,1720,2246,11.7208738327026,32.7627067565918,-96.9387054443359,3670176,1720,1803,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-14 08:20:22.245595,-77.81143217409452,12.254780845613801,10.834235378374046,1.0725768347929307e-08,12.0,12.25,1.015504800579495,12.22,11.8541,15.6406,21.2436,0.8367,9.2265,9.8068,0
133028,npp,107,2435,16.1970081329346,32.7661056518555,-96.9421997070312,3670176,107,1972,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-19 08:26:37.023432,-77.20968879557354,22.569729516783486,19.870446943944874,5.930162608805874e-29,13.0,22.56,1.0837787002826917,22.66,11.9042,16.9293,25.8993,0.773,12.4107,12.5203,0
133209,npp,2469,1860,34.1336860656738,32.7629127502441,-96.9448165893555,3670176,2469,1435,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-20 08:07:48.478533,99.00639940956212,10.098368564794184,8.932775816455557,1.1669342075358959e-29,10.0,-10.09,1.0,-10.03,8.4014,12.304,21.2844,1.0636,34.916,36.3041,0
133573,npp,969,695,18.6124668121338,32.7623519897461,-96.9403381347656,3670176,969,476,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-22 07:30:00.710652,94.36834244728551,56.88392747771744,47.87711203920649,1.2730878281980438e-25,4.0,-56.87,2.1127631471468895,-56.84,13.3955,18.2131,23.4088,0.7185,13.2754,13.3733,0
133584,npp,2901,3751,20.5076503753662,32.7598037719727,-96.9434967041016,3670176,2902,3027,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-22 09:10:19.976794,-71.3448717521248,64.75986645121499,53.23357443982265,8.297442634096472e-30,20.0,64.74,2.898275349237888,64.72,11.9961,17.2433,23.6389,0.7589,14.2127,15.5638,0
133750,npp,180,118,28.4108982086182,32.7619705200195,-96.9455795288086,3670176,182,55,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-23 07:11:03.269459,92.17495245198153,68.39575434541545,55.42022234828004,6.691257726711163e-21,1.0,-68.37,3.3166247903554,-68.36,19.4018,23.6324,28.6615,0.5537,14.5272,15.7325,0
133946,npp,1578,2626,22.7711448669434,32.7649421691895,-96.9440841674805,3670176,1578,2119,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-08-24 08:32:51.783200,-75.96467360218688,31.75398498517037,27.77910480846357,7.142175977744233e-23,14.0,31.76,1.2365102219381485,31.89,8.1216,11.3616,16.3628,1.1518,22.3136,26.228,0
137324,npp,724,1474,7.5789966583252,32.7607536315918,-96.9407501220703,3670176,724,1105,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-11 07:55:07.008332,98.38373036604939,30.33843912498671,26.5709172444095,0.00011671445950465065,8.0,-30.35,1.184412938166907,-30.185,10.1859,13.8596,19.2785,0.9442,7.7837,7.1562,0
137525,npp,1850,3931,26.7602233886719,32.7647132873535,-96.9437866210938,3670176,1849,3132,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-12 09:16:25.260796,-70.46908309308407,67.88097382573594,55.13209780680597,0.0001736362956598797,21.0,67.85,3.3166247903554,67.85,13.607,16.3285,22.6716,0.8014,16.2317,21.4469,0
137701,npp,2255,308,27.0216331481934,32.7648620605469,-96.9455642700195,3670176,2261,165,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-13 07:17:13.902948,92.47504878986905,65.12680746777899,53.45663467033191,9.850485150022846e-18,2.0,-65.1,2.898275349237888,-65.04,16.9064,21.541,27.078,0.6075,14.9774,16.4159,0
137715,npp,1210,3382,16.7965774536133,32.7644500732422,-96.9373245239258,3670176,1210,2731,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-13 08:57:43.846499,-72.9616826394904,56.967008858189274,47.94210671566549,1.5360769031748701e-09,18.0,56.95,2.1127631471468895,56.97,12.169,16.1262,23.8305,0.8115,13.4037,13.6304,0
138676,npp,656,500,17.9012832641602,32.7601699829102,-96.9427261352539,3670176,660,303,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-18 07:23:30.510911,93.36086900161048,61.34402155630862,50.99347297444786,5.215332700245074e-31,3.0,-61.32,2.5331140255951103,-61.24,14.2228,18.277,24.3968,0.716,12.938,12.8173,0
138688,npp,2635,3564,19.8060932159424,32.7657012939453,-96.9429168701172,3670176,2634,2893,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-18 09:03:55.114830,-72.32299077612738,61.09613273748764,50.83230626090624,7.3045618718757e-31,19.0,61.07,2.5331140255951103,61.14,12.0534,15.4225,21.1902,0.8485,14.8169,16.806,0
138881,npp,1976,3005,20.8401947021484,32.7617454528809,-96.9401702880859,3670176,1976,2420,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-19 08:45:11.920756,-74.65337375401079,46.344523326903214,39.84658714869033,2.5728950884961235e-31,16.0,46.34,1.646109783506203,46.47,9.1917,11.7433,18.8287,1.1144,18.6127,23.2236,0
139080,npp,1288,2432,27.3665332794189,32.765682220459,-96.9406433105469,3670176,1289,1969,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-20 08:26:25.170255,-77.45657280041208,22.408989670608424,19.730406495140752,1.0973617707450948e-29,13.0,22.4,1.0837787002826917,22.66,11.9042,16.9293,25.8993,0.773,22.7168,21.1544,0
139271,npp,574,1856,25.4325084686279,32.7639465332031,-96.9440994262695,3670176,574,1431,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-21 08:07:34.859062,95.30362754264301,10.384503521898784,9.185096591992933,5.800776264676027e-26,10.0,-10.32,1.0,-10.03,8.4014,12.304,21.2844,1.0636,26.2149,27.0496,0
139658,npp,2123,691,19.3297176361084,32.7602005004883,-96.9426651000977,3670176,2122,472,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-23 07:29:47.122397,94.4830271319938,56.9796503144291,47.94465049741,2.003312335320172e-13,4.0,-56.97,2.1127631471468895,-56.84,13.3955,18.2131,23.4088,0.7185,13.6149,13.8887,0
139672,npp,999,3747,20.0887203216553,32.7612724304199,-96.9393157958984,3670176,1000,3024,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-23 09:10:06.388987,-71.46541187322042,64.6944508476725,53.19099607616498,8.480224026001241e-22,20.0,64.67,2.898275349237888,64.72,11.9961,17.2433,23.6389,0.7589,14.0681,15.2458,0
139853,npp,1330,115,28.6551856994629,32.7639579772949,-96.9419860839844,3670176,1333,53,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-24 07:10:49.699229,92.13033798088996,68.45436914267395,55.45157445132527,6.885585468771702e-06,1.0,-68.42,3.3166247903554,-68.36,19.4018,23.6324,28.6615,0.5537,14.6008,15.8678,0
139868,npp,332,3193,28.5070686340332,32.762508392334,-96.9409866333008,3670176,331,2543,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-09-24 08:51:23.200272,-73.98855569520735,52.03209713155938,44.279718446138595,4.28745991495623e-15,17.0,52.01,1.847645286154319,52.15,10.6684,14.7728,22.1774,0.8858,20.5198,25.2528,0
142941,npp,1870,110,30.9308223724365,32.7652740478516,-96.9442749023438,3670176,1877,51,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-10 07:10:36.992810,91.81742597078805,68.5453448096136,55.49793353748164,6.250337821137751e-06,1.0,-68.51,3.3166247903554,-68.36,19.4018,23.6324,28.6615,0.5537,15.2869,17.1279,0
143343,npp,2587,2045,15.5362882614136,32.7621879577637,-96.9387588500977,3670176,2587,1611,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-12 08:13:40.590004,-28.73694380440552,1.1171953536678276,0.9892686402394917,4.365460382265546e-12,11.0,0.69,1.0,1.25,8.8146,13.0864,20.5695,1.0,15.5363,15.5363,0
143752,npp,3006,3923,17.8294010162354,32.7648086547852,-96.9431838989258,3670176,3003,3128,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-14 09:16:10.389297,-69.99828483929339,67.77201128054297,55.06229107155419,1.6695199403130252e-19,21.0,67.72,3.3166247903554,67.85,13.607,16.3285,22.6716,0.8014,13.5389,14.2893,0
143931,npp,349,305,13.8885221481323,32.7604484558105,-96.9416732788086,3670176,347,162,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-15 07:17:00.839699,92.54974252773022,65.19398631724621,53.49114669826071,1.9920166899307898e-32,2.0,-65.16,2.898275349237888,-65.04,16.9064,21.541,27.078,0.6075,10.446,8.4374,0
143943,npp,2377,3375,21.9256687164307,32.7649078369141,-96.9419860839844,3670176,2377,2724,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-15 08:57:30.783670,-73.0471638160906,56.80504806726946,47.81922336496407,6.242459173203885e-28,18.0,56.78,2.1127631471468895,56.97,12.169,16.1262,23.8305,0.8115,15.8313,17.7926,0
144531,npp,307,1663,8.80193710327148,32.7594833374023,-96.9402542114258,3670176,307,1256,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-18 08:01:12.383645,99.05954009476234,21.00063813616973,18.50178076157355,1.5517084259069778e-31,9.0,-21.0,1.0837787002826917,-20.74,10.8768,18.0556,26.6824,0.7248,4.5481,6.3795,0
144733,npp,2640,1079,13.9314422607422,32.7628860473633,-96.9386978149414,3670176,2643,793,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-19 07:42:18.537284,95.55662714787914,45.92169276319551,39.50250269526316,1.0758168075830018e-28,6.0,-45.9,1.5732132722552272,-45.73,11.0175,15.4739,24.1416,0.8457,12.1059,11.7819,0
144930,npp,1876,500,30.0252952575684,32.7646751403809,-96.9385681152344,3670176,1878,302,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-20 07:23:24.698242,93.74536512828863,61.3558199873215,50.99464468133091,8.390455627985146e-24,3.0,-61.32,2.5331140255951103,-61.24,14.2228,18.277,24.3968,0.716,17.7242,21.4981,0
144944,npp,785,3561,12.0534048080444,32.7610702514648,-96.9404220581055,3670176,788,2890,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-20 09:03:49.304400,-72.635906103968,61.04163372309623,50.788567924272634,4.1000547865178694e-29,19.0,61.01,2.5331140255951103,61.14,12.0534,15.4225,21.1902,0.8485,11.7563,10.2276,0
145530,npp,1826,1856,31.6527194976807,32.7636184692383,-96.9425354003906,3670176,1826,1431,196611,3866787,1824,usa_dallas_4_27,32.7625,-96.94166667,4,27,usa_dallas,2012-10-23 08:07:32.707186,99.34022369271638,10.334142066835206,9.139697694137164,1.797130316289524e-11,10.0,-10.32,1.0,-10.03,8.4014,12.304,21.2844,1.0636,32.4351,33.6653,0
