gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,150,29.5192184448242,32.846809387207,-96.8032684326172,3670144,1160,71,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-01 07:12:13.933028,92.01537182653841,67.89241169762592,55.12383136040608,0.007239069206890848,1.0,-67.86,3.3166247903554,-68.1,26.2525,31.8204,37.1753,1.171,36.5692,34.5683,34.242285380755234,0
101421,npp,370,919,21.3840408325195,32.8425636291504,-96.8039474487305,3670144,372,683,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-05 07:37:29.600067,95.66872104417804,50.8756253158009,43.39053575315856,0.08369403561893406,5.0,-50.87,1.847645286154319,-51.3,22.7006,27.7,32.576,1.3452,33.8447,28.7666,24.997402831751977,0
101429,npp,2246,3957,28.6870346069336,32.8452301025391,-96.8049163818359,3670144,2247,3146,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-05 09:17:41.747362,-70.29739102453075,68.30548992073912,55.37402175556996,0.0395628444172984,21.0,68.27,3.3166247903554,68.04,23.9297,26.8981,32.4684,1.3853,37.8025,39.7414,37.95967015458455,0
101543,npp,2661,341,43.6733779907227,32.8484992980957,-96.8064270019531,3670144,2663,186,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-06 07:18:32.137038,93.15263817869865,64.50231854568594,53.06044591519866,0.14602429331193786,2.0,-64.49,2.8345692104261015,-64.77,24.9285,29.0469,33.7795,1.2829,42.4231,56.0269,49.45063266175422,0
101552,npp,1609,3409,30.1525936126709,32.8465347290039,-96.8021621704102,3670144,1609,2757,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-06 08:59:00.298259,-73.04567303606247,57.62718924768571,48.413181276066524,0.09866952720802506,18.0,57.6,2.2013981571160284,57.24,24.4019,27.6165,32.7269,1.3493,38.4151,40.6851,36.24147507745267,0
101674,npp,943,2844,47.3045349121094,32.8493347167969,-96.8048477172852,3670144,942,2292,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-07 08:40:15.292243,-75.20112638485378,40.7285460200909,35.29677049749804,0.1175384108596339,15.0,40.7,1.4276677814245327,40.17,23.5941,26.7678,31.8136,1.3921,51.6479,65.8521,60.55870672416805,0
101917,npp,2587,1697,19.7096767425537,32.84619140625,-96.8020553588867,3670144,2587,1285,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-09 08:02:38.165101,98.17937894156778,19.171206826429305,16.906278629554514,0.05176063428693435,9.0,-19.19,1.0442604737599883,-19.9,25.6868,30.0817,36.037,1.2387,27.3307,24.415,22.08393740111514,0
102169,npp,1069,533,27.047025680542,32.8459854125977,-96.8036346435547,3670144,1067,329,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-11 07:24:48.563300,93.55071303107876,60.636971329685565,50.51361357357661,0.010619551124208584,3.0,-60.62,2.4157378735459294,-60.92,26.1063,30.3534,34.0709,1.2276,35.8944,33.204,32.72574391246135,0
102179,npp,3042,3593,24.977481842041,32.8457908630371,-96.8018035888672,3670144,3045,2915,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-11 09:05:13.165073,-72.46673296636854,61.70852890001536,51.24462947505245,0.021883571839371452,19.0,61.68,2.5331140255951103,61.38,24.5847,27.9613,32.3109,1.3327,36.0852,33.2867,32.301163857572064,0
102421,npp,1701,2463,28.538553237915,32.8454742431641,-96.8056182861328,3670144,1701,1995,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-13 08:27:43.126849,-77.8685853532818,24.00411874747407,21.11579915082244,0.002901056494410737,13.0,23.99,1.1367971201176101,23.3,25.1362,31.4403,36.7091,1.1852,34.7105,33.8239,33.69324966341632,0
102783,npp,2543,724,35.280143737793,32.8489761352539,-96.8017578125,3670176,2548,506,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-16 07:31:04.952590,94.1018068994089,56.155324049884065,47.34912999205346,9.580655524617352e-15,4.0,-56.14,2.0682789409984763,-56.47,24.4438,28.477,33.273,1.3085,40.5524,46.1653,46.1653,0
102792,npp,1397,3776,25.3134994506836,32.8427658081055,-96.8018417358398,3670176,1399,3043,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-16 09:11:24.216911,-71.41083652836832,65.236411138603,53.53238662400836,3.123026996492956e-05,20.0,65.21,2.898275349237888,64.91,25.3318,29.2222,33.5849,1.2752,35.9144,32.2788,32.2788,0
102904,npp,1753,149,24.2701721191406,32.8486557006836,-96.8016357421875,3670176,1753,70,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-17 07:12:07.485478,92.06761976752873,67.89482747352521,55.130258825924116,2.4157327401707854e-19,1.0,-67.88,3.3166247903554,-68.1,26.2525,31.8204,37.1753,1.171,34.9866,28.4214,28.4214,0
102912,npp,749,3224,21.4798583984375,32.8444328308105,-96.8033905029297,3670176,747,2562,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-17 08:52:40.984380,-73.42394495839095,52.8854172846535,44.92768184930724,2.341583191477788e-10,17.0,52.87,1.9513309067639726,52.47,23.7355,27.1696,31.591,1.3715,34.3472,29.4596,29.4596,0
103032,npp,73,2653,22.2194995880127,32.8457946777344,-96.8071594238281,3670176,73,2138,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-18 08:33:55.975111,-75.81960176502862,32.985090431056,28.824872072034147,2.48795315440518e-15,14.0,32.97,1.2365102219381485,32.38,22.2195,26.7984,31.8388,1.3905,33.56,30.8961,30.8961,0
103151,npp,2442,2082,25.3201637268066,32.8433418273926,-96.8014450073242,3670176,2442,1646,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-19 08:15:07.406698,-71.57425430979363,2.8645270995710437,2.5365169987754728,1.2331130539452403e-19,11.0,2.79,1.0,2.04,29.2906,37.2631,45.4286,1.0,25.3202,25.3202,25.3202,0
103389,npp,940,917,32.7706298828125,32.847900390625,-96.8070526123047,3670176,939,682,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-21 07:37:21.371157,95.26691790450872,50.92719950145589,43.43313398970466,1.5112220427626152e-26,5.0,-50.93,1.847645286154319,-51.3,22.7006,27.7,32.576,1.3452,40.0074,44.0842,44.0842,0
103396,npp,2833,3958,26.6110897064209,32.8477363586426,-96.803825378418,3670176,2837,3146,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-21 09:17:35.297990,-70.58621720768812,68.31807366842594,55.38578872243413,1.0972579520759186e-21,21.0,68.29,3.3166247903554,68.04,23.9297,26.8981,32.4684,1.3853,37.1765,36.8655,36.8655,0
103507,npp,158,340,17.6942100524902,32.8443756103516,-96.8005142211914,3670176,155,185,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-22 07:18:23.907266,92.59983480310504,64.52840295748524,53.081320891919724,7.049361051286448e-25,2.0,-64.51,2.8345692104261015,-64.77,24.9285,29.0469,33.7795,1.2829,33.258,22.6992,22.6992,0
103515,npp,2179,3409,20.5595893859863,32.8434524536133,-96.8077926635742,3670176,2181,2757,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-22 08:58:53.847684,-73.10152475117077,57.61656732071365,48.40922343224745,2.4686182223835483e-22,18.0,57.6,2.2013981571160284,57.24,24.4019,27.6165,32.7269,1.3493,34.0574,27.7412,27.7412,0
103634,npp,1511,2844,24.1942043304443,32.8462219238281,-96.8076477050781,3670176,1511,2292,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-23 08:40:08.844836,-75.39091578428919,40.71056180085508,35.28429010260692,1.2338349764005517e-22,15.0,40.7,1.4276677814245327,40.17,23.5941,26.7678,31.8136,1.3921,35.4604,33.6805,33.6805,0
103753,npp,816,2272,18.5466060638428,32.8443069458008,-96.8064193725586,3670176,816,1827,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-24 08:21:20.285394,-75.7076519645064,13.761205222469846,12.161188199773177,6.002945208048144e-22,12.0,13.72,1.015504800579495,13.04,28.1429,33.7568,40.2909,1.1039,22.2851,20.473,20.473,0
103988,npp,2418,1113,33.2744216918945,32.8472366333008,-96.8012542724609,3670176,2420,818,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-26 07:43:37.830922,96.39988264644168,44.74397242883186,38.56397040763749,5.397518914823528e-17,6.0,-44.74,1.5732132722552272,-45.22,22.7059,27.3513,32.0064,1.3624,41.028,45.3326,45.3326,0
104104,npp,1628,531,22.3127059936523,32.8426704406738,-96.8069686889648,3670176,1626,327,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-27 07:24:40.374117,93.66463634445789,60.66918559140916,50.53711959961199,7.702710162673126e-13,3.0,-60.66,2.4157378735459294,-60.92,26.1063,30.3534,34.0709,1.2276,33.9346,27.392,27.392,0
104112,npp,544,3592,24.5847454071045,32.8461494445801,-96.8005828857422,3670176,548,2915,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-27 09:05:03.197431,-71.9505804323038,61.67992554436765,51.227451025107136,5.45025761001601e-19,19.0,61.65,2.5331140255951103,61.38,24.5847,27.9613,32.3109,1.3327,35.9301,32.7633,32.7633,0
104228,npp,2941,3033,39.1466751098633,32.8494644165039,-96.8070068359375,3670176,2940,2440,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-04-28 08:46:19.974888,-74.19975703821733,47.256579188565446,40.5716156888286,7.482979029902418e-16,16.0,47.25,1.646109783506203,46.83,23.6701,26.9565,31.5043,1.3823,44.6685,54.1141,54.1141,0
105651,npp,35,722,23.067024230957,32.8432426452637,-96.8056945800781,3670144,37,504,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-02 07:30:56.853701,94.6790038933247,56.19671816171698,47.380910082381554,0.013321591525565708,4.0,-56.19,2.0682789409984763,-56.47,24.4438,28.477,33.273,1.3085,34.6474,30.184,29.584056351884655,0
105825,npp,2313,146,35.8463172912598,32.8486518859863,-96.8051376342773,3670144,2313,69,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-03 07:11:57.628792,92.02612970648111,67.94133113718202,55.15907764432915,0.0342713558602363,1.0,-67.92,3.3166247903554,-68.1,26.2525,31.8204,37.1753,1.171,38.4769,41.9776,40.43417463515597,0
105837,npp,1309,3222,28.1999492645264,32.846378326416,-96.8032302856445,3670144,1308,2560,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-03 08:52:31.129063,-73.81099971727693,52.841982962151846,44.89620619307782,0.005850377916286212,17.0,52.82,1.9513309067639726,52.47,23.7355,27.1696,31.591,1.3715,37.7911,38.6762,38.412725694905575,0
106021,npp,631,2652,19.5553894042969,32.8434371948242,-96.8005142211914,3670144,631,2137,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-04 08:33:46.141300,-76.69423359399688,32.94404684785442,28.790846868489268,0.02974707190756692,14.0,32.92,1.2365102219381485,32.38,22.2195,26.7984,31.8388,1.3905,31.4055,27.1917,25.852027723851496,0
106198,npp,2981,2079,0.12500005231001055,32.8475341796875,-96.807487487793,3670144,2981,1644,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-05 08:14:57.595025,-75.72960529415214,2.642686756449406,2.3401676963909908,0.07580142847164546,11.0,2.62,1.0,2.04,29.2906,37.2631,45.4286,1.0,0.125,0.125,-3.2887501846050897,0
106742,npp,2727,3406,32.8271331787109,32.8474006652832,-96.807861328125,3670144,2728,2755,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-08 08:58:42.326501,-73.15136060674014,57.549999119046575,48.3618926333644,0.05570350738768965,18.0,57.52,2.2013981571160284,57.24,24.4019,27.6165,32.7269,1.3493,39.63,44.2938,41.78516840212704,0
107473,npp,2166,528,24.6870193481445,32.844654083252,-96.8065185546875,3670176,2167,325,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-13 07:24:28.908754,93.70381595593152,60.74217994234277,50.58803590550542,0.0002864252464206655,3.0,-60.73,2.4157378735459294,-60.92,26.1063,30.3534,34.0709,1.2276,34.9175,30.3068,30.3068,0
107486,npp,1067,3589,22.9659824371338,32.8443641662598,-96.801399230957,3670144,1066,2912,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-13 09:04:51.732288,-71.97058434193244,61.61852351483178,51.18764176225321,0.00567923177510911,19.0,61.59,2.5331140255951103,61.38,24.5847,27.9613,32.3109,1.3327,35.2911,30.606,30.350233335550584,0
107659,npp,406,3030,26.6981048583984,32.8468322753906,-96.8071441650391,3670144,407,2438,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-14 08:46:08.522215,-74.88835250522163,47.170993338140796,40.504561551712804,0.001584600215954985,16.0,47.15,1.646109783506203,46.83,23.6701,26.9565,31.5043,1.3823,37.1061,36.9059,36.834536842486884,0
108005,npp,2073,1883,50.6297340393066,32.8470230102539,-96.8033218383789,3670176,2073,1456,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-16 08:08:31.427417,97.8088927488683,8.746727496952435,7.739405866287001,6.504570196095277e-09,10.0,-8.76,1.0,-9.22,30.8406,40.001,45.614,0.9316,47.8918,47.1643,47.1643,0
108180,npp,1331,1304,25.4171295166016,32.8469848632812,-96.8059387207031,3670176,1332,981,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-17 07:49:39.324976,97.46573498950588,37.6739447353017,32.767640790813225,1.0603530024556615e-13,7.0,-37.68,1.357151599901897,-37.96,24.0149,27.2246,32.7874,1.3687,35.9313,34.7892,34.7892,0
108358,npp,547,718,22.7016639709473,32.8454551696777,-96.8070983886719,3670176,549,500,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-18 07:30:43.665429,94.74100982082098,56.294660149102036,47.45094031349136,6.574943249293494e-18,4.0,-56.29,2.0682789409984763,-56.47,24.4438,28.477,33.273,1.3085,34.4708,29.7059,29.7059,0
108542,npp,1820,3217,38.6964874267578,32.848819732666,-96.8071823120117,3670176,1819,2558,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-19 08:52:17.944926,-73.54190772223798,52.70454884964773,44.79196744493615,7.429663316703338e-15,17.0,52.68,1.9513309067639726,52.47,23.7355,27.1696,31.591,1.3715,43.1703,53.0722,53.0722,0
109231,npp,2010,910,27.4946918487549,32.846435546875,-96.8045959472656,3670176,2010,678,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-23 07:36:56.625178,95.21020702933947,51.130725789258456,43.58855414625928,4.4041342251082085e-22,5.0,-51.13,1.847645286154319,-51.3,22.7006,27.7,32.576,1.3452,37.1519,36.9869,36.9869,0
109407,npp,1224,332,24.9556903839111,32.8444938659668,-96.8081741333008,3670176,1224,180,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-24 07:17:59.165712,93.02853361132512,64.66338219964551,53.16448162194717,3.3438676586652664e-20,2.0,-64.65,2.8345692104261015,-64.77,24.9285,29.0469,33.7795,1.2829,35.8198,32.0147,32.0147,0
109595,npp,2573,2836,40.9639739990234,32.8485908508301,-96.8052673339844,3670176,2572,2285,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-25 08:39:42.335046,-75.32368252545525,40.42184295405124,35.04560443711537,8.142833980337356e-22,15.0,40.4,1.4276677814245327,40.17,23.5941,26.7678,31.8136,1.3921,47.2067,57.0255,57.0255,0
109767,npp,1858,2265,31.3373870849609,32.8484039306641,-96.8047866821289,3670176,1858,1821,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-26 08:20:55.552089,-78.60195278055211,13.326171576832847,11.777826386715546,6.411314722175247e-20,12.0,13.32,1.015504800579495,13.04,28.1429,33.7568,40.2909,1.1039,34.8806,34.5924,34.5924,0
109941,npp,1132,1688,34.9122581481934,32.8465919494629,-96.8032989501953,3670176,1132,1277,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-27 08:02:03.448612,97.59718927932771,19.681814840690837,17.352535403736912,8.723092236223015e-17,9.0,-19.69,1.0837787002826917,-19.9,25.6868,30.0817,36.037,1.2387,41.7203,43.2469,43.2469,0
110115,npp,380,1104,19.3462543487549,32.8440589904785,-96.8036270141602,3670176,379,811,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-05-28 07:43:09.564977,95.87979435832622,45.05340670627647,38.8110228587351,1.8775929538433404e-12,6.0,-45.05,1.5732132722552272,-45.22,22.7059,27.3513,32.0064,1.3624,32.1747,26.3571,26.3571,0
111979,npp,2576,1877,26.7136173248291,32.8437538146973,-96.8049697875977,3670144,2576,1451,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-01 08:08:14.657396,94.76612792542336,9.144329663073883,8.090179310544203,0.004551808294733353,10.0,-9.11,1.0,-9.22,30.8406,40.001,45.614,0.9316,23.9757,24.8852,24.680207340630194,0
113343,npp,1694,327,33.9243774414062,32.8474540710449,-96.8027572631836,3670144,1692,177,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-09 07:17:40.720485,92.60194472467482,64.77737425370283,53.23211120000027,0.01582732957344047,2.0,-64.75,2.8345692104261015,-64.77,24.9285,29.0469,33.7795,1.2829,38.9838,43.5203,42.80750935287718,0
114779,npp,1514,706,23.3018798828125,32.8448219299316,-96.8041000366211,3670176,1513,487,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-19 07:30:06.782292,94.31053438140951,56.60688267724506,47.670154689065605,1.2154564336018272e-23,4.0,-56.59,2.1127631471468895,-56.47,24.4438,28.477,33.273,1.3085,34.8136,30.4913,30.4913,0
115370,npp,2158,320,21.7953929901123,32.8487777709961,-96.8000793457031,3670176,2156,172,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-25 07:17:19.995923,92.50259298795906,64.91336739837182,53.31382141694628,8.651238017141532e-18,2.0,-64.88,2.898275349237888,-64.77,24.9285,29.0469,33.7795,1.2829,34.7611,27.9605,27.9605,0
115755,npp,2083,1675,24.5806312561035,32.8431243896484,-96.8032913208008,3670176,2083,1266,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-28 08:01:27.878944,99.3195208423025,20.36823362941878,17.949896576215213,1.3045665759386775e-11,9.0,-20.37,1.0837787002826917,-19.9,25.6868,30.0817,36.037,1.2387,32.1873,30.4488,30.4488,0
115883,npp,1342,1091,21.0903453826904,32.8429794311523,-96.8069686889648,3670176,1340,802,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-29 07:42:33.999408,95.44590253281712,45.498424366093964,39.16259928824711,1.5919216614928036e-05,6.0,-45.49,1.5732132722552272,-45.22,22.7059,27.3513,32.0064,1.3624,33.2833,28.7332,28.7332,0
116012,npp,574,513,28.2524814605713,32.8481101989746,-96.8015365600586,3670144,580,312,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-06-30 07:23:38.341940,93.27594644571263,61.076902049500305,50.804336312170044,0.005646085610642701,3.0,-61.05,2.4157378735459294,-60.92,26.1063,30.3534,34.0709,1.2276,36.3934,34.6839,34.429626087433334,0
120951,npp,1113,2825,32.4333457946777,32.8458709716797,-96.8038864135742,3670144,1113,2275,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-12 08:39:06.888637,-75.30293822450253,39.983154252547074,34.679216973157885,0.005442796051409811,15.0,39.98,1.4276677814245327,40.17,23.5941,26.7678,31.8136,1.3921,41.2315,45.1501,44.904981320841884,0
121127,npp,408,2255,22.5048542022705,32.844108581543,-96.8011932373047,3670144,408,1811,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-13 08:20:20.117738,-78.21966946983854,12.755335803024723,11.274033416230676,0.0015136595573831402,12.0,12.76,1.015504800579495,13.04,28.1429,33.7568,40.2909,1.1039,26.1829,24.8424,24.774231685792323,0
121465,npp,2022,1096,30.9314823150635,32.8464317321777,-96.8029632568359,3670176,2023,805,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-15 07:42:37.680324,96.13290639117021,45.34093651069558,39.03727968395797,2.3393991317100756e-09,6.0,-45.32,1.5732132722552272,-45.22,22.7059,27.3513,32.0064,1.3624,39.5388,42.1406,42.1406,0
121989,npp,1897,2444,41.7085227966309,32.8500328063965,-96.8069229125977,3670176,1897,1979,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-18 08:26:36.641142,-76.68935015435513,23.036150734943384,20.273651103707337,1.0059335302684051e-19,13.0,23.03,1.0837787002826917,23.3,25.1362,31.4403,36.7091,1.1852,46.7375,49.433,49.433,0
122165,npp,1190,1871,42.4962844848633,32.8469276428223,-96.8038177490234,3670176,1190,1445,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-19 08:07:48.096210,99.96336759101008,9.444887913739942,8.354988308463271,6.427379306064304e-25,10.0,-9.45,1.0,-9.22,30.8406,40.001,45.614,0.9316,39.7584,39.5876,39.5876,0
122336,npp,440,1293,22.7843723297119,32.8480987548828,-96.8003387451172,3670176,440,970,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-20 07:48:55.996357,96.54844329668684,38.14653745086375,33.1566982854945,4.042860530428984e-26,7.0,-38.12,1.357151599901897,-37.96,24.0149,27.2246,32.7874,1.3687,33.9914,31.1857,31.1857,0
123414,npp,1191,902,16.2414054870605,32.8428153991699,-96.8074569702148,3670176,1191,673,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-26 07:36:20.435556,95.42647677772318,51.372387691462976,43.76844380355444,1.2546830653799944e-16,5.0,-51.36,1.847645286154319,-51.3,22.7006,27.7,32.576,1.3452,31.0613,21.8485,21.8485,0
123775,npp,1758,2828,26.1070594787598,32.8448143005371,-96.806266784668,3670176,1757,2278,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-28 08:39:07.948519,-74.86865064490605,40.09447500796774,34.77232270124082,5.426058146169384e-13,15.0,40.1,1.4276677814245327,40.17,23.5941,26.7678,31.8136,1.3921,36.8003,36.3433,36.3433,0
123953,npp,1067,2257,37.9185638427734,32.8493728637695,-96.8064422607422,3670176,1067,1813,196611,3866787,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-29 08:20:21.181731,-76.99455902773063,12.879029818532413,11.383357862482057,5.498097527550586e-06,12.0,12.87,1.015504800579495,13.04,28.1429,33.7568,40.2909,1.1039,41.3613,41.8571,41.8571,0
124132,npp,350,1681,32.4104690551758,32.849006652832,-96.8047409057617,3670144,350,1271,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-30 08:01:30.856616,96.63625036583048,20.09109005124963,17.70897161242899,0.008257364135138293,9.0,-20.05,1.0837787002826917,-19.9,25.6868,30.0817,36.037,1.2387,39.4119,40.1478,39.77592602731854,0
124309,npp,2680,1098,18.7628040313721,32.8426742553711,-96.8052139282227,3670144,2680,807,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-07-31 07:42:38.748456,96.00097527915254,45.26933580133962,38.982066710083224,0.04063910994784012,6.0,-45.25,1.5732132722552272,-45.22,22.7059,27.3513,32.0064,1.3624,31.8038,25.5622,23.732000069948285,0
129717,npp,1910,518,36.8620109558105,32.8482971191406,-96.8071670532227,3670144,1911,317,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-08-01 07:23:43.080890,93.9174511290273,60.961659636778656,50.73069594169191,0.09804102380512543,3.0,-60.94,2.4157378735459294,-60.92,26.1063,30.3534,34.0709,1.2276,39.9573,45.2533,40.837980000604304,0
129925,npp,161,3019,28.3475933074951,32.8450469970703,-96.8074798583984,3670144,163,2430,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-08-02 08:45:24.472729,-75.24861393477848,46.808533484549834,40.2124353420973,0.12700385342150622,16.0,46.79,1.646109783506203,46.83,23.6701,26.9565,31.5043,1.3823,38.1082,39.1861,33.46642641594079,0
130112,npp,2551,2447,30.3128986358643,32.8455047607422,-96.8056716918945,3670144,2551,1982,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-08-03 08:26:37.704183,-76.85258823677026,23.194316660224192,20.41190681794939,0.11528623259363001,13.0,23.19,1.0837787002826917,23.3,25.1362,31.4403,36.7091,1.1852,36.2228,35.9269,30.734934548502668,0
130301,npp,1826,1873,52.4921951293945,32.8492469787598,-96.8073272705078,3670144,1826,1447,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-08-04 08:07:49.157159,101.12107649180251,9.31995390113538,8.245034572707901,0.09495089998527415,10.0,-9.34,1.0,-9.22,30.8406,40.001,45.614,0.9316,49.7543,48.8993,44.62314506613358,0
130489,npp,1092,1295,22.3551025390625,32.843090057373,-96.8037490844727,3670144,1092,972,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-08-05 07:48:57.048396,97.49452873814296,38.03668344596474,33.067120357715716,0.07252767955089631,7.0,-38.04,1.357151599901897,-37.96,24.0149,27.2246,32.7874,1.3687,33.6751,30.5981,27.33178451692878,0
130872,npp,1614,3208,22.8783435821533,32.8440017700195,-96.8075332641602,3670144,1612,2553,196611,3866755,457,usa_dallas_37_7,32.84583333,-96.80416667,37,7,usa_dallas,2012-08-07 08:51:37.439123,-73.70592418911652,52.452701049863656,44.59767088954305,0.044356236886547405,17.0,52.44,1.847645286154319,52.47,23.7355,27.1696,31.591,1.3715,34.9405,31.3776,29.37999764720952,0
