gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1165,145,125.546081542969,32.8064880371094,-96.846794128418,3670144,1163,68,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-01 07:12:13.933028,91.8105322687051,67.97703719631431,55.1730924798028,0.007259331011896425,1.0,-67.94,3.3166247903554,-68.18,106.6581,135.0534,162.7137,0.7064,92.5296,88.6806,0
100922,npp,178,3220,84.335563659668,32.8062400817871,-96.8491363525391,3670176,180,2559,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-01 08:52:49.211148,-74.33067875340986,52.78912993923337,44.85119636309765,6.222427454631848e-06,17.0,52.76,1.9513309067639726,52.38,84.4047,108.1363,131.9206,0.8822,83.199,74.3995,0
101421,npp,376,914,64.6958847045898,32.805534362793,-96.8484344482422,3670144,376,680,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-05 07:37:29.600067,95.34050381702522,51.02133448258959,43.50250341328294,0.08381635154886923,5.0,-51.02,1.847645286154319,-51.44,83.345,104.3981,128.305,0.9138,73.9082,59.1174,0
101429,npp,2253,3953,94.2343063354492,32.8079795837402,-96.8541488647461,3670144,2251,3144,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-05 09:17:41.747362,-70.11176329564164,68.24386092285879,55.33848285190626,0.039695118506048364,21.0,68.2,3.3166247903554,67.98,90.8066,120.3783,146.4033,0.7925,87.5135,74.6779,0
101543,npp,2667,336,128.140808105469,32.8083190917969,-96.8506774902344,3670144,2666,183,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-06 07:18:32.137038,92.922961070365,64.59823109554371,53.121218670255104,0.14620307335241406,2.0,-64.58,2.8345692104261015,-64.84,101.9677,128.3088,163.2326,0.7435,95.3369,95.2713,0
101552,npp,1616,3405,134.940841674805,32.8086204528809,-96.84912109375,3670144,1620,2754,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-06 08:59:00.298259,-72.77816060788051,57.534919575653596,48.34722562986633,0.09888461059086108,18.0,57.5,2.2013981571160284,57.14,101.0406,115.9625,131.9584,0.8226,104.0172,111.0086,0
101674,npp,951,2841,79.9716720581055,32.8055419921875,-96.8492050170898,3670144,951,2289,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-07 08:40:17.071517,-75.94332588751845,40.61885427406968,35.20644982957574,0.1177433577434047,15.0,40.59,1.4276677814245327,40.02,78.8492,103.5552,129.8393,0.9212,78.8772,73.6708,0
101917,npp,2594,1693,51.1918716430664,32.8070030212402,-96.8501892089844,3670144,2594,1282,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-09 08:02:39.944381,98.53340463959353,19.409939181247978,17.11492461890892,0.0518096181292512,9.0,-19.41,1.0442604737599883,-20.135,69.9233,97.6882,119.9838,0.9765,50.8705,49.9907,0
102169,npp,1076,529,119.886207580566,32.807186126709,-96.8461761474609,3670144,1078,325,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-11 07:24:50.342581,93.97514832697034,60.71782626401906,50.56860797453829,0.01061898841313943,3.0,-60.71,2.4157378735459294,-61.01,100.4134,120.3713,146.5981,0.7925,95.1954,95.0117,0
102179,npp,3049,3589,120.382553100586,32.808219909668,-96.8496322631836,3670144,3049,2912,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-11 09:05:13.165073,-72.23451802108792,61.6274996904933,51.19025854115206,0.021897001513699922,19.0,61.59,2.5331140255951103,61.3,101.089,121.1857,146.2555,0.7872,95.0791,94.7639,0
102783,npp,2550,719,93.8047332763672,32.8099555969238,-96.8539199829102,3670176,2551,501,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-16 07:31:06.731870,94.57821437557881,56.275422327941314,47.43632717387314,9.118710206290967e-15,4.0,-56.27,2.0682789409984763,-56.59,86.6971,103.7648,127.7881,0.9193,90.5805,86.2393,0
102792,npp,1404,3772,87.3807830810547,32.8064079284668,-96.850700378418,3670176,1402,3040,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-16 09:11:24.216911,-71.20902895710631,65.16445231147483,53.487436931333335,3.0617161722139026e-05,20.0,65.13,2.898275349237888,64.86,93.5357,115.5249,137.904,0.8258,85.6855,72.1558,0
102904,npp,1759,143,105.009986877441,32.8085517883301,-96.8531265258789,3670176,1765,68,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-17 07:12:07.485478,91.85826000412088,67.99533804082428,55.188760433320006,2.294884211046655e-19,1.0,-67.97,3.3166247903554,-68.18,106.6581,135.0534,162.7137,0.7064,86.3377,74.1748,0
102912,npp,756,3221,123.626319885254,32.8071136474609,-96.8468322753906,3670176,758,2560,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-17 08:52:42.763660,-73.98027038085607,52.80746365664449,44.868673436449065,2.2433660154413271e-10,17.0,52.79,1.9513309067639726,52.38,84.4047,108.1363,131.9206,0.8822,103.3343,109.0612,0
103032,npp,80,2649,55.4985008239746,32.8055267333984,-96.8516082763672,3670176,79,2135,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-18 08:33:55.975111,-75.18247884579242,32.81582794961372,28.681315586994,2.367333795395357e-15,14.0,32.79,1.2365102219381485,32.25,74.9643,96.6436,117.3549,0.9871,62.121,54.7821,0
103151,npp,2448,2077,123.951698303223,32.8098487854004,-96.849479675293,3670176,2448,1642,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-19 08:15:07.406698,-63.05028934516313,2.676304191754122,2.3698741574205613,1.1727562369076344e-19,11.0,2.5,1.0,1.76,77.2986,95.3962,115.0982,1.0,123.9517,123.9517,0
103389,npp,947,913,81.3181228637695,32.8066711425781,-96.8507843017578,3670176,949,680,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-21 07:37:23.150430,95.8171660898044,51.036569623739574,43.51701783313585,1.4462128003457383e-26,5.0,-51.04,1.847645286154319,-51.44,83.345,104.3981,128.305,0.9138,82.9046,74.3063,0
103396,npp,2840,3954,139.319091796875,32.8104705810547,-96.8531875610352,3670176,2840,3145,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-21 09:17:35.297990,-70.40103735245395,68.25565241674641,55.34979972429195,1.038756315096164e-21,21.0,68.22,3.3166247903554,67.98,90.8066,120.3783,146.4033,0.7925,101.107,110.4062,0
103507,npp,165,335,95.3276138305664,32.8061370849609,-96.8495864868164,3670176,166,182,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-22 07:18:25.686546,92.97469468506122,64.61462266031478,53.13573298353362,6.812639229909207e-25,2.0,-64.6,2.8345692104261015,-64.84,101.9677,128.3088,163.2326,0.7435,83.7608,70.875,0
103515,npp,2185,3405,101.878509521484,32.8119926452637,-96.8523864746094,3670176,2185,2753,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-22 08:58:53.847684,-72.87409367972494,57.52396412892917,48.34301134680779,2.365786577116323e-22,18.0,57.5,2.2013981571160284,57.14,101.0406,115.9625,131.9584,0.8226,88.9984,83.81,0
103634,npp,1518,2840,68.4020614624023,32.8063545227051,-96.8521881103516,3670176,1517,2289,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-23 08:40:08.844836,-74.9113767130556,40.56600990991203,35.16537089508953,1.1832893631611539e-22,15.0,40.55,1.4276677814245327,40.02,78.8492,103.5552,129.8393,0.9212,70.7734,63.0127,0
103753,npp,823,2269,56.8046379089355,32.8050765991211,-96.8477020263672,3670176,823,1824,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-24 08:21:22.064667,-78.38175161952228,13.576210613779446,11.998359996837433,5.815313358248529e-22,12.0,13.55,1.015504800579495,12.785,70.6503,91.318,128.1531,1.0447,61.4097,59.3415,0
103988,npp,2424,1108,137.464447021484,32.8106231689453,-96.8466415405273,3670176,2424,814,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-26 07:43:37.830922,96.00583102444575,44.91760623732064,38.70357026103617,5.3724768879179097e-17,6.0,-44.91,1.5732132722552272,-45.35,78.8092,99.6803,119.9007,0.957,119.4133,131.5564,0
104104,npp,1634,527,118.536437988281,32.8109130859375,-96.8487701416016,3670176,1637,324,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-27 07:24:42.153391,94.1279030802607,60.749941680140594,50.59201137903828,7.773171546520137e-13,3.0,-60.75,2.4157378735459294,-61.01,100.4134,120.3713,146.5981,0.7925,94.6366,93.942,0
104228,npp,2949,3030,56.8121070861816,32.8056182861328,-96.8525161743164,3670176,2950,2438,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-04-28 08:46:21.754169,-74.8029522296629,47.16143735067657,40.49617171094461,7.480123837558597e-16,16.0,47.15,1.646109783506203,46.73,84.5429,101.9294,122.7216,0.9359,67.9877,53.1707,0
105651,npp,40,717,103.764846801758,32.8118591308594,-96.851692199707,3670144,41,499,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-02 07:30:56.853701,94.43514142324663,56.328921202570946,47.47702492398319,0.013371433435836948,4.0,-56.32,2.0682789409984763,-56.59,86.6971,103.7648,127.7881,0.9193,95.3962,95.3962,0
105825,npp,2319,141,121.212738037109,32.8082695007324,-96.8488082885742,3670144,2325,67,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-03 07:11:57.628792,91.8210994086792,68.02608856997395,55.20835908224483,0.034352751089157064,1.0,-68.0,3.3166247903554,-68.18,106.6581,135.0534,162.7137,0.7064,91.2231,85.6197,0
105837,npp,1316,3219,138.72834777832,32.808967590332,-96.8466796875,3670144,1318,2558,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-03 08:52:32.908343,-73.93734951554593,52.75346124790701,44.82925297019415,0.005899124719034645,17.0,52.73,1.9513309067639726,52.38,84.4047,108.1363,131.9206,0.8822,111.0737,122.384,0
106021,npp,637,2647,115.84782409668,32.8114051818848,-96.8510055541992,3670144,637,2134,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-04 08:33:46.141300,-76.15788633552705,32.72417563971447,28.604322525807056,0.02986329416956963,14.0,32.7,1.2365102219381485,32.25,74.9643,96.6436,117.3549,0.9871,110.9271,114.3525,0
107473,npp,2172,523,56.307502746582,32.805103302002,-96.852294921875,3670176,2170,321,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-13 07:24:28.908754,93.44786941524985,60.85518067401973,50.66499757573968,0.0002836892485878943,3.0,-60.84,2.4157378735459294,-61.01,100.4134,120.3713,146.5981,0.7925,68.8768,44.6246,0
107486,npp,1074,3586,140.097702026367,32.8104209899902,-96.8488311767578,3670144,1077,2910,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-13 09:04:53.511525,-72.4137245501643,61.552736198803096,51.143231378256836,0.005671156944677301,19.0,61.53,2.5331140255951103,61.3,101.089,121.1857,146.2555,0.7872,102.8621,110.2835,0
107659,npp,413,3026,83.4360122680664,32.8077812194824,-96.8523712158203,3670144,412,2435,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-14 08:46:08.522215,-74.50734587745313,47.04565412195786,40.40527204341708,0.0015785443789176218,16.0,47.02,1.646109783506203,46.73,84.5429,101.9294,122.7216,0.9359,84.1616,78.0881,0
108005,npp,2080,1878,56.7771148681641,32.8065376281738,-96.8529205322266,3670176,2080,1452,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-16 08:08:31.427417,95.30034027315672,9.06778605365893,8.022979024351578,6.164863709654378e-09,10.0,-9.05,1.0,-9.45,75.5209,97.6076,129.2688,0.9773,54.5657,55.4908,0
108180,npp,1337,1299,88.9335098266602,32.8108825683594,-96.8522338867188,3670176,1337,976,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-17 07:49:39.324976,96.97289769490706,37.87864284276691,32.9382005560803,1.0050456628740126e-13,7.0,-37.88,1.357151599901897,-38.14,80.9973,99.7418,118.8114,0.9564,87.4322,85.0588,0
108358,npp,553,713,62.6038970947266,32.8070983886719,-96.8540420532227,3670176,553,495,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-18 07:30:43.665429,94.45263963856617,56.427333222231574,47.54727587767248,6.2253639562725116e-18,4.0,-56.42,2.0682789409984763,-56.59,86.6971,103.7648,127.7881,0.9193,75.4951,57.5549,0
108531,npp,2829,137,0.1250001423623388,32.8115310668945,-96.8505325317383,3670176,2827,64,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-19 07:11:44.445332,91.92441891812393,68.09249727116404,55.245964827898405,2.606405271351312e-21,1.0,-68.07,3.3166247903554,-68.18,106.6581,135.0534,162.7137,0.7064,54.7137,0.0883,0
108542,npp,1827,3214,102.066925048828,32.8115882873535,-96.8520278930664,3670176,1829,2556,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-19 08:52:19.724162,-74.10059352454684,52.62175735015573,44.729178179269404,7.0297033859547055e-15,17.0,52.6,1.9513309067639726,52.38,84.4047,108.1363,131.9206,0.8822,92.2858,90.0419,0
108888,npp,439,2071,128.509155273438,32.8072776794434,-96.847282409668,3670176,439,1636,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-21 08:14:44.406522,-74.62213632205362,2.195621748483189,1.9443120213005707,3.0109404268364754e-23,11.0,2.16,1.0,1.76,77.2986,95.3962,115.0982,1.0,128.5092,128.5092,0
109231,npp,2016,905,106.571403503418,32.8091239929199,-96.8494873046875,3670176,2019,675,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-23 07:36:56.625178,94.8838011841557,51.278088632571986,43.70154375810998,4.28936945886772e-22,5.0,-51.27,1.847645286154319,-51.44,83.345,104.3981,128.305,0.9138,96.5724,97.3821,0
109407,npp,1229,327,74.9294357299805,32.811149597168,-96.8523254394531,3670176,1227,177,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-24 07:17:59.165712,92.83347940891177,64.75955119284993,53.22520489503104,3.30878499841077e-20,2.0,-64.75,2.8345692104261015,-64.84,101.9677,128.3088,163.2326,0.7435,76.5646,55.7092,0
109595,npp,2580,2833,111.927200317383,32.8106536865234,-96.848014831543,3670176,2581,2282,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-25 08:39:44.114320,-76.13640984151999,40.31106797354838,34.954242770238906,7.986933502024265e-22,15.0,40.28,1.4276677814245327,40.02,78.8492,103.5552,129.8393,0.9212,101.2603,103.1085,0
109767,npp,1865,2261,51.4400253295898,32.8069305419922,-96.8477401733398,3670176,1865,1816,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-26 08:20:55.552089,-76.83914544655069,13.11131809773776,11.58868267921468,6.361044100099212e-20,12.0,13.09,1.015504800579495,12.785,70.6503,91.318,128.1531,1.0447,56.127,53.7373,0
109941,npp,1139,1684,68.5906448364258,32.805980682373,-96.8509902954102,3670176,1139,1274,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-27 08:02:05.227841,99.35765236527207,19.88118947152493,17.526625404903594,8.81840577155347e-17,9.0,-19.9,1.0837787002826917,-20.135,69.9233,97.6882,119.9838,0.9765,68.5479,66.9813,0
110115,npp,386,1100,141.030883789062,32.8103179931641,-96.8476409912109,3670176,388,808,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-05-28 07:43:11.344257,96.60607881368394,45.182785864323186,38.91471731640092,1.926205611845739e-12,6.0,-45.18,1.5732132722552272,-45.35,78.8092,99.6803,119.9007,0.957,121.6803,134.9695,0
111979,npp,2582,1873,103.237525939941,32.8107986450195,-96.8515625,3670144,2582,1447,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-01 08:08:16.436677,99.10209666465576,9.321028134217626,8.24618415029777,0.004596952143371808,10.0,-9.34,1.0,-9.45,75.5209,97.6076,129.2688,0.9773,101.0261,100.8986,0
112489,npp,254,132,88.6001129150391,32.8081359863281,-96.8508834838867,3670144,251,62,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-04 07:11:27.686908,91.80555767928453,68.18178306136049,55.29234178354969,0.14283250084658358,1.0,-68.15,3.3166247903554,-68.18,106.6581,135.0534,162.7137,0.7064,81.39,62.5835,0
113343,npp,1701,322,99.1858444213867,32.8091659545898,-96.8537368774414,3670144,1703,174,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-09 07:17:42.499765,92.9717843881352,64.86731959905427,53.28853219477413,0.015810727148267936,2.0,-64.84,2.8345692104261015,-64.84,101.9677,128.3088,163.2326,0.7435,85.122,73.7436,0
114203,npp,85,513,60.616268157959,32.8117828369141,-96.8509826660156,3670176,87,312,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-14 07:23:55.521720,93.81658442215885,61.0748323817273,50.805360950985445,8.790893113406209e-08,3.0,-61.05,2.4157378735459294,-61.01,100.4134,120.3713,146.5981,0.7925,70.6604,48.0394,0
114779,npp,1520,701,74.2842102050781,32.8059463500977,-96.8499755859375,3670176,1524,483,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-19 07:30:06.782292,94.02438417116569,56.735883104056654,47.76343625327995,1.1606003784918735e-23,4.0,-56.72,2.1127631471468895,-56.59,86.6971,103.7648,127.7881,0.9193,81.4426,68.2932,0
115145,npp,648,1478,61.338981628418,32.807918548584,-96.8523330688477,3670176,648,1108,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-23 07:55:14.877423,97.25214877680769,30.17212434843137,26.425505888393335,1.917386085808421e-23,8.0,-30.16,1.184412938166907,-29.78,72.6578,100.6156,123.8182,0.9481,62.2349,58.157,0
115257,npp,2955,892,0.12500015637866113,32.8107795715332,-96.8465576171875,3670176,2955,667,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-24 07:36:19.211643,95.26382686484432,51.6473665727325,43.97782683948156,2.6701064792101027e-21,5.0,-51.64,1.847645286154319,-51.44,83.345,104.3981,128.305,0.9138,38.9605,0.1142,0
115370,npp,2165,315,101.978958129883,32.8085441589355,-96.8529663085938,3670176,2167,169,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-25 07:17:21.775159,92.86012309982343,65.00673208764181,53.37221112864946,8.859643385722602e-18,2.0,-64.97,2.898275349237888,-64.84,101.9677,128.3088,163.2326,0.7435,86.3115,75.8202,0
115627,npp,2820,2246,99.7200927734375,32.8086891174316,-96.8525314331055,3670176,2820,1803,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-27 08:20:18.198710,-81.31395408519731,12.28061691624882,10.855859706965221,4.372580826125132e-17,12.0,12.25,1.015504800579495,12.785,70.6503,91.318,128.1531,1.0447,103.6699,104.1735,0
115755,npp,2089,1670,102.719329833984,32.8085517883301,-96.8505554199219,3670176,2089,1262,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-28 08:01:27.878944,98.35744458329454,20.63568775237631,18.18321896994558,1.365005413851895e-11,9.0,-20.63,1.0837787002826917,-20.135,69.9233,97.6882,119.9838,0.9765,100.0383,100.3092,0
115883,npp,1348,1087,102.369148254395,32.8097991943359,-96.8513641357422,3670176,1349,799,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-29 07:42:35.778689,96.16732596601027,45.62571874668094,39.26432164962946,1.6829504084931702e-05,6.0,-45.63,1.5732132722552272,-45.35,78.8092,99.6803,119.9007,0.957,97.1053,97.9694,0
116012,npp,581,508,126.369773864746,32.8094902038574,-96.8510360717773,3670144,583,308,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-06-30 07:23:40.121213,93.68982482480655,61.17389001229555,50.86980875526301,0.005700280320765253,3.0,-61.16,2.5331140255951103,-61.01,100.4134,120.3713,146.5981,0.7925,97.7642,100.1501,0
119907,npp,1303,125,74.5094680786133,32.805118560791,-96.8527374267578,3670144,1304,58,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-06 07:11:01.829814,91.94801895028769,68.30863168138315,55.358974123114855,0.06320751792459754,1.0,-68.26,3.3166247903554,-68.18,106.6581,135.0534,162.7137,0.7064,77.1415,52.6304,0
121127,npp,414,2250,127.632743835449,32.8107147216797,-96.8502502441406,3670144,414,1807,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-13 08:20:20.117738,-76.63124947160745,12.484987760420227,11.035933239736034,0.0015062634044720196,12.0,12.47,1.015504800579495,12.785,70.6503,91.318,128.1531,1.0447,131.1564,133.3327,0
121989,npp,1904,2440,130.150085449219,32.8092384338379,-96.8511962890625,3670176,1904,1976,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-18 08:26:36.641142,-75.71139753809602,22.83852230628165,20.10194041635678,9.524387292963129e-20,13.0,22.82,1.0837787002826917,23.14,74.7117,97.5172,125.507,0.9782,125.5065,127.3193,0
122165,npp,1197,1866,44.6701622009277,32.8063087463379,-96.8535766601562,3670176,1197,1441,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-19 08:07:48.096210,97.5603535929612,9.750370743480362,8.624655182377172,6.125342223353942e-25,10.0,-9.74,1.0,-9.45,75.5209,97.6076,129.2688,0.9773,42.4588,43.6581,0
122336,npp,447,1288,51.074462890625,32.8049011230469,-96.8481903076172,3670176,446,965,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-20 07:48:55.996357,95.98784553034375,38.35635489559885,33.331145924832434,3.895555729990094e-26,7.0,-38.32,1.357151599901897,-38.14,80.9973,99.7418,118.8114,0.9564,59.5363,48.8492,0
123414,npp,1197,897,47.7186965942383,32.8053703308105,-96.8527374267578,3670176,1195,670,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-26 07:36:20.435556,95.1001737111409,51.51931183675444,43.88083119578308,1.3041856507961334e-16,5.0,-51.5,1.847645286154319,-51.44,83.345,104.3981,128.305,0.9138,64.7196,43.6041,0
123775,npp,1765,2825,96.5496444702148,32.8070640563965,-96.8482208251953,3670176,1766,2275,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-28 08:39:09.727800,-75.69086489403065,39.982641780934905,34.679970596863946,5.676056091312989e-13,15.0,39.98,1.4276677814245327,40.02,78.8492,103.5552,129.8393,0.9212,90.4892,88.9426,0
123953,npp,1074,2254,166.549453735352,32.8103561401367,-96.8472900390625,3670176,1074,1810,196611,3866787,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-29 08:20:22.961012,-77.56846507696909,12.686544136796542,11.21383588880629,5.796231360727458e-06,12.0,12.7,1.015504800579495,12.785,70.6503,91.318,128.1531,1.0447,169.479,173.9873,0
124132,npp,357,1677,116.970611572266,32.8087577819824,-96.8514175415039,3670144,357,1268,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-30 08:01:32.635897,98.38004401563649,20.274191205055526,17.868746327144862,0.008329692132980394,9.0,-20.26,1.0837787002826917,-20.135,69.9233,97.6882,119.9838,0.9765,113.188,114.2261,0
124309,npp,2686,1093,51.9302406311035,32.8056716918945,-96.8513870239258,3670144,2684,803,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-07-31 07:42:38.748456,95.61090434820773,45.44508587975628,39.12288615875001,0.04076432966735339,6.0,-45.42,1.5732132722552272,-45.35,78.8092,99.6803,119.9007,0.957,65.0442,49.6983,0
129717,npp,1916,513,90.5613479614258,32.808521270752,-96.8534774780273,3670144,1915,312,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-08-01 07:23:43.080890,93.6608569759374,61.074582753489985,50.807302256714195,0.09821587991036071,3.0,-61.05,2.4157378735459294,-61.01,100.4134,120.3713,146.5981,0.7925,83.0563,71.7713,0
129925,npp,168,3015,62.0071182250977,32.8060417175293,-96.8523101806641,3670144,168,2427,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-08-02 08:45:24.472729,-74.86558040606042,46.68212232256027,40.112061562391304,0.127228608730825,16.0,46.66,1.646109783506203,46.73,84.5429,101.9294,122.7216,0.9359,71.1437,58.0327,0
130112,npp,2557,2443,151.852630615234,32.8113708496094,-96.8483123779297,3670144,2557,1978,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-08-03 08:26:37.704183,-76.02252567825576,22.993371730189715,20.23735609581982,0.11539720112665376,13.0,22.98,1.0837787002826917,23.14,74.7117,97.5172,125.507,0.9782,145.5314,148.5498,0
130301,npp,1833,1869,104.46949005127,32.8075141906738,-96.8490219116211,3670144,1833,1443,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-08-04 08:07:49.157159,98.6504770619303,9.559864847681805,8.456848117648647,0.09501404056010646,10.0,-9.57,1.0,-9.45,75.5209,97.6076,129.2688,0.9773,102.2581,102.1026,0
130489,npp,1098,1290,71.0064392089844,32.8068008422852,-96.8504257202148,3670144,1098,967,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-08-05 07:48:57.048396,97.00468630293831,38.241373406079724,33.23739776698442,0.07254044371414368,7.0,-38.24,1.357151599901897,-38.14,80.9973,99.7418,118.8114,0.9564,74.2229,67.9128,0
131226,npp,247,2063,108.32194519043,32.8077163696289,-96.84912109375,3670144,247,1629,196611,3866755,1076,usa_dallas_26_16,32.80833333,-96.85,26,16,usa_dallas,2012-08-09 08:14:05.687385,-67.13489984748453,1.742988566164778,1.5434281836335528,0.016352894329492357,11.0,1.7,1.0,1.76,77.2986,95.3962,115.0982,1.0,108.3219,108.3219,0
