gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,153,119.777793884277,32.804500579834,-96.7820587158203,3670144,1163,73,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-01 07:12:13.933028,91.84454490872655,67.8469301625038,55.09730727111672,0.0072225008167656765,1.0,-67.81,3.3166247903554,-68.07,73.7079,88.2865,98.9289,0.9211,90.8128,110.3234,110.34038113894687,0
100922,npp,176,3227,70.3801879882812,32.8032112121582,-96.784423828125,3670176,173,2566,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-01 08:52:47.431919,-73.52386493478151,52.9815220184542,44.99653739732329,5.859671333708731e-06,17.0,52.95,1.9513309067639726,52.6,64.9067,77.1429,90.7227,1.0541,77.8522,74.1891,74.1891,0
101421,npp,375,922,61.0680656433105,32.8070373535156,-96.7848739624023,3670144,376,685,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-05 07:37:29.600067,95.42409433933152,50.79282673470311,43.326846761739745,0.08371458321892515,5.0,-50.79,1.847645286154319,-51.19,63.4465,77.7106,91.5269,1.0464,72.3104,63.9028,64.09962503409616,0
101429,npp,2251,3961,118.467071533203,32.8028564453125,-96.7876815795898,3670144,2250,3148,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-05 09:17:41.747362,-70.1373457480406,68.37163767161285,55.41209507254342,0.03956249424805289,21.0,68.33,3.3166247903554,68.11,77.0006,87.8456,106.6845,0.9257,90.5506,109.6638,109.75681711816372,0
101543,npp,2667,344,89.9056625366211,32.8054580688477,-96.7857208251953,3670144,2666,188,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-06 07:18:32.137038,92.9579450985053,64.44928553486004,53.02678794814084,0.14612263178185642,2.0,-64.43,2.8345692104261015,-64.71,77.7134,92.9908,105.6516,0.8745,80.2294,78.62,78.96355533858986,0
101552,npp,1614,3413,61.1445541381836,32.8057518005371,-96.7824478149414,3670144,1612,2761,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-06 08:59:00.298259,-72.82698791336703,57.7245579339099,48.48269284709469,0.09871112410979462,18.0,57.69,2.2013981571160284,57.36,71.5807,81.9623,91.1923,0.9921,71.8612,60.6638,60.89588406016635,0
101674,npp,949,2849,48.8079071044922,32.8056945800781,-96.7831497192383,3670144,950,2296,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-07 08:40:17.071517,-76.04954153021858,40.91973151005196,35.45379416893496,0.11763365388769426,15.0,40.89,1.4276677814245327,40.34,63.2974,71.1308,81.8572,1.1432,65.6819,55.7979,56.07447365117322,0
101917,npp,2593,1701,35.7577018737793,32.8048400878906,-96.7832870483398,3670144,2593,1289,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-09 08:02:39.944381,98.72793730920236,18.967413937268,16.72807091549059,0.051834691513269734,9.0,-18.97,1.0442604737599883,-19.69,58.6301,77.0696,90.6454,1.0551,41.7569,37.7287,37.850570820258206,0
102169,npp,1076,537,92.1652603149414,32.8032608032227,-96.7801208496094,3670144,1078,332,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-11 07:24:50.342581,94.01076426871745,60.54289297856029,50.44914354859907,0.010658694415521973,3.0,-60.53,2.4157378735459294,-60.84,73.6597,81.2135,93.5284,1.0013,85.8514,92.2837,92.30876012466513,0
102179,npp,3047,3597,73.5967636108398,32.8046417236328,-96.7827453613281,3670144,3048,2918,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-11 09:05:13.165073,-72.27238070316672,61.79276497101192,51.301068923580004,0.021923624483860468,19.0,61.76,2.5331140255951103,61.47,73.8991,87.9754,98.2645,0.9243,75.6416,68.0273,68.07884559660486,0
102421,npp,1706,2467,42.2922782897949,32.8069877624512,-96.7835083007812,3670144,1706,1998,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-13 08:27:43.126849,-77.20049651437562,24.203753113644453,21.288892102731154,0.0029149124413736733,13.0,24.18,1.1367971201176101,23.54,56.9832,72.3008,86.9198,1.1247,54.9204,47.5668,47.57365337868983,0
102783,npp,2550,727,81.0791244506836,32.8051910400391,-96.7869186401367,3670176,2551,509,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-16 07:31:06.731870,94.61314144883838,56.06862445444316,47.285821968861,9.660840709502795e-15,4.0,-56.06,2.0682789409984763,-56.39,69.282,85.0619,95.7057,0.956,79.3922,77.5104,77.5104,0
102792,npp,1402,3780,89.8869094848633,32.8019371032715,-96.7846450805664,3670176,1401,3046,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-16 09:11:24.216911,-71.23890442901003,65.3077521988149,53.57687673778508,3.1561858694574286e-05,20.0,65.28,3.0,65.0,74.0909,86.3676,99.6572,0.9415,82.491,84.6314,84.6314,0
102904,npp,1759,152,85.152587890625,32.8063735961914,-96.7804641723633,3670176,1765,72,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-17 07:12:07.485478,91.8969034690938,67.8493273217808,55.10372073561001,2.422044922485871e-19,1.0,-67.83,3.3166247903554,-68.07,73.7079,88.2865,98.9289,0.9211,80.3729,78.4313,78.4313,0
102912,npp,754,3229,55.3827514648438,32.8058128356934,-96.7823944091797,3670176,756,2568,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-17 08:52:42.763660,-74.04265270314008,53.020104601917176,45.029125735912686,2.3783791564300517e-10,17.0,53.0,1.9513309067639726,52.6,64.9067,77.1429,90.7227,1.0541,70.1664,58.3801,58.3801,0
103032,npp,78,2657,44.2293395996094,32.8060760498047,-96.784553527832,3670176,78,2141,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-18 08:33:55.975111,-75.34955306932709,33.170979150543104,28.98244062102416,2.5042763325982905e-15,14.0,33.15,1.2365102219381485,32.56,60.641,70.8806,84.7482,1.1473,59.7642,50.7421,50.7421,0
103151,npp,2447,2085,54.0716018676758,32.8065605163574,-96.7854995727539,3670176,2447,1650,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-19 08:15:07.406698,-66.54681270965672,3.1004335873317084,2.745368010379091,1.2240157291451678e-19,11.0,2.97,1.0,2.22,62.424,81.3179,97.6439,1.0,54.0716,54.0716,54.0716,0
103270,npp,1718,1507,52.6871604919434,32.8046760559082,-96.7848815917969,3670176,1718,1130,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-20 07:56:17.056687,98.23949107815098,28.75641149808871,25.216049078142266,2.780959811599391e-23,8.0,-28.79,1.184412938166907,-29.4,65.6233,76.689,86.6214,1.0604,61.0531,55.8673,55.8673,0
103389,npp,947,922,93.8701400756836,32.800666809082,-96.7802200317383,3670176,948,685,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-21 07:37:23.150430,95.85605208425176,50.77987953913799,43.3196797595302,1.4685729739102144e-26,5.0,-50.79,1.847645286154319,-51.19,63.4465,77.7106,91.5269,1.0464,90.0639,98.2275,98.2275,0
103396,npp,2838,3962,85.2551574707031,32.8054389953613,-96.7866134643555,3670176,2839,3149,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-21 09:17:35.297990,-70.42586873011115,68.38368773965328,55.42354756546541,1.0782923361319873e-21,21.0,68.35,3.3166247903554,68.11,77.0006,87.8456,106.6845,0.9257,80.5368,78.9199,78.9199,0
103507,npp,165,343,103.780136108398,32.8031196594238,-96.7845840454102,3670176,167,187,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-22 07:18:25.686546,93.00918940647297,64.4656023310126,53.04127453100195,6.816650994507374e-25,2.0,-64.45,2.8345692104261015,-64.71,77.7134,92.9908,105.6516,0.8745,85.1242,90.7528,90.7528,0
103515,npp,2184,3414,88.5143814086914,32.8007698059082,-96.7802429199219,3670176,2184,2761,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-22 08:58:53.847684,-72.8790863979859,57.73774041379077,48.49573853460736,2.414205964329325e-22,18.0,57.72,2.2013981571160284,57.36,71.5807,81.9623,91.1923,0.9921,84.2942,87.8184,87.8184,0
103634,npp,1516,2848,60.1178359985352,32.8063430786133,-96.7862777709961,3670176,1516,2296,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-23 08:40:08.844836,-75.02610422417156,40.86552131142469,35.411678612014235,1.1969363115247013e-22,15.0,40.85,1.4276677814245327,40.34,63.2974,71.1308,81.8572,1.1432,73.6039,68.7276,68.7276,0
103753,npp,822,2277,79.379997253418,32.8008232116699,-96.7825393676758,3670176,822,1831,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-24 08:21:22.064667,-78.58790248662936,14.026931755341483,12.394943999827664,5.768436242656364e-22,12.0,14.0,1.015504800579495,13.26,65.746,75.9072,91.0538,1.0713,84.7377,85.0382,85.0382,0
103988,npp,2424,1116,52.7709884643555,32.8045806884766,-96.7834167480469,3670176,2424,821,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-26 07:43:37.830922,96.03636035076893,44.64574211318695,38.48492855609284,5.1725561623578223e-17,6.0,-44.64,1.5732132722552272,-45.08,60.0558,72.3523,85.1697,1.1239,68.8712,59.3101,59.3101,0
104104,npp,1634,535,54.585693359375,32.8069343566895,-96.7826538085938,3670176,1637,330,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-27 07:24:42.153391,94.16410824041151,60.57502314405741,50.472614189256,7.397997154468875e-13,3.0,-60.58,2.4157378735459294,-60.84,73.6597,81.2135,93.5284,1.0013,70.2952,54.6558,54.6558,0
104228,npp,2947,3038,66.0259094238281,32.8048324584961,-96.7860794067383,3670176,2949,2444,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-04-28 08:46:21.754169,-74.8844246188971,47.419165836597394,40.70006822027572,7.166176905761265e-16,16.0,47.41,1.646109783506203,46.99,65.0747,74.7322,85.8486,1.0881,76.0288,71.8443,71.8443,0
105651,npp,40,725,62.9257659912109,32.8071403503418,-96.7845611572266,3670144,40,507,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-02 07:30:56.853701,94.46958153191859,56.12207257134263,47.32657193564383,0.013310770382730538,4.0,-56.11,2.0682789409984763,-56.39,69.282,85.0619,95.7057,0.956,70.6152,60.156,60.18729553697443,0
105825,npp,2319,149,71.0432052612305,32.8063278198242,-96.7838821411133,3670144,2325,71,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-03 07:11:57.628792,91.85548510545495,67.89581103604534,55.1325612118059,0.03427810446848987,1.0,-67.88,3.3166247903554,-68.07,73.7079,88.2865,98.9289,0.9211,76.1188,65.4356,65.51619275721553,0
105837,npp,1315,3227,74.189811706543,32.8011817932129,-96.7845230102539,3670144,1317,2566,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-03 08:52:32.908343,-73.95358809487502,52.96633083325288,44.98997150855627,0.005844458919425572,17.0,52.95,1.9513309067639726,52.6,64.9067,77.1429,90.7227,1.0541,79.8045,78.2049,78.21864116410615,0
106021,npp,636,2655,64.0945243835449,32.8053741455078,-96.7859115600586,3670144,636,2140,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-04 08:33:46.141300,-76.2219127105274,33.08153405061976,28.907415935905888,0.029762442384040744,14.0,33.06,1.2365102219381485,32.56,60.641,70.8806,84.7482,1.1473,75.8297,73.5325,73.60247578572069,0
106742,npp,2732,3411,64.4324340820312,32.8047370910645,-96.780403137207,3670144,2731,2759,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-08 08:58:42.326501,-72.92831690601236,57.67106446465679,48.44840932606195,0.05577849935234306,18.0,57.64,2.2013981571160284,57.36,71.5807,81.9623,91.1923,0.9921,73.3548,63.9258,64.05694328011582,0
107473,npp,2172,531,104.827354431152,32.801399230957,-96.7858581542969,3670176,2170,327,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-13 07:24:28.908754,93.48217221616484,60.68010592723676,50.54569718249996,0.0002886311676252981,3.0,-60.66,2.4157378735459294,-60.84,73.6597,81.2135,93.5284,1.0013,91.0929,104.9621,104.9621,0
107486,npp,1072,3593,71.3155746459961,32.8032035827637,-96.7824249267578,3670144,1076,2916,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-13 09:04:51.732288,-71.77680598379948,61.70375441180738,51.2448460218327,0.005690762885810437,19.0,61.68,2.5331140255951103,61.47,73.8991,87.9754,98.2645,0.9243,74.741,65.9187,65.93207980260982,0
107659,npp,411,3034,59.4390487670898,32.8068466186523,-96.7862854003906,3670144,411,2441,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-14 08:46:08.522215,-74.58993701126019,47.30268982979475,40.60879294074749,0.0015897371396167879,16.0,47.28,1.646109783506203,46.99,65.0747,74.7322,85.8486,1.0881,72.0274,64.677,64.68073770082438,0
108005,npp,2079,1887,58.6019554138184,32.8026809692383,-96.7796249389648,3670176,2079,1460,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-16 08:08:31.427417,95.44936494581769,8.541782413432534,7.558361054382029,6.574231242385161e-09,10.0,-8.53,1.0,-8.99,61.7845,76.8965,87.3149,1.0575,63.0233,61.9714,61.9714,0
108180,npp,1337,1308,60.4290809631348,32.8031730651855,-96.7806549072266,3670176,1337,984,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-17 07:49:39.324976,97.00828196632271,37.51624832805027,32.63614602860984,1.0613053635025207e-13,7.0,-37.52,1.357151599901897,-37.84,60.5265,72.4705,85.6248,1.1221,72.4453,67.8064,67.8064,0
108358,npp,553,721,90.7598648071289,32.8024101257324,-96.7865753173828,3670176,553,503,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-18 07:30:43.665429,94.48771098365555,56.22014292561694,47.39676309581956,6.487723635947237e-18,4.0,-56.21,2.0682789409984763,-56.39,69.282,85.0619,95.7057,0.956,84.0728,86.765,86.765,0
108531,npp,2830,145,0.12500010172681186,32.802619934082,-96.7858505249023,3670176,2827,69,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-19 07:11:44.445332,91.92869084246955,67.962592180127,55.17053003207567,2.6662608846452493e-21,1.0,-67.94,3.3166247903554,-68.07,73.7079,88.2865,98.9289,0.9211,54.7362,0.1151,0.1151,0
108542,npp,1826,3223,76.1280822753906,32.8021430969238,-96.7827377319336,3670176,1828,2561,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-19 08:52:19.724162,-74.11247538328838,52.86085531029836,44.90990782805953,7.355352571078766e-15,17.0,52.84,1.9513309067639726,52.6,64.9067,77.1429,90.7227,1.0541,80.7978,80.2481,80.2481,0
108888,npp,438,2079,51.9186248779297,32.8039741516113,-96.7834014892578,3670176,438,1644,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-21 08:14:44.406522,-76.70854035046425,2.6470084306226345,2.34397703347357,3.069159129733317e-23,11.0,2.62,1.0,2.22,62.424,81.3179,97.6439,1.0,51.9186,51.9186,51.9186,0
109231,npp,2016,913,70.1678619384766,32.8041152954102,-96.7861557006836,3670176,2019,681,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-23 07:36:56.625178,94.91496059074845,51.04961397679084,43.52629873580377,4.233032462370966e-22,5.0,-51.04,1.847645286154319,-51.19,63.4465,77.7106,91.5269,1.0464,77.2355,73.425,73.425,0
109407,npp,1230,335,66.1517333984375,32.8013343811035,-96.7872695922852,3670176,1227,182,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-24 07:17:59.165712,92.83425256430165,64.6104426433457,53.13099912990308,3.202629448101707e-20,2.0,-64.6,2.8345692104261015,-64.71,77.7134,92.9908,105.6516,0.8745,71.8494,57.8478,57.8478,0
109767,npp,1864,2269,49.8631172180176,32.8027114868164,-96.7827758789062,3670176,1864,1824,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-26 08:20:55.552089,-77.10692333745993,13.560130596259425,11.983746387316828,6.140475773277603e-20,12.0,13.55,1.015504800579495,13.26,65.746,75.9072,91.0538,1.0713,55.6715,53.4174,53.4174,0
109941,npp,1138,1692,60.4163932800293,32.8049850463867,-96.7853546142578,3670176,1138,1281,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-27 08:02:05.227841,99.59120530720602,19.451212960582343,17.151002538653405,8.419643829527627e-17,9.0,-19.47,1.0442604737599883,-19.69,58.6301,77.0696,90.6454,1.0551,65.3705,63.7467,63.7467,0
110115,npp,386,1108,56.1147537231445,32.8040924072266,-96.7838745117188,3670176,388,815,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-05-28 07:43:11.344257,96.64087740494818,44.91039475833144,38.69602301395109,1.82112980506864e-12,6.0,-44.91,1.5732132722552272,-45.08,60.0558,72.3523,85.1697,1.1239,70.9966,63.0682,63.0682,0
111979,npp,2581,1881,49.4711761474609,32.8080291748047,-96.7861328125,3670144,2582,1455,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-01 08:08:16.436677,99.47122868460893,8.854608487453142,7.834288753191608,0.004550407574861228,10.0,-8.87,1.0,-8.99,61.7845,76.8965,87.3149,1.0575,53.8925,52.3156,52.32629866314369,0
112835,npp,936,2059,16.024230003356898,32.8062858581543,-96.7822723388672,3670144,936,1625,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-06 08:14:27.674997,-76.70250746488102,2.282715964724697,2.021289546642699,0.0682991302421215,11.0,1.47,1.0,2.22,62.424,81.3179,97.6439,1.0,16.0242,16.0242,16.184781085418404,0
113343,npp,1701,331,34.659797668457,32.805793762207,-96.7795562744141,3670144,1703,179,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-09 07:17:42.499765,93.0115027755917,64.6989001677402,53.182375630528384,0.01586067327989947,2.0,-64.67,2.8345692104261015,-64.71,77.7134,92.9908,105.6516,0.8745,60.7394,30.309,30.346290725690416,0
114203,npp,86,521,24.3230247497559,32.8008728027344,-96.784294128418,3670176,87,319,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-14 07:23:55.521720,93.81359616122438,60.89922180941528,50.68617393897014,9.273425665797544e-08,3.0,-60.88,2.4157378735459294,-60.84,73.6597,81.2135,93.5284,1.0013,57.7679,24.3543,24.3543,0
114779,npp,1520,709,101.558280944824,32.801628112793,-96.7842712402344,3670176,1524,491,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-19 07:30:06.782292,94.05748358519537,56.53636759320505,47.61910023144714,1.1776200060275298e-23,4.0,-56.52,2.1127631471468895,-56.39,69.282,85.0619,95.7057,0.956,89.1258,97.0881,97.0881,0
115145,npp,647,1486,55.4919052124023,32.8068923950195,-96.7862014770508,3670176,648,1115,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-23 07:55:14.877423,97.38071196526782,29.792069508040086,26.1004606352466,1.8740191657691065e-23,8.0,-29.78,1.184412938166907,-29.4,65.6233,76.689,86.6214,1.0604,63.4211,58.8413,58.8413,0
115370,npp,2165,323,66.1045761108398,32.8066673278809,-96.7863082885742,3670176,2167,174,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-25 07:17:21.775159,92.90084296041283,64.85641785624807,53.277795231310506,8.421900376151909e-18,2.0,-64.82,2.8345692104261015,-64.71,77.7134,92.9908,105.6516,0.8745,71.8327,57.8066,57.8066,0
115755,npp,2088,1678,55.0962371826172,32.8067855834961,-96.7858352661133,3670176,2088,1269,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-28 08:01:27.878944,98.53912951737225,20.21356479447297,17.814921987007896,1.2882315930983891e-11,9.0,-20.21,1.0837787002826917,-19.69,58.6301,77.0696,90.6454,1.0551,61.0431,58.1333,58.1333,0
115883,npp,1348,1095,73.3673934936523,32.8035850524902,-96.7865600585938,3670176,1349,805,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-29 07:42:35.778689,96.1999157725087,45.352258741073086,39.04542006296263,1.582743693015011e-05,6.0,-45.35,1.5732132722552272,-45.08,60.0558,72.3523,85.1697,1.1239,81.9631,82.4587,82.4587,0
116012,npp,581,516,63.1279945373535,32.8066864013672,-96.7852096557617,3670144,583,315,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-06-30 07:23:40.121213,93.72985607521781,61.002708438145575,50.75383877939042,0.005654864036485338,3.0,-60.99,2.4157378735459294,-60.84,73.6597,81.2135,93.5284,1.0013,73.8313,63.2091,63.22239539924818,0
121127,npp,413,2258,49.5813255310059,32.806526184082,-96.785530090332,3670144,413,1814,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-13 08:20:20.117738,-76.92087202143105,12.933279381096824,11.430720314721214,0.001514427014773063,12.0,12.92,1.015504800579495,13.26,65.746,75.9072,91.0538,1.0713,55.394,53.1155,53.11906063588155,0
121989,npp,1903,2448,51.8536643981934,32.8038482666016,-96.7848434448242,3670176,1903,1983,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-18 08:26:36.641142,-75.85080733534197,23.257608243075214,20.46599239517914,9.838250693388954e-20,13.0,23.25,1.0837787002826917,23.54,56.9832,72.3008,86.9198,1.1247,62.4513,58.3206,58.3206,0
122165,npp,1196,1875,59.6834373474121,32.8024482727051,-96.7799453735352,3670176,1196,1448,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-19 08:07:48.096210,97.83284776791209,9.224856832331737,8.160721704288243,6.257621474227033e-25,10.0,-9.22,1.0,-8.99,61.7845,76.8965,87.3149,1.0575,64.1048,63.1151,63.1151,0
122336,npp,446,1296,42.4750518798828,32.804931640625,-96.7826766967773,3670176,445,973,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-20 07:48:55.996357,96.08953325437015,38.03257422254488,33.06188139304257,3.918406666928231e-26,7.0,-38.0,1.357151599901897,-37.84,60.5265,72.4705,85.6248,1.1221,59.2161,47.6605,47.6605,0
123414,npp,1196,906,51.6180305480957,32.8064002990723,-96.7800216674805,3670176,1195,675,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-26 07:36:20.435556,95.1879724147515,51.26128569883884,43.683358727118794,1.2274284670859892e-16,5.0,-51.24,1.847645286154319,-51.19,63.4465,77.7106,91.5269,1.0464,67.1958,54.0141,54.0141,0
123953,npp,1073,2262,42.1771507263184,32.8062591552734,-96.7824478149414,3670176,1073,1818,196611,3866787,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-29 08:20:22.961012,-77.82399248558447,13.136188823666497,11.609757061741911,5.487809690637435e-06,12.0,13.15,1.015504800579495,13.26,65.746,75.9072,91.0538,1.0713,48.1028,45.1836,45.1836,0
124132,npp,356,1686,49.7757949829102,32.8058662414551,-96.7792053222656,3670144,357,1275,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-30 08:01:32.635897,98.56512571500613,19.80012612066594,17.454862274662126,0.008265132616186157,9.0,-19.79,1.0837787002826917,-19.69,58.6301,77.0696,90.6454,1.0551,56.1339,52.5196,52.53903251637215,0
124309,npp,2685,1101,76.5273513793945,32.8065223693848,-96.7860717773438,3670144,2684,810,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-07-31 07:42:38.748456,95.70266081057773,45.17141317456186,38.9035386636856,0.04067303179096915,6.0,-45.15,1.5732132722552272,-45.08,60.0558,72.3523,85.1697,1.1239,83.9717,86.0103,86.10592815176558,0
129717,npp,1916,521,76.9380493164062,32.8048133850098,-96.7861862182617,3670144,1915,319,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-08-01 07:23:43.080890,93.69702211330413,60.89873592985716,50.68794520264635,0.09813617708102695,3.0,-60.88,2.4157378735459294,-60.84,73.6597,81.2135,93.5284,1.0013,79.548,77.0369,77.26763227695022,0
129733,npp,820,3582,75.3562927246094,32.8033905029297,-96.7826766967773,3670144,822,2906,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-08-01 09:04:07.684504,-72.27690346304992,61.46651123445988,51.07803088405178,0.05561519437403683,19.0,61.45,2.5331140255951103,61.47,73.8991,87.9754,98.2645,0.9243,76.3362,69.6537,69.7844593266075,0
129925,npp,166,3023,77.1121597290039,32.8053665161133,-96.7868576049805,3670144,167,2433,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-08-02 08:45:24.472729,-74.94785166536975,46.93909483942591,40.316012873251005,0.12708679718407895,16.0,46.92,1.646109783506203,46.99,65.0747,74.7322,85.8486,1.0881,82.7636,83.9075,84.20629935164361,0
130112,npp,2556,2451,38.4295234680176,32.8068428039551,-96.7830505371094,3670144,2556,1985,196611,3866755,1162,usa_dallas_42_17,32.80416667,-96.78333333,42,17,usa_dallas,2012-08-03 08:26:37.704183,-76.16764403439831,23.403846210402772,20.593845922510273,0.11535770849172541,13.0,23.39,1.1367971201176101,23.54,56.9832,72.3008,86.9198,1.1247,51.5225,43.2223,43.49352257597296,0
