lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.54,0.611,0.621
2,0.357,0.472,0.444
3,0.26,0.358,0.323
4,0.172,0.266,0.208
5,0.137,0.194,0.135
6,0.145,0.139,0.101
7,0.131,0.098,0.059
8,0.121,0.069,0.029
9,0.116,0.05,0.008
10,0.105,0.039,-0.012
11,0.088,0.033,-0.032
12,0.069,0.033,-0.051
13,0.054,0.036,-0.065
14,0.074,0.042,-0.052
15,0.056,0.049,-0.07
16,0.055,0.057,-0.07
17,0.047,0.065,-0.072
18,0.056,0.072,-0.057
19,0.051,0.078,-0.058
20,0.056,0.083,-0.045
21,0.042,0.086,-0.042
22,0.053,0.088,-0.01
23,0.077,0.089,0.034
24,0.061,0.088,0.056
25,0.066,0.085,0.103
26,0.072,0.073,0.15
27,0.058,0.069,0.179
28,0.067,0.066,0.215
29,0.049,0.064,0.217
30,0.051,0.064,0.214
31,0.062,0.065,0.199
32,0.058,0.065,0.167
33,0.071,0.063,0.141
34,0.079,0.06,0.107
35,0.085,0.056,0.074
36,0.077,0.052,0.037
37,0.079,0.048,0.012
38,0.05,0.045,-0.031
39,0.023,0.043,-0.066
40,0.027,0.04,-0.072
41,0.025,0.038,-0.079
42,0.007,0.036,-0.097
43,0.033,0.034,-0.081
44,0.028,0.033,-0.087
45,0.02,0.031,-0.094
46,0.02,0.031,-0.095
47,0.046,0.033,-0.07
48,0.023,0.035,-0.083
49,0.025,0.036,-0.074
50,0.032,0.038,-0.056
51,0.033,0.039,-0.036
52,0.048,0.042,0.002
53,0.026,0.045,0.014
54,0.037,0.047,0.062
55,0.061,0.05,0.122
56,0.083,0.054,0.178
57,0.098,0.056,0.223
58,0.082,0.059,0.234
59,0.051,0.06,0.219
60,0.048,0.059,0.203
61,0.051,0.057,0.182
62,0.049,0.055,0.149
63,0.054,0.052,0.113
64,0.05,0.05,0.072
65,0.051,0.048,0.037
66,0.067,0.046,0.021
67,0.059,0.043,-0.01
68,0.046,0.041,-0.038
69,0.027,0.038,-0.067
70,0.009,0.036,-0.089
71,0.017,0.034,-0.09
72,0.039,0.033,-0.076
73,0.025,0.031,-0.089
74,0.031,0.031,-0.084
75,0.021,0.032,-0.091
76,0.0,0.033,-0.105
77,0.024,0.035,-0.082
78,0.032,0.036,-0.068
79,0.037,0.038,-0.055
80,0.049,0.04,-0.03
81,0.056,0.042,-0.005
82,0.052,0.043,0.019
83,0.075,0.043,0.071
84,0.06,0.043,0.099
85,0.042,0.044,0.125
86,0.034,0.044,0.157
87,0.029,0.043,0.184
88,0.042,0.042,0.211
89,0.05,0.04,0.216
90,0.059,0.039,0.208
91,0.057,0.037,0.173
92,0.044,0.034,0.125
93,0.017,0.031,0.063
94,0.018,0.026,0.026
95,0.019,0.022,-0.002
96,0.006,0.019,-0.039
97,0.0,0.015,-0.063
98,-0.006,0.011,-0.081
99,0.008,0.007,-0.079
100,0.006,0.004,-0.088
101,0.005,0.003,-0.092
102,0.01,0.002,-0.091
103,0.013,0.003,-0.091
104,0.0,0.004,-0.102
105,-0.002,0.004,-0.102
106,-0.004,0.005,-0.098
107,-0.006,0.005,-0.095
108,0.002,0.006,-0.083
109,0.004,0.006,-0.072
110,0.028,0.005,-0.036
111,0.018,0.006,-0.018
112,0.009,0.007,0.007
113,-0.004,0.008,0.036
114,-0.0,0.01,0.081
115,0.018,0.012,0.134
116,0.019,0.013,0.171
117,0.011,0.013,0.187
118,0.034,0.014,0.209
119,0.029,0.014,0.195
120,0.023,0.013,0.164
121,0.014,0.011,0.123
122,-0.006,0.009,0.069
123,-0.011,0.008,0.028
124,-0.006,0.007,-0.001
125,-0.013,0.007,-0.034
126,0.005,0.006,-0.042
127,-0.01,0.004,-0.069
128,0.02,0.002,-0.058
129,0.019,-0.0,-0.069
130,0.01,-0.001,-0.082
131,0.005,-0.002,-0.092
132,0.005,-0.004,-0.097
133,0.015,-0.004,-0.091
134,0.001,-0.004,-0.101
135,-0.017,-0.004,-0.112
136,-0.011,-0.005,-0.101
137,-0.023,-0.005,-0.103
138,-0.031,-0.004,-0.099
139,-0.014,-0.002,-0.068
140,-0.013,0.0,-0.044
141,-0.006,0.001,-0.01
142,0.003,0.002,0.032
143,0.023,0.003,0.081
144,0.035,0.004,0.126
145,0.01,0.003,0.141
146,-0.007,0.001,0.155
147,-0.012,0.001,0.166
148,-0.015,0.0,0.162
149,0.0,-0.001,0.162
150,0.016,-0.001,0.147
151,0.021,-0.002,0.119
152,0.009,-0.003,0.074
153,-0.015,-0.005,0.021
154,-0.006,-0.008,-0.003
155,-0.002,-0.01,-0.027
156,0.001,-0.013,-0.046
157,-0.022,-0.015,-0.081
158,-0.02,-0.018,-0.094
159,-0.014,-0.02,-0.098
160,-0.034,-0.023,-0.118
161,-0.041,-0.023,-0.126
162,-0.035,-0.024,-0.124
163,-0.037,-0.024,-0.126
164,-0.028,-0.022,-0.115
165,-0.013,-0.021,-0.102
166,-0.021,-0.019,-0.103
167,-0.024,-0.017,-0.095
168,-0.023,-0.015,-0.079
169,-0.006,-0.013,-0.044
170,-0.02,-0.011,-0.031
171,-0.024,-0.01,-0.005
172,-0.001,-0.007,0.047
173,0.001,-0.004,0.086
174,0.002,-0.0,0.124
175,0.032,0.003,0.181
176,0.02,0.004,0.197
177,0.017,0.004,0.206
178,0.006,0.003,0.189
179,0.002,0.003,0.161
180,0.012,0.003,0.135
181,0.005,0.002,0.092
182,-0.005,0.0,0.046
183,-0.009,-0.0,0.009
184,-0.013,-0.001,-0.022
185,-0.012,-0.002,-0.045
186,0.002,-0.003,-0.052
187,-0.006,-0.003,-0.074
188,-0.01,-0.005,-0.086
189,0.004,-0.006,-0.081
190,-0.011,-0.006,-0.098
191,-0.007,-0.006,-0.098
192,-0.014,-0.004,-0.105
193,-0.012,-0.004,-0.103
194,-0.012,-0.003,-0.101
195,-0.014,-0.003,-0.1
196,-0.012,-0.001,-0.091
197,0.006,0.002,-0.065
198,0.012,0.005,-0.045
199,0.026,0.007,-0.011
200,0.029,0.01,0.018
201,0.031,0.011,0.05
202,0.028,0.013,0.081
203,0.012,0.014,0.106
204,0.002,0.015,0.134
205,0.001,0.017,0.164
206,0.011,0.018,0.192
207,0.005,0.019,0.188
208,0.016,0.02,0.184
209,0.023,0.02,0.166
210,0.023,0.02,0.131
211,0.042,0.019,0.113
212,0.033,0.017,0.067
213,-0.009,0.015,-0.001
214,-0.008,0.013,-0.031
215,0.007,0.011,-0.044
216,0.018,0.01,-0.051
217,0.037,0.009,-0.049
218,0.022,0.009,-0.068
219,0.012,0.008,-0.078
220,-0.005,0.008,-0.094
221,0.0,0.008,-0.093
222,0.004,0.009,-0.09
223,0.013,0.01,-0.084
224,0.008,0.011,-0.087
225,0.004,0.011,-0.085
226,0.002,0.011,-0.079
227,0.0,0.011,-0.068
228,-0.012,0.01,-0.06
229,-0.008,0.009,-0.032
230,-0.005,0.008,-0.001
231,0.012,0.006,0.045
232,0.015,0.004,0.084
233,0.027,0.002,0.132
234,0.025,-0.001,0.167
235,0.021,-0.005,0.193
236,0.015,-0.009,0.201
237,-0.008,-0.014,0.179
238,-0.022,-0.02,0.148
239,-0.034,-0.024,0.109
240,-0.035,-0.028,0.07
241,-0.027,-0.032,0.038
242,-0.033,-0.035,-0.005
243,-0.038,-0.04,-0.043
244,-0.041,-0.045,-0.074
245,-0.062,-0.049,-0.11
246,-0.075,-0.052,-0.133
247,-0.068,-0.053,-0.135
248,-0.069,-0.054,-0.14
249,-0.071,-0.055,-0.144
250,-0.075,-0.054,-0.149
251,-0.063,-0.054,-0.141
252,-0.034,-0.052,-0.12
253,-0.046,-0.05,-0.125
254,-0.039,-0.047,-0.116
255,-0.03,-0.042,-0.104
256,-0.04,-0.038,-0.103
257,-0.036,-0.035,-0.086
258,-0.022,-0.031,-0.059
259,-0.013,-0.027,-0.028
260,-0.015,-0.024,-0.001
261,-0.015,-0.021,0.027
262,-0.024,-0.019,0.052
263,-0.025,-0.018,0.089
264,-0.012,-0.015,0.129
265,-0.007,-0.014,0.154
266,-0.006,-0.013,0.162
267,-0.004,-0.013,0.155
268,-0.009,-0.015,0.129
269,-0.027,-0.017,0.082
270,-0.036,-0.019,0.041
271,-0.033,-0.021,0.01
272,-0.022,-0.023,-0.015
273,-0.025,-0.025,-0.047
274,-0.029,-0.027,-0.073
275,-0.015,-0.028,-0.081
276,-0.042,-0.029,-0.116
277,-0.026,-0.03,-0.111
278,-0.019,-0.031,-0.112
279,-0.028,-0.031,-0.123
280,-0.013,-0.03,-0.111
281,-0.021,-0.029,-0.114
282,-0.043,-0.027,-0.13
283,-0.044,-0.025,-0.125
284,-0.03,-0.022,-0.114
285,-0.031,-0.02,-0.108
286,-0.03,-0.018,-0.097
287,-0.023,-0.016,-0.079
288,-0.026,-0.014,-0.061
289,-0.002,-0.011,-0.015
290,0.004,-0.008,0.021
291,-0.003,-0.006,0.051
292,0.01,-0.004,0.1
293,-0.008,-0.003,0.117
294,-0.009,-0.002,0.145
295,0.018,-0.002,0.186
296,0.011,-0.002,0.182
297,0.005,-0.001,0.161
298,0.003,-0.002,0.127
299,0.003,-0.002,0.09
300,0.015,-0.003,0.059
301,0.003,-0.006,0.01
302,-0.026,-0.007,-0.044
303,-0.03,-0.01,-0.069
304,-0.032,-0.014,-0.089
305,-0.019,-0.017,-0.09
306,-0.023,-0.02,-0.101
307,-0.028,-0.022,-0.111
308,-0.017,-0.024,-0.108
309,-0.0,-0.025,-0.097
310,-0.014,-0.026,-0.105
311,-0.036,-0.027,-0.121
312,-0.034,-0.026,-0.118
313,-0.057,-0.027,-0.135
314,-0.048,-0.026,-0.122
315,-0.016,-0.026,-0.091
316,-0.028,-0.026,-0.089
317,-0.025,-0.026,-0.07
318,-0.02,-0.026,-0.043
319,-0.021,-0.025,-0.016
320,-0.03,-0.024,0.011
321,-0.037,-0.025,0.045
322,-0.017,-0.026,0.099
323,-0.019,-0.028,0.132
324,-0.015,-0.03,0.156
325,0.009,-0.032,0.184
326,-0.021,-0.034,0.154
327,-0.014,-0.035,0.137
328,-0.02,-0.035,0.093
329,-0.059,-0.036,0.021
330,-0.069,-0.036,-0.029
331,-0.037,-0.036,-0.044
332,-0.045,-0.035,-0.079
333,-0.037,-0.032,-0.094
334,-0.05,-0.03,-0.117
335,-0.042,-0.028,-0.119
336,-0.026,-0.025,-0.111
337,-0.016,-0.021,-0.109
338,-0.033,-0.017,-0.125
339,-0.027,-0.014,-0.122
340,-0.021,-0.01,-0.118
341,-0.016,-0.006,-0.113
342,-0.004,-0.002,-0.104
343,0.018,0.002,-0.081
344,0.022,0.005,-0.071
345,0.041,0.01,-0.048
346,0.045,0.016,-0.032
347,0.046,0.022,-0.011
348,0.026,0.027,-0.003
349,0.02,0.032,0.023
350,0.019,0.035,0.057
351,0.024,0.036,0.103
352,0.043,0.036,0.156
353,0.045,0.034,0.188
354,0.024,0.031,0.186
355,0.02,0.028,0.183
356,-0.002,0.026,0.143
357,-0.004,0.021,0.109
358,0.011,0.017,0.083
359,0.011,0.013,0.044
360,0.002,0.008,0.004
361,0.029,0.003,-0.004
362,0.05,-0.003,-0.011
363,0.031,-0.009,-0.045
364,0.007,-0.013,-0.076
365,-0.011,-0.017,-0.096
366,-0.008,-0.019,-0.097
367,-0.026,-0.02,-0.115
368,-0.055,-0.021,-0.139
369,-0.069,-0.021,-0.149
370,-0.058,-0.021,-0.139
371,-0.042,-0.02,-0.127
372,-0.034,-0.019,-0.118
373,-0.02,-0.018,-0.106
374,-0.015,-0.014,-0.096
375,-0.002,-0.01,-0.075
376,-0.004,-0.006,-0.062
377,0.005,-0.001,-0.035
378,0.011,0.003,-0.003
379,-0.003,0.007,0.018
380,0.011,0.011,0.067
381,0.014,0.014,0.106
382,0.0,0.016,0.126
383,0.033,0.018,0.178
384,0.041,0.019,0.199
385,0.036,0.019,0.183
386,0.027,0.018,0.15
387,0.006,0.016,0.1
388,0.01,0.013,0.065
389,0.005,0.01,0.025
390,-0.002,0.005,-0.012
391,0.006,0.001,-0.031
392,0.016,-0.004,-0.043
393,-0.014,-0.01,-0.083
394,-0.021,-0.014,-0.098
395,-0.019,-0.019,-0.104
396,-0.037,-0.021,-0.125
397,-0.039,-0.023,-0.13
398,-0.035,-0.022,-0.129
399,0.005,-0.017,-0.094
400,-0.002,-0.01,-0.096
