gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1159,146,109.207221984863,32.8478736877441,-96.8356781005859,3670144,1160,69,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-01 07:12:13.933028,91.99825343275857,67.95749098818176,55.16172503329712,0.0072575109863153835,1.0,-67.92,3.3166247903554,-68.15,39.9782,49.9574,69.4316,0.9394,64.7926,102.5851,0
100922,npp,171,3219,55.2405395507812,32.8502998352051,-96.8338470458984,3670176,170,2559,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-01 08:52:47.431919,-73.78767540664528,52.76517402196853,44.83324220987092,6.25515248681363e-06,17.0,52.73,1.9513309067639726,52.38,35.9245,44.2753,64.1117,1.0599,52.5475,58.5504,0
101421,npp,369,915,60.3547668457031,32.8519706726074,-96.8344497680664,3670144,372,681,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-05 07:37:29.600067,95.7033814985838,50.98915018153123,43.47778432659197,0.08372844943533983,5.0,-50.99,1.847645286154319,-51.38,36.1153,53.237,82.0736,0.8815,50.7804,53.2024,0
101429,npp,2246,3953,39.513729095459,32.8543434143066,-96.8354415893555,3670144,2248,3144,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-05 09:17:41.747362,-70.31349878538823,68.24127387282928,55.33698960712426,0.039618096478582894,21.0,68.2,3.3166247903554,67.98,37.1483,44.974,70.4304,1.0434,45.2818,41.2306,0
101543,npp,2661,338,49.3491287231445,32.8496284484863,-96.8308792114258,3670144,2663,184,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-06 07:18:32.137038,93.13934824097373,64.55835374900178,53.095966859127756,0.1460543977685397,2.0,-64.54,2.8345692104261015,-64.84,40.09,46.6474,67.3115,1.006,47.8812,49.6461,0
101552,npp,1610,3405,101.882789611816,32.8478736877441,-96.8353958129883,3670144,1609,2753,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-06 08:59:00.298259,-73.02145100821559,57.53254400903605,48.345526462708875,0.09875615563262738,18.0,57.5,2.2013981571160284,57.14,37.9328,47.9648,65.7357,0.9784,71.4207,99.6808,0
101674,npp,944,2841,35.302604675293,32.8476982116699,-96.8300323486328,3670144,942,2289,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-07 08:40:15.292243,-75.14147382654852,40.61637557153314,35.204513837290904,0.1175849540590552,15.0,40.59,1.4276677814245327,40.02,32.4741,37.0122,63.8438,1.2679,45.7306,44.7605,0
101917,npp,2587,1693,47.6033782958984,32.8505706787109,-96.8349151611328,3670144,2587,1282,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-09 08:02:38.165101,98.1712540677412,19.39188923892063,17.09917290851851,0.05174286606445625,9.0,-19.41,1.0442604737599883,-20.11,37.637,47.6034,70.1872,0.9858,46.9281,46.9281,0
102169,npp,1069,529,125.747177124023,32.8478240966797,-96.836799621582,3670144,1067,326,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-11 07:24:48.563300,93.53330862347715,60.72457660944966,50.573390914075176,0.010599713819877657,3.0,-60.71,2.4157378735459294,-60.99,40.2698,48.1847,66.0518,0.9739,79.0353,122.4678,0
102179,npp,3043,3589,85.9215927124023,32.8475036621094,-96.8352432250977,3670144,3045,2912,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-11 09:05:13.165073,-72.4479287268006,61.625810745794396,51.18912441878062,0.021870330106975006,19.0,61.59,2.5331140255951103,61.3,41.1213,52.6248,80.3921,0.8917,60.0727,76.6204,0
102783,npp,2543,720,83.4608001708984,32.8512191772461,-96.8351974487305,3670176,2548,502,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-16 07:31:04.952590,94.08508625882281,56.25832751545583,47.4240632809701,9.308448832310306e-15,4.0,-56.24,2.0682789409984763,-56.54,41.7394,51.1155,78.734,0.9181,62.5669,76.6237,0
102792,npp,1397,3772,39.2828178405762,32.8516731262207,-96.8333587646484,3670176,1399,3041,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-16 09:11:24.216911,-71.42776402615831,65.16210772019006,53.48597110999084,3.076576590888366e-05,20.0,65.13,2.898275349237888,64.85,40.1274,48.9535,66.4962,0.9586,43.5914,37.6575,0
102904,npp,1753,145,61.4478073120117,32.8496894836426,-96.8340148925781,3670176,1753,69,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-17 07:12:07.485478,92.05027932079078,67.95985289174104,55.168125635982165,2.3584450169883254e-19,1.0,-67.94,3.3166247903554,-68.15,39.9782,49.9574,69.4316,0.9394,50.3926,57.7217,0
102912,npp,749,3220,31.0983848571777,32.8517036437988,-96.8334121704102,3670176,748,2559,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-17 08:52:40.984380,-73.43839742007877,52.778576993325196,44.846997569246874,2.2800929080024434e-10,17.0,52.76,1.9513309067639726,52.38,35.9245,44.2753,64.1117,1.0599,40.1753,32.9617,0
103032,npp,73,2650,31.4209442138672,32.8505325317383,-96.8309173583984,3670176,73,2136,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-18 08:33:55.975111,-75.82814753542878,32.85074208851046,28.710933592903807,2.4426464602719813e-15,14.0,32.83,1.2365102219381485,32.25,35.8086,47.0613,68.5376,0.9972,34.2793,31.332,0
103151,npp,2442,2078,62.7204170227051,32.8483047485352,-96.8326873779297,3670176,2442,1643,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-19 08:15:07.406698,-70.89432698793894,2.6375373560579183,2.3355513035685305,1.2096715009858464e-19,11.0,2.56,1.0,1.79,36.2286,46.9281,68.8542,1.0,62.7204,62.7204,0
103389,npp,940,914,40.0290107727051,32.8498153686523,-96.8306350708008,3670176,939,680,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-21 07:37:21.371157,95.25473977923222,51.01274917542723,43.49886748908135,1.50339510414918e-26,5.0,-51.02,1.847645286154319,-51.38,36.1153,53.237,82.0736,0.8815,39.7795,35.2853,0
103396,npp,2834,3954,87.1706848144531,32.8502044677734,-96.8371658325195,3670176,2837,3145,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-21 09:17:35.297990,-70.5739193350665,68.25388940328062,55.34878230421998,1.076896004025748e-21,21.0,68.22,3.3166247903554,67.98,37.1483,44.974,70.4304,1.0434,59.6509,90.9581,0
103507,npp,157,336,33.4798316955566,32.8527679443359,-96.8323669433594,3670176,155,183,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-22 07:18:23.907266,92.61753122103775,64.60206818912712,53.12798918475783,7.088018662118564e-25,2.0,-64.58,2.8345692104261015,-64.84,40.09,46.6474,67.3115,1.006,42.2827,33.6813,0
103515,npp,2179,3406,39.5887069702148,32.8493041992188,-96.8310241699219,3670176,2181,2754,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-22 08:58:53.847684,-73.11351700467874,57.54530559513901,48.35827797710185,2.4568793569883036e-22,18.0,57.52,2.2013981571160284,57.14,37.9328,47.9648,65.7357,0.9784,43.1232,38.7331,0
103634,npp,1511,2841,33.4706001281738,32.8511505126953,-96.8309020996094,3670176,1511,2289,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-23 08:40:08.844836,-75.40164986678991,40.59749421894087,35.19127932929147,1.2340411044508412e-22,15.0,40.59,1.4276677814245327,40.02,32.4741,37.0122,63.8438,1.2679,44.4474,42.4377,0
103753,npp,816,2269,27.67014503479,32.8484535217285,-96.8302154541016,3670176,816,1824,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-24 08:21:20.285394,-75.68677939907768,13.592282268465134,12.012536596254213,6.034480875283254e-22,12.0,13.55,1.015504800579495,12.81,34.8883,43.2561,60.2234,1.0849,31.5801,30.019,0
103988,npp,2418,1109,44.1118927001953,32.8503341674805,-96.8328628540039,3670176,2420,815,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-26 07:43:37.830922,96.38372133594869,44.8797694535001,38.673162546270454,5.501124503759629e-17,6.0,-44.88,1.5732132722552272,-45.32,36.1032,44.1772,70.0437,1.0623,46.8866,46.8587,0
104104,npp,1627,528,40.9886932373047,32.8510322570801,-96.8311080932617,3670176,1626,324,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-27 07:24:40.374117,93.69049445233766,60.73419932789856,50.5814686088367,7.87818509191179e-13,3.0,-60.73,2.4157378735459294,-60.99,40.2698,48.1847,66.0518,0.9739,43.9493,39.9198,0
104112,npp,545,3589,39.3582878112793,32.8509788513184,-96.8314743041992,3670176,548,2912,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-27 09:05:04.976710,-72.2771221605654,61.609082299477144,51.17979713936623,5.543748658038523e-19,19.0,61.59,2.5331140255951103,61.3,41.1213,52.6248,80.3921,0.8917,41.6908,35.0977,0
104228,npp,2942,3030,50.4985885620117,32.8481788635254,-96.8322906494141,3670176,2940,2438,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-04-28 08:46:19.974888,-74.15373100310606,47.160726229052614,40.49573949960621,7.597952658171667e-16,16.0,47.15,1.646109783506203,46.73,34.2889,40.624,54.6671,1.1552,52.9269,58.3351,0
105651,npp,34,719,38.4973182678223,32.851936340332,-96.8300857543945,3670144,37,500,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-02 07:30:56.853701,94.71026819094948,56.27376227638247,47.43694207263289,0.013341949313216505,4.0,-56.27,2.0682789409984763,-56.54,41.7394,51.1155,78.734,0.9181,40.8273,35.3436,0
105825,npp,2313,143,46.1451263427734,32.8494262695312,-96.8294830322266,3670144,2313,67,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-03 07:11:57.628792,92.01314044345322,67.99015273716144,55.187479093518846,0.03429929354489126,1.0,-67.97,3.3166247903554,-68.15,39.9782,49.9574,69.4316,0.9394,45.7786,43.347,0
105837,npp,1310,3218,77.1883544921875,32.847110748291,-96.8351898193359,3670144,1308,2558,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-03 08:52:31.129063,-73.77980117069596,52.736154732585895,44.816248643418255,0.0058792587074240205,17.0,52.71,1.9513309067639726,52.38,35.9245,44.2753,64.1117,1.0599,63.7951,81.8132,0
106021,npp,631,2648,36.3679656982422,32.8497123718262,-96.8321533203125,3670144,631,2135,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-04 08:33:46.141300,-76.7109017913431,32.76491496686548,28.63889286609858,0.029792591772525228,14.0,32.74,1.2365102219381485,32.25,35.8086,47.0613,68.5376,0.9972,38.2801,36.265,0
106742,npp,2728,3403,60.6777153015137,32.8467483520508,-96.8333206176758,3670144,2728,2751,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-08 08:58:42.326501,-73.12310723276903,57.479005217824316,48.311092963868425,0.05570906168687103,18.0,57.45,2.2013981571160284,57.14,37.9328,47.9648,65.7357,0.9784,52.703,59.3663,0
107473,npp,2165,525,37.1707992553711,32.8530921936035,-96.8307571411133,3670176,2167,322,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-13 07:24:28.908754,93.72984461148442,60.80731817427572,50.63241752975315,0.0002845134129726222,3.0,-60.79,2.4157378735459294,-60.99,40.2698,48.1847,66.0518,0.9739,42.3689,36.2014,0
107486,npp,1067,3585,34.6594886779785,32.8527145385742,-96.8323287963867,3670144,1066,2909,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-13 09:04:51.732288,-71.98662296256414,61.53546565645286,51.13181274379454,0.005669349153682375,19.0,61.51,2.5331140255951103,61.3,41.1213,52.6248,80.3921,0.8917,39.8359,30.9075,0
107659,npp,406,3027,33.0205345153809,32.8520660400391,-96.8304138183594,3670144,407,2435,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-14 08:46:08.522215,-74.90041545990672,47.07404839214786,40.42777265369909,0.001580464400298265,16.0,47.05,1.646109783506203,46.73,34.2889,40.624,54.6671,1.1552,42.3091,38.1447,0
108005,npp,2073,1879,63.7073554992676,32.8517074584961,-96.8353042602539,3670176,2073,1453,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-16 08:08:31.427417,97.84497263054111,8.978708042704659,7.944306878137705,6.329198834213688e-09,10.0,-8.99,1.0,-9.45,36.2964,43.4987,63.7074,1.0788,67.1368,68.73,0
108180,npp,1331,1301,30.8753395080566,32.849609375,-96.8298187255859,3670176,1332,977,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-17 07:49:39.324976,97.4526147104595,37.79474136077591,32.86830913537006,1.0412940077361038e-13,7.0,-37.8,1.357151599901897,-38.1,34.8034,46.8192,62.4591,1.0023,35.18,30.9471,0
108358,npp,547,715,102.409187316895,32.8472862243652,-96.8325119018555,3670176,549,496,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-18 07:30:43.665429,94.72756994004544,56.37266245413438,47.507597958055335,6.4738109649864906e-18,4.0,-56.37,2.0682789409984763,-56.54,41.7394,51.1155,78.734,0.9181,71.7283,94.0199,0
108542,npp,1821,3214,44.2689743041992,32.8477249145508,-96.8315963745117,3670176,1819,2556,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-19 08:52:17.944926,-73.50593629301562,52.62545373534219,44.73213575712745,7.292724873214472e-15,17.0,52.6,1.9513309067639726,52.38,35.9245,44.2753,64.1117,1.0599,46.9249,46.9214,0
108888,npp,432,2071,34.9211196899414,32.8512954711914,-96.8308181762695,3670176,432,1636,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-21 08:14:42.627241,-58.29830993712431,2.3741089535621014,2.102356861516716,3.141996653726415e-23,11.0,2.16,1.0,1.79,36.2286,46.9281,68.8542,1.0,34.9211,34.9211,0
109231,npp,2010,906,114.167190551758,32.8490257263184,-96.8363723754883,3670176,2009,676,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-23 07:36:56.625178,95.19407103679963,51.24526030514682,43.67638573327445,4.433749742376206e-22,5.0,-51.24,1.847645286154319,-51.38,36.1153,53.237,82.0736,0.8815,79.9053,100.6377,0
109407,npp,1223,329,35.8826026916504,32.8526229858398,-96.8322601318359,3670176,1224,178,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-24 07:17:59.165712,93.04970683388842,64.71914963604796,53.199710243166294,3.396931795313411e-20,2.0,-64.71,2.8345692104261015,-64.84,40.09,46.6474,67.3115,1.006,43.1304,36.0985,0
109595,npp,2574,2833,35.4520492553711,32.8469085693359,-96.8302459716797,3670176,2573,2282,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-25 08:39:42.335046,-75.26360789972239,40.30980459840759,34.953316242788496,8.18593755076133e-22,15.0,40.28,1.4276677814245327,40.02,32.4741,37.0122,63.8438,1.2679,45.8353,44.95,0
109767,npp,1858,2261,34.9075164794922,32.8538284301758,-96.8364791870117,3670176,1858,1817,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-26 08:20:55.552089,-78.6204512793099,13.100349982967664,11.57902602735068,6.53812800222834e-20,12.0,13.09,1.015504800579495,12.81,34.8883,43.2561,60.2234,1.0849,38.707,37.8708,0
109941,npp,1132,1684,67.5269241333008,32.8507537841797,-96.8347549438477,3670176,1132,1274,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-05-27 08:02:03.448612,97.5949985443222,19.89190731236144,17.536037776755364,8.936732333334091e-17,9.0,-19.9,1.0837787002826917,-20.11,37.637,47.6034,70.1872,0.9858,65.3115,66.569,0
113343,npp,1694,323,89.4138641357422,32.8488349914551,-96.8359146118164,3670144,1691,174,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-09 07:17:40.720485,92.58450710162687,64.85251322990048,53.279438829212815,0.015805073006930494,2.0,-64.82,2.8345692104261015,-64.84,40.09,46.6474,67.3115,1.006,62.0156,89.9519,0
114552,npp,3033,1866,0.12500013609833616,32.8493232727051,-96.8372344970703,3670176,3033,1441,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-17 08:07:56.305627,98.28664341035874,9.719676767763664,8.597576404105352,2.248941311938175e-14,10.0,-9.74,1.0,-9.45,36.2964,43.4987,63.7074,1.0788,3.5544,0.1349,0
115145,npp,642,1479,121.323143005371,32.8476104736328,-96.8371505737305,3670176,642,1109,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-23 07:55:14.877423,97.8807772099409,30.11923418820084,26.380291168776953,1.9622840380100292e-23,8.0,-30.11,1.184412938166907,-29.78,35.0246,48.998,73.634,0.9578,107.9922,116.1979,0
115370,npp,2158,316,49.3523101806641,32.8501472473145,-96.8331909179688,3670176,2155,170,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-25 07:17:19.995923,92.48536395306873,64.98799601532653,53.360677569683574,8.873175708544847e-18,2.0,-64.95,2.898275349237888,-64.84,40.09,46.6474,67.3115,1.006,47.8614,49.6493,0
115755,npp,2083,1671,77.9828796386719,32.8473739624023,-96.8350448608398,3670176,2083,1263,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-28 08:01:27.878944,99.29898538660402,20.578797592618518,18.133597130533804,1.3417520289683262e-11,9.0,-20.58,1.0837787002826917,-20.11,37.637,47.6034,70.1872,0.9858,74.9592,76.8766,0
115883,npp,1341,1088,31.6177845001221,32.8520240783691,-96.8303298950195,3670176,1340,799,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-29 07:42:33.999408,95.4966147346419,45.59982682979478,39.24374005562365,1.6234903686704353e-05,6.0,-45.59,1.5732132722552272,-45.32,36.1032,44.1772,70.0437,1.0623,38.9448,33.5866,0
116012,npp,574,509,45.5022659301758,32.8513793945312,-96.8336715698242,3670144,580,310,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-06-30 07:23:38.341940,93.26787560206047,61.160647383837876,50.86104191625723,0.00566727612396546,3.0,-61.14,2.5331140255951103,-60.99,40.2698,48.1847,66.0518,0.9739,45.8691,44.3156,0
121127,npp,408,2251,42.1257553100586,32.8495254516602,-96.8327560424805,3670144,408,1807,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-13 08:20:20.117738,-78.23160676369733,12.529753611979928,11.075363184219686,0.0015097906585431226,12.0,12.53,1.015504800579495,12.81,34.8883,43.2561,60.2234,1.0849,45.815,45.7018,0
121465,npp,2022,1092,88.4553070068359,32.8495101928711,-96.835319519043,3670176,2023,803,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-15 07:42:37.680324,96.11666768310374,45.477692021902484,39.14681013560281,2.2857433318082244e-09,6.0,-45.46,1.5732132722552272,-45.32,36.1032,44.1772,70.0437,1.0623,75.0731,93.9634,0
121989,npp,1898,2441,52.9748382568359,32.8478240966797,-96.8328323364258,3670176,1898,1976,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-18 08:26:36.641142,-76.55473301608174,22.879834462944793,20.13783981299749,9.901032000815571e-20,13.0,22.88,1.0837787002826917,23.09,36.5614,46.1738,69.3463,1.0163,53.2034,53.8403,0
122165,npp,1190,1867,67.2796173095703,32.8516235351562,-96.8359451293945,3670176,1190,1442,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-19 08:07:48.096210,99.94276458590915,9.677249675825687,8.560112003485516,6.382758891305673e-25,10.0,-9.69,1.0,-9.45,36.2964,43.4987,63.7074,1.0788,70.709,72.5839,0
122336,npp,440,1289,28.0473690032959,32.8515472412109,-96.8325500488281,3670176,440,966,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-20 07:48:55.996357,96.53468248595594,38.30759474492886,33.29061935869388,4.041900280539326e-26,7.0,-38.28,1.357151599901897,-38.1,34.8034,46.8192,62.4591,1.0023,33.0963,28.1126,0
123414,npp,1190,899,29.7739124298096,32.8515701293945,-96.8305816650391,3670176,1191,671,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-26 07:36:20.435556,95.46474556793456,51.45773512103926,43.83374728863289,1.2788203702164298e-16,5.0,-51.44,1.847645286154319,-51.38,36.1153,53.237,82.0736,0.8815,34.2292,26.2455,0
123953,npp,1068,2254,47.40087890625,32.846752166748,-96.8317260742188,3670176,1068,1810,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-29 08:20:21.181731,-76.72486650504668,12.712482945386418,11.23669455293146,5.62688751811385e-06,12.0,12.7,1.015504800579495,12.81,34.8883,43.2561,60.2234,1.0849,51.0096,51.4247,0
124132,npp,350,1677,50.5944404602051,32.8531646728516,-96.8363571166992,3670144,350,1268,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-30 08:01:30.856616,96.64378259141165,20.3011088718179,17.89228554483646,0.00828347759448836,9.0,-20.26,1.0837787002826917,-20.11,37.637,47.6034,70.1872,0.9858,49.6879,49.8767,0
124309,npp,2679,1094,97.486198425293,32.8525238037109,-96.8364868164062,3670144,2680,804,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-07-31 07:42:38.748456,96.04696972740706,45.40520816250612,39.09094795085987,0.040665684638921964,6.0,-45.39,1.5732132722552272,-45.32,36.1032,44.1772,70.0437,1.0623,80.8135,103.5566,0
129717,npp,1910,515,47.2921142578125,32.8497543334961,-96.83251953125,3670144,1911,314,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-01 07:23:43.080890,93.90366772298594,61.02787206198873,50.775631870872765,0.09807085768955841,3.0,-61.01,2.4157378735459294,-60.99,40.2698,48.1847,66.0518,0.9739,46.5586,46.0588,0
129925,npp,161,3016,33.8989028930664,32.8501434326172,-96.830436706543,3670144,163,2427,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-02 08:45:24.472729,-75.2610341154692,46.71211209760783,40.135882095695266,0.12703783755843334,16.0,46.7,1.646109783506203,46.73,34.2889,40.624,54.6671,1.1552,42.8427,39.1594,0
130112,npp,2551,2444,29.1879959106445,32.8499908447266,-96.829963684082,3670144,2551,1979,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-03 08:26:37.704183,-76.85973945212082,23.036143162371808,20.274514842402354,0.11529448227329872,13.0,23.03,1.0837787002826917,23.09,36.5614,46.1738,69.3463,1.0163,31.2554,29.6648,0
130301,npp,1826,1870,36.6257019042969,32.8527755737305,-96.8313980102539,3670144,1827,1444,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-04 08:07:49.157159,101.08458588777906,9.49426287186415,8.398932417150101,0.09494392291156296,10.0,-9.51,1.0,-9.45,36.2964,43.4987,63.7074,1.0788,40.0551,39.5133,0
130489,npp,1091,1291,32.4842300415039,32.8533668518066,-96.834831237793,3670144,1092,968,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-05 07:48:57.048396,97.55428395777395,38.197655692837415,33.20104225810221,0.07250169361079736,7.0,-38.2,1.357151599901897,-38.1,34.8034,46.8192,62.4591,1.0023,36.3655,32.5598,0
131226,npp,240,2063,33.0076599121094,32.8515930175781,-96.8328704833984,3670144,240,1629,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-09 08:14:03.908104,-47.76459604376091,2.022519537851891,1.79093873299853,0.016357966580009573,11.0,1.7,1.0,1.79,36.2286,46.9281,68.8542,1.0,33.0077,33.0077,0
131400,npp,2569,1486,30.7822799682617,32.8522338867188,-96.8291397094727,3670144,2569,1114,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-10 07:55:13.587453,97.43748089635153,29.79937292751699,26.108863573240868,0.007294185753047494,8.0,-29.78,1.184412938166907,-29.78,35.0246,48.998,73.634,0.9578,31.5486,29.4819,0
131579,npp,1816,900,34.905704498291,32.8511199951172,-96.8300552368164,3670144,1816,672,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-11 07:36:19.710431,95.22112356237207,51.42778414804686,43.8145197058513,0.0019286845086006789,5.0,-51.41,1.847645286154319,-51.38,36.1153,53.237,82.0736,0.8815,37.0067,30.7692,0
131592,npp,626,3941,39.9900856018066,32.8457412719727,-96.8311080932617,3670144,629,3137,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-11 09:16:33.638397,-70.52487966867805,68.03401996880717,55.217593599048044,0.006491288553773786,21.0,68.01,3.3166247903554,67.98,37.1483,44.974,70.4304,1.0434,45.4254,41.7276,0
131766,npp,3061,3392,32.9771881103516,32.8515892028809,-96.8308868408203,3670144,3063,2740,196611,3866755,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-12 08:57:52.213725,-73.33485567697336,57.20702195182268,48.11242437716976,0.0020678318296781075,18.0,57.19,2.2013981571160284,57.14,37.9328,47.9648,65.7357,0.9784,40.1199,32.2644,0
132123,npp,1705,2255,133.415130615234,32.8475532531738,-96.8373947143555,3670176,1705,1812,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-14 08:20:20.466321,-77.02482560637354,12.76157880156871,11.2807004120309,1.2151284726772843e-08,12.0,12.76,1.015504800579495,12.81,34.8883,43.2561,60.2234,1.0849,135.7105,144.7406,0
133209,npp,2454,1871,28.1520500183105,32.8472900390625,-96.8297729492188,3670176,2454,1445,196611,3866787,380,usa_dallas_30_6,32.85,-96.83333333,30,6,usa_dallas,2012-08-20 08:07:46.699252,97.96507506123795,9.474304446471587,8.3819085615808,1.2023428177671717e-29,10.0,-9.45,1.0,-9.45,36.2964,43.4987,63.7074,1.0788,31.5815,30.3715,0
