gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1158,151,25.6694297790527,32.8534736633301,-96.794807434082,3670144,1159,72,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-01 07:12:13.933028,92.05018734295453,67.87588952856716,55.11419985265367,0.007235006729105826,1.0,-67.84,3.3166247903554,-68.08,19.0287,23.0162,27.8522,1.1477,27.2165,29.4617,0
100922,npp,169,3224,18.0688419342041,32.8542404174805,-96.7919616699219,3670176,169,2562,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-01 08:52:47.431919,-73.86170695920904,52.8979965816735,44.93353560429,6.0108568143942445e-06,17.0,52.87,1.9513309067639726,52.49,17.9528,20.5576,24.8121,1.285,25.141,23.2184,0
101421,npp,368,919,19.7695407867432,32.8525352478027,-96.7968292236328,3670144,371,684,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-05 07:37:27.820787,94.84047006038942,50.88811850459071,43.40028048864665,0.08366871102392456,5.0,-50.87,1.847645286154319,-51.27,17.2549,19.7162,23.732,1.3398,26.4454,26.488,0
101429,npp,2244,3958,19.8971939086914,32.8561477661133,-96.7916793823242,3670144,2246,3146,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-05 09:17:41.747362,-70.35081810578251,68.32136873020285,55.38316802788625,0.03952654768708603,21.0,68.29,3.3166247903554,68.04,18.4689,21.9507,27.055,1.2034,25.7973,23.9452,0
101543,npp,2660,342,21.4665241241455,32.8551177978516,-96.7978210449219,3670144,2662,187,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-06 07:18:32.137038,93.19161820290005,64.4835201177124,53.04851975051171,0.1459930298159351,2.0,-64.47,2.8345692104261015,-64.75,19.4161,23.4009,27.3743,1.1289,25.7341,24.2328,0
101552,npp,1608,3409,22.4424839019775,32.8530921936035,-96.7998657226562,3670144,1608,2757,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-06 08:59:00.298259,-73.08619556817598,57.62687081823449,48.41295379902013,0.09864806287044775,18.0,57.6,2.2013981571160284,57.24,18.1048,20.1858,22.6704,1.3087,27.4416,29.3698,0
101674,npp,942,2845,21.6932315826416,32.8543014526367,-96.7951049804688,3670144,941,2293,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-07 08:40:15.292243,-75.26768156864173,40.76559449753154,35.32723065397832,0.11750736961885458,15.0,40.74,1.4276677814245327,40.17,17.5231,20.7542,23.837,1.2728,27.0743,27.6118,0
101917,npp,2586,1698,20.6236438751221,32.8518486022949,-96.7925643920898,3670144,2586,1286,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-09 08:02:38.165101,98.35348990902348,19.11469599382163,16.856873761787572,0.05175436976065246,9.0,-19.14,1.0442604737599883,-19.84,20.4793,23.6866,28.9711,1.1152,23.4833,23.0005,0
102169,npp,1068,534,23.17942237854,32.8524894714355,-96.7947387695312,3670144,1066,329,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-11 07:24:48.563300,93.59414477653465,60.614674823720414,50.49838571580595,0.010620637210716535,3.0,-60.6,2.4157378735459294,-60.9,19.1499,22.1655,26.7578,1.1918,26.8362,27.6249,0
102179,npp,3040,3593,22.6885738372803,32.8536071777344,-96.7919998168945,3670144,3044,2915,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-11 09:05:11.385798,-71.86014034133868,61.70733172290512,51.244007645388486,0.021880718965429955,19.0,61.68,2.5331140255951103,61.38,18.5495,20.8086,23.9909,1.2695,27.1586,28.8031,0
102421,npp,1699,2464,17.875394821167,32.8571662902832,-96.794548034668,3670144,1700,1995,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-13 08:27:43.126849,-78.12512579197866,24.05333886768402,21.158481664993747,0.002901823383521741,13.0,24.04,1.1367971201176101,23.35,20.8661,25.5695,30.2271,1.0331,19.6483,18.4675,0
102783,npp,2542,725,18.5917530059814,32.8552703857422,-96.7926254272461,3670176,2540,506,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-16 07:31:04.952590,94.1504399790288,56.1288137965481,47.32982891746709,9.66335030870056e-15,4.0,-56.11,2.0682789409984763,-56.45,18.123,20.7692,23.8985,1.2719,25.3637,23.647,0
102904,npp,1752,150,20.7007217407227,32.8553199768066,-96.7931137084961,3670176,1752,71,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-17 07:12:07.485478,92.10251405456775,67.87819531835407,55.120562040974214,2.4363617255984546e-19,1.0,-67.86,3.3166247903554,-68.08,19.0287,23.0162,27.8522,1.1477,25.7183,23.7589,0
102912,npp,747,3225,13.9437036514282,32.8556060791016,-96.7915267944336,3670176,746,2563,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-17 08:52:40.984380,-73.51359093868776,52.91109987601602,44.94706424972094,2.3693446265933096e-10,17.0,52.9,1.9513309067639726,52.49,17.9528,20.5576,24.8121,1.285,23.027,17.9176,0
103032,npp,71,2654,13.9181966781616,32.8575286865234,-96.7954940795898,3670176,72,2139,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-18 08:33:55.975111,-76.00083381390765,33.02810637835798,28.861342862301978,2.5215267311681898e-15,14.0,33.01,1.2365102219381485,32.43,17.7159,21.278,26.3573,1.2415,20.4644,17.2794,0
103151,npp,2440,2082,16.1307621002197,32.8565673828125,-96.7984619140625,3670176,2440,1647,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-19 08:15:07.406698,-73.94052109356527,2.8446712434257813,2.518937921838094,1.243913253675971e-19,11.0,2.79,1.0,2.04,22.9989,26.4165,35.2455,1.0,16.1308,16.1308,0
103389,npp,939,918,18.2672786712646,32.8539848327637,-96.7983779907227,3670176,938,683,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-21 07:37:21.371157,95.3223129239593,50.89821041828538,43.41084851507753,1.5220210066233213e-26,5.0,-50.9,1.847645286154319,-51.27,17.2549,19.7162,23.732,1.3398,25.6323,24.4752,0
103396,npp,2831,3958,22.8126354217529,32.852180480957,-96.7959518432617,3670176,2837,3147,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-21 09:17:33.518709,-70.07807114012556,68.31552629847299,55.3845351929159,1.1057939164084626e-21,21.0,68.29,3.3166247903554,68.04,18.4689,21.9507,27.055,1.2034,26.6764,27.4538,0
103507,npp,157,340,20.2579612731934,32.8513679504395,-96.7998886108398,3670176,155,186,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-22 07:18:23.907266,92.63445421319832,64.5277346532596,53.08089716328708,7.090730999380761e-25,2.0,-64.51,2.8345692104261015,-64.75,19.4161,23.4009,27.3743,1.1289,25.3077,22.8685,0
103515,npp,2177,3410,15.9969921112061,32.8545684814453,-96.7953033447266,3670176,2180,2758,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-22 08:58:53.847684,-73.17844111865152,57.64018476059298,48.426096914950406,2.5027338220772145e-22,18.0,57.62,2.2013981571160284,57.24,18.1048,20.1858,22.6704,1.3087,24.5137,20.9348,0
103634,npp,1510,2845,21.2510242462158,32.8512115478516,-96.7978973388672,3670176,1510,2293,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-23 08:40:08.844836,-75.45755649084431,40.74777074014435,35.31488746814003,1.2412183143351001e-22,15.0,40.74,1.4276677814245327,40.17,17.5231,20.7542,23.837,1.2728,26.7645,27.0489,0
103753,npp,814,2273,15.9350681304932,32.8563461303711,-96.7952117919922,3670176,814,1828,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-24 08:21:20.285394,-76.19733598561217,13.811287604847692,12.20525587839813,6.062377290254413e-22,12.0,13.77,1.015504800579495,13.09,23.4861,27.9286,32.4298,0.9459,14.606,15.0723,0
103988,npp,2417,1114,22.1191329956055,32.8531913757324,-96.7924194335938,3670176,2419,819,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-26 07:43:37.830922,96.46641806981047,44.70962181953462,38.536335275930774,5.3975125092586244e-17,6.0,-44.71,1.5732132722552272,-45.2,17.9421,20.4257,23.2066,1.2933,27.4929,28.6066,0
104104,npp,1626,532,20.254077911377,32.8561477661133,-96.7974700927734,3670176,1626,328,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-27 07:24:40.374117,93.74720361278338,60.646667825918115,50.52174797538722,7.718046687025351e-13,3.0,-60.64,2.4157378735459294,-60.9,19.1499,22.1655,26.7578,1.1918,25.6252,24.1385,0
104112,npp,543,3592,23.0344791412354,32.852710723877,-96.798210144043,3670176,548,2915,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-27 09:05:03.197431,-71.98613883115111,61.6794338182673,51.22712111964674,5.473244069742544e-19,19.0,61.65,2.5331140255951103,61.38,18.5495,20.8086,23.9909,1.2695,27.2952,29.2422,0
104228,npp,2940,3034,19.1686954498291,32.8542747497559,-96.7971343994141,3670176,2939,2441,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-04-28 08:46:19.974888,-74.25265433112216,47.288284243598206,40.596701791417104,7.460101616778171e-16,16.0,47.28,1.646109783506203,46.86,17.2025,19.0937,22.0233,1.3835,26.462,26.5202,0
105651,npp,33,723,18.6871223449707,32.8563804626465,-96.7959060668945,3670144,36,505,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-02 07:30:56.853701,94.77226640734465,56.17041181550141,47.361766081650686,0.013309447535723025,4.0,-56.16,2.0682789409984763,-56.45,18.123,20.7692,23.8985,1.2719,25.4098,23.7683,0
105825,npp,2312,147,22.6286945343018,32.8553237915039,-96.7966537475586,3670144,2312,70,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-03 07:11:57.628792,92.06096632403192,67.92479317202601,55.1494478943198,0.03425642360077743,1.0,-67.91,3.3166247903554,-68.08,19.0287,23.0162,27.8522,1.1477,26.2996,25.9717,0
105837,npp,1308,3223,22.1314277648926,32.8510513305664,-96.7935562133789,3670144,1307,2561,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-03 08:52:31.129063,-73.85373440068983,52.868336544918066,44.916104402466445,0.0058404493960736836,17.0,52.84,1.9513309067639726,52.49,17.9528,20.5576,24.8121,1.285,27.223,28.4388,0
106021,npp,629,2652,17.3690395355225,32.8567428588867,-96.7968139648438,3670144,630,2138,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-04 08:33:46.141300,-76.87872979163653,32.943477692242354,28.790364201586048,0.029727214984195657,14.0,32.92,1.2365102219381485,32.43,17.7159,21.278,26.3573,1.2415,23.2552,21.5636,0
106742,npp,2726,3407,30.7351322174072,32.8519668579102,-96.7977676391602,3670144,2727,2755,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-08 08:58:42.326501,-73.18775638977776,57.573683844781634,48.37882949027893,0.05569325206723533,18.0,57.55,2.2013981571160284,57.24,18.1048,20.1858,22.6704,1.3087,31.2086,40.2221,0
107473,npp,2165,529,27.5060920715332,32.8511543273926,-96.797607421875,3670176,2166,325,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-13 07:24:28.908754,93.74722433694993,60.71997911027095,50.572898444162455,0.0002869777492390578,3.0,-60.71,2.4157378735459294,-60.9,19.1499,22.1655,26.7578,1.1918,28.6272,32.7813,0
107486,npp,1065,3589,19.2602100372314,32.8574256896973,-96.7965087890625,3670144,1065,2912,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-13 09:04:51.732288,-72.04166990783054,61.61797443455369,51.18727295620614,0.005678612640334223,19.0,61.59,2.5331140255951103,61.38,18.5495,20.8086,23.9909,1.2695,25.8052,24.4508,0
107659,npp,405,3031,18.2683238983154,32.8516616821289,-96.7972793579102,3670144,406,2439,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-14 08:46:08.522215,-74.94086996107687,47.20311381612072,40.529992271902856,0.0015860697888791663,16.0,47.18,1.646109783506203,46.86,17.2025,19.0937,22.0233,1.3835,25.9151,25.2745,0
108005,npp,2072,1884,26.5726776123047,32.8524703979492,-96.7939605712891,3670176,2072,1457,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-16 08:08:31.427417,98.17979316454709,8.685666901250489,7.685468296183819,6.567340641871381e-09,10.0,-8.7,1.0,-9.22,23.086,25.9503,36.1043,1.018,27.0388,27.05,0
108180,npp,1330,1305,16.6965217590332,32.8528442382812,-96.7969589233398,3670176,1331,981,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-17 07:49:39.324976,97.5490188848885,37.63353633317263,32.73395444011114,1.0708804220784725e-13,7.0,-37.64,1.357151599901897,-37.92,17.8904,20.4446,24.6957,1.2921,23.6548,21.5736,0
108358,npp,546,719,18.5114803314209,32.8517303466797,-96.7979583740234,3670176,548,501,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-18 07:30:43.665429,94.78985086855033,56.268517543754406,47.43193918160391,6.640329939283947e-18,4.0,-56.27,2.0682789409984763,-56.45,18.123,20.7692,23.8985,1.2719,25.3249,23.5449,0
108542,npp,1819,3218,17.9527702331543,32.8534965515137,-96.7975540161133,3670176,1818,2558,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-19 08:52:17.944926,-73.58503750223014,52.73072625473672,44.81175919127245,7.503491581972834e-15,17.0,52.71,1.9513309067639726,52.49,17.9528,20.5576,24.8121,1.285,25.0816,23.0692,0
108888,npp,431,2075,17.1277503967285,32.8530006408691,-96.7980651855469,3670176,431,1640,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-21 08:14:42.627241,-61.47892194712233,2.5648433580804486,2.27123541380455,3.182053566510042e-23,11.0,2.39,1.0,2.04,22.9989,26.4165,35.2455,1.0,17.1278,17.1278,0
109231,npp,2009,911,19.7161808013916,32.8525352478027,-96.7958755493164,3670176,2009,678,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-23 07:36:56.625178,95.26539032423585,51.10172423011651,43.566299854736826,4.422357265694318e-22,5.0,-51.1,1.847645286154319,-51.27,17.2549,19.7162,23.732,1.3398,26.4165,26.4165,0
109407,npp,1223,333,25.2944316864014,32.851146697998,-96.7994842529297,3670176,1223,181,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-24 07:17:59.165712,93.06749695725134,64.64446716192492,53.15252299199018,3.351082696271126e-20,2.0,-64.64,2.8345692104261015,-64.75,19.4161,23.4009,27.3743,1.1289,27.0845,28.554,0
109595,npp,2572,2837,20.7688865661621,32.8535614013672,-96.7956008911133,3670176,2571,2286,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-25 08:39:42.335046,-75.39074204218025,40.45888223449931,35.07610355607235,8.154706879632049e-22,15.0,40.43,1.4276677814245327,40.17,17.5231,20.7542,23.837,1.2728,26.4268,26.4352,0
109767,npp,1857,2266,23.9246139526367,32.8537521362305,-96.7952423095703,3670176,1857,1821,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-26 08:20:55.552089,-78.84659429465219,13.382076634046657,11.827035565504499,6.405092943067656e-20,12.0,13.38,1.015504800579495,13.09,23.4861,27.9286,32.4298,0.9459,22.4736,22.6293,0
109941,npp,1131,1689,19.0192470550537,32.8517150878906,-96.794075012207,3670176,1131,1278,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-27 08:02:03.448612,97.75107833827958,19.626296573323728,17.304034182770184,8.691755492907534e-17,9.0,-19.63,1.0442604737599883,-19.84,20.4793,23.6866,28.9711,1.1152,21.9469,21.2112,0
110115,npp,378,1105,15.8753147125244,32.8568420410156,-96.7937698364258,3670176,378,812,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-05-28 07:43:09.564977,96.00802647038398,45.018095553891094,38.782670566816776,1.87026839625381e-12,6.0,-45.01,1.5732132722552272,-45.2,17.9421,20.4257,23.2066,1.2933,23.5241,20.5315,0
111979,npp,2574,1878,22.117130279541,32.8558387756348,-96.7942276000977,3670144,2574,1452,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-01 08:08:14.657396,95.46442613636906,9.074891990342831,8.028859472294197,0.0045399003805898465,10.0,-9.05,1.0,-9.22,23.086,25.9503,36.1043,1.018,22.5833,22.5144,0
113343,npp,1693,328,30.9898433685303,32.8541488647461,-96.7939834594727,3670144,1691,177,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-09 07:17:40.720485,92.64077979659086,64.75822065624428,53.22003424108295,0.015830135106502576,2.0,-64.73,2.8345692104261015,-64.75,19.4161,23.4009,27.3743,1.1289,29.0938,34.9834,0
114203,npp,77,518,31.5221786499023,32.8570404052734,-96.7979049682617,3670176,75,316,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-14 07:23:53.742439,93.44087830007166,60.96894294773152,50.73373907157731,9.353050033256608e-08,3.0,-60.94,2.4157378735459294,-60.9,19.1499,22.1655,26.7578,1.1918,30.2897,37.5676,0
114779,npp,1513,707,19.7584228515625,32.8512001037598,-96.7951736450195,3670176,1513,488,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-19 07:30:06.782292,94.35901688174324,56.58151049510331,47.651789893442064,1.2251823925783344e-23,4.0,-56.57,2.1127631471468895,-56.45,18.123,20.7692,23.8985,1.2719,25.9381,25.1309,0
115145,npp,640,1483,31.6432723999023,32.8534355163574,-96.7960891723633,3670176,642,1113,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-23 07:55:13.098142,97.14702726956658,29.91844902245865,26.208624770593335,1.9435395033458517e-23,8.0,-29.92,1.184412938166907,-29.55,18.544,21.1662,25.0625,1.2481,35.2623,39.4925,0
115370,npp,2157,320,18.0547046661377,32.855525970459,-96.7995071411133,3670176,2155,173,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-25 07:17:19.995923,92.53553336573059,64.91277224084487,53.31344742495189,8.67051785272128e-18,2.0,-64.88,2.898275349237888,-64.75,19.4161,23.4009,27.3743,1.1289,24.5719,20.3813,0
115755,npp,2081,1676,18.6336231231689,32.8553352355957,-96.7928695678711,3670176,2082,1267,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-28 08:01:27.878944,99.64138082603775,20.315502314594248,17.903883240161612,1.291115809541285e-11,9.0,-20.32,1.0837787002826917,-19.84,20.4793,23.6866,28.9711,1.1152,21.7541,20.7811,0
115883,npp,1340,1092,20.0537910461426,32.8558616638184,-96.797004699707,3670176,1339,803,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-29 07:42:33.999408,95.57285551244439,45.462624722268735,39.133940379647484,1.5691530196342385e-05,6.0,-45.46,1.5732132722552272,-45.2,17.9421,20.4257,23.2066,1.2933,26.1801,25.9355,0
116012,npp,573,514,25.4198150634766,32.8546905517578,-96.7924270629883,3670144,571,313,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-06-30 07:23:38.341940,93.31920978319204,61.054322431461614,50.78903330041061,0.005636396245722245,3.0,-61.03,2.4157378735459294,-60.9,19.1499,22.1655,26.7578,1.1918,27.7636,30.2949,0
120951,npp,1112,2826,29.8435344696045,32.8508567810059,-96.7943115234375,3670144,1112,2276,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-12 08:39:06.888637,-75.37101485702586,40.02006545192492,34.709668389312334,0.005444991232940933,15.0,40.02,1.4276677814245327,40.17,17.5231,20.7542,23.837,1.2728,32.7831,37.9857,0
121127,npp,406,2255,17.8515186309814,32.8575057983398,-96.797966003418,3670144,406,1812,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-13 08:20:20.117738,-78.74263446482391,12.753706046815378,11.272598231590033,0.0015145164046270934,12.0,12.76,1.015504800579495,13.09,23.4861,27.9286,32.4298,0.9459,16.4932,16.885,0
121465,npp,2021,1097,22.4027671813965,32.8524627685547,-96.7939834594727,3670176,2022,806,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-15 07:42:37.680324,96.19881714357842,45.30640440224339,39.00960716133632,2.3638735414797505e-09,6.0,-45.29,1.5732132722552272,-45.2,17.9421,20.4257,23.2066,1.2933,27.6732,28.9734,0
121989,npp,1896,2445,16.5233745574951,32.8552207946777,-96.7970733642578,3670176,1896,1980,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-18 08:26:36.641142,-76.82671593675454,23.08777697087086,20.31849673030234,1.0152989732710803e-19,13.0,23.09,1.0837787002826917,23.35,20.8661,25.5695,30.2271,1.0331,18.0697,17.0707,0
122165,npp,1189,1872,16.5267715454102,32.8523902893066,-96.7944183349609,3670176,1189,1446,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-19 08:07:48.096210,100.3208932473334,9.385974721917039,8.302976195817594,6.474944283458109e-25,10.0,-9.4,1.0,-9.22,23.086,25.9503,36.1043,1.018,16.9929,16.8236,0
122336,npp,439,1293,13.487982749939,32.854866027832,-96.7992477416992,3670176,439,970,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-20 07:48:55.996357,96.62640938661372,38.14549024396634,33.155827221384335,4.0641360068829555e-26,7.0,-38.12,1.357151599901897,-37.92,17.8904,20.4446,24.6957,1.2921,21.2906,17.4278,0
123414,npp,1189,903,14.9364261627197,32.8557052612305,-96.7978515625,3670176,1190,674,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-26 07:36:20.435556,95.53260073212185,51.34317428699585,43.746079605400645,1.244283391306441e-16,5.0,-51.33,1.847645286154319,-51.27,17.2549,19.7162,23.732,1.3398,23.8295,20.0124,0
123775,npp,1756,2829,15.4463672637939,32.8563766479492,-96.7946853637695,3670176,1756,2279,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-28 08:39:07.948519,-75.00805722272543,40.13039927270109,34.80194591371243,5.357611135296005e-13,15.0,40.13,1.4276677814245327,40.17,17.5231,20.7542,23.837,1.2728,22.6987,19.6606,0
123953,npp,1066,2258,28.6337051391602,32.8547058105469,-96.7969207763672,3670176,1066,1814,196611,3866787,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-29 08:20:21.181731,-77.25456635387933,12.93330659598617,11.431149972553566,5.439984520871244e-06,12.0,12.92,1.015504800579495,13.09,23.4861,27.9286,32.4298,0.9459,27.1108,27.0834,0
124132,npp,349,1682,18.9348316192627,32.8545913696289,-96.7955932617188,3670144,349,1272,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-30 08:01:30.856616,96.7947217307748,20.035940732572033,17.66082506542708,0.00824488977018205,9.0,-20.0,1.0837787002826917,-19.84,20.4793,23.6866,28.9711,1.1152,22.032,21.117,0
124309,npp,2678,1099,16.5409965515137,32.8554878234863,-96.7953262329102,3670144,2679,808,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-07-31 07:42:38.748456,96.12876808660202,45.23425864933164,38.95394249742182,0.04060414800697618,6.0,-45.22,1.5732132722552272,-45.2,17.9421,20.4257,23.2066,1.2933,23.9472,21.3924,0
129717,npp,1909,519,18.4153461456299,32.8548355102539,-96.7981719970703,3670144,1910,317,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-08-01 07:23:43.080890,93.96099008267845,60.9395132422295,50.715654736705694,0.09801042019632672,3.0,-60.92,2.4157378735459294,-60.9,19.1499,22.1655,26.7578,1.1918,24.8641,21.9471,0
129925,npp,159,3019,18.4111003875732,32.8550910949707,-96.7973175048828,3670144,157,2430,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-08-02 08:45:22.693448,-74.31047825004124,46.808803075269225,40.212773434178025,0.12694900679693594,16.0,46.79,1.646109783506203,46.86,17.2025,19.0937,22.0233,1.3835,26.0018,25.4721,0
130112,npp,2550,2448,19.8929271697998,32.8506965637207,-96.7958221435547,3670144,2550,1982,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-08-03 08:26:37.704183,-76.98860577762393,23.24600818986689,20.456798250459556,0.11526677204746427,13.0,23.25,1.0837787002826917,23.35,20.8661,25.5695,30.2271,1.0331,21.1788,20.5519,0
130301,npp,1825,1874,25.9503288269043,32.8546943664551,-96.7979431152344,3670144,1825,1448,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-08-04 08:07:49.157159,101.48968353512602,9.262217531384222,8.194055231145136,0.0949428792534482,10.0,-9.28,1.0,-9.22,23.086,25.9503,36.1043,1.018,26.4165,26.4165,0
130489,npp,1090,1296,17.4419937133789,32.8557434082031,-96.7936553955078,3670144,1091,973,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-08-05 07:48:57.048396,97.65558893747396,37.99619680485266,33.033422961490615,0.07252008634842382,7.0,-38.0,1.357151599901897,-37.92,17.8904,20.4446,24.6957,1.2921,24.2041,22.5368,0
130872,npp,1612,3209,15.8102855682373,32.8562965393066,-96.7950820922852,3670144,1611,2553,196611,3866755,319,usa_dallas_39_5,32.85416667,-96.79583333,39,5,usa_dallas,2012-08-07 08:51:37.439123,-73.80501445094484,52.47963094818472,44.61807893512871,0.04435624317759221,17.0,52.47,1.9513309067639726,52.49,17.9528,20.5576,24.8121,1.285,23.9836,20.3162,0
