lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.573,0.611,0.575
2,0.337,0.458,0.339
3,0.219,0.338,0.221
4,0.158,0.246,0.159
5,0.136,0.177,0.137
6,0.141,0.129,0.14
7,0.144,0.096,0.143
8,0.145,0.077,0.144
9,0.129,0.068,0.128
10,0.106,0.067,0.106
11,0.101,0.072,0.1
12,0.107,0.081,0.106
13,0.118,0.092,0.118
14,0.102,0.104,0.104
15,0.103,0.116,0.105
16,0.129,0.126,0.13
17,0.138,0.135,0.138
18,0.136,0.142,0.135
19,0.141,0.146,0.141
20,0.153,0.148,0.152
21,0.162,0.147,0.162
22,0.125,0.143,0.125
23,0.091,0.138,0.091
24,0.072,0.13,0.072
25,0.088,0.12,0.088
26,0.085,0.105,0.087
27,0.082,0.096,0.085
28,0.079,0.091,0.083
29,0.067,0.088,0.072
30,0.068,0.086,0.073
31,0.057,0.085,0.062
32,0.056,0.084,0.06
33,0.067,0.081,0.069
34,0.062,0.077,0.063
35,0.062,0.074,0.063
36,0.086,0.071,0.086
37,0.084,0.069,0.084
38,0.088,0.068,0.087
39,0.086,0.067,0.085
40,0.079,0.066,0.078
41,0.093,0.065,0.092
42,0.092,0.063,0.091
43,0.094,0.062,0.094
44,0.073,0.061,0.074
45,0.075,0.061,0.076
46,0.067,0.059,0.068
47,0.031,0.056,0.031
48,0.015,0.054,0.015
49,0.021,0.053,0.02
50,0.022,0.051,0.022
51,0.016,0.049,0.016
52,0.024,0.047,0.023
53,0.04,0.044,0.04
54,0.035,0.043,0.035
55,0.055,0.041,0.056
56,0.068,0.04,0.071
57,0.062,0.04,0.066
58,0.051,0.04,0.055
59,0.046,0.041,0.051
60,0.056,0.043,0.061
61,0.037,0.045,0.041
62,0.051,0.046,0.054
63,0.082,0.048,0.083
64,0.068,0.051,0.067
65,0.056,0.053,0.054
66,0.045,0.056,0.043
67,0.018,0.056,0.016
68,0.033,0.057,0.031
69,0.034,0.057,0.031
70,0.047,0.057,0.044
71,0.043,0.057,0.041
72,0.051,0.055,0.05
73,0.067,0.053,0.067
74,0.072,0.052,0.072
75,0.066,0.05,0.066
76,0.057,0.048,0.057
77,0.052,0.047,0.052
78,0.046,0.046,0.045
79,0.059,0.044,0.059
80,0.049,0.043,0.049
81,0.044,0.043,0.045
82,0.039,0.042,0.039
83,0.043,0.04,0.043
84,0.045,0.039,0.045
85,0.035,0.038,0.037
86,0.031,0.037,0.033
87,0.019,0.038,0.021
88,0.026,0.038,0.029
89,0.028,0.037,0.031
90,0.034,0.035,0.037
91,0.037,0.033,0.04
92,0.005,0.032,0.007
93,0.01,0.032,0.011
94,0.031,0.033,0.03
95,0.05,0.034,0.049
96,0.058,0.034,0.057
97,0.046,0.036,0.046
98,0.053,0.037,0.052
99,0.046,0.037,0.045
100,0.051,0.037,0.05
101,0.044,0.036,0.043
102,0.032,0.036,0.033
103,0.029,0.035,0.031
104,0.022,0.034,0.024
105,0.027,0.033,0.028
106,0.042,0.033,0.042
107,0.042,0.032,0.042
108,0.024,0.032,0.024
109,0.012,0.032,0.012
110,0.016,0.031,0.016
111,0.023,0.031,0.022
112,0.042,0.031,0.041
113,0.051,0.033,0.05
114,0.033,0.034,0.033
115,0.021,0.034,0.021
116,0.019,0.033,0.02
117,0.011,0.031,0.014
118,0.039,0.031,0.043
119,0.034,0.03,0.039
120,0.027,0.029,0.031
121,0.027,0.028,0.031
122,0.049,0.028,0.05
123,0.045,0.027,0.045
124,0.05,0.026,0.049
125,0.045,0.025,0.043
126,0.04,0.024,0.038
127,0.028,0.024,0.026
128,0.023,0.024,0.021
129,0.009,0.024,0.008
130,0.011,0.025,0.009
131,0.009,0.025,0.008
132,-0.004,0.024,-0.004
133,0.013,0.024,0.013
134,0.009,0.024,0.009
135,-0.005,0.025,-0.005
136,-0.006,0.026,-0.006
137,0.012,0.026,0.011
138,0.048,0.025,0.047
139,0.061,0.024,0.06
140,0.056,0.024,0.055
141,0.065,0.024,0.064
142,0.048,0.026,0.047
143,0.047,0.029,0.047
144,0.031,0.031,0.032
145,0.02,0.032,0.022
146,0.025,0.034,0.028
147,0.039,0.037,0.043
148,0.021,0.039,0.025
149,0.021,0.04,0.025
150,0.018,0.041,0.02
151,0.026,0.041,0.027
152,0.031,0.041,0.031
153,0.028,0.04,0.027
154,0.039,0.04,0.037
155,0.047,0.04,0.044
156,0.051,0.04,0.048
157,0.031,0.038,0.029
158,0.044,0.037,0.042
159,0.062,0.036,0.06
160,0.072,0.036,0.07
161,0.069,0.037,0.068
162,0.041,0.038,0.041
163,0.025,0.04,0.024
164,0.03,0.04,0.03
165,0.02,0.04,0.019
166,0.02,0.04,0.019
167,0.04,0.039,0.039
168,0.047,0.038,0.045
169,0.038,0.037,0.037
170,0.022,0.037,0.02
171,0.031,0.038,0.028
172,0.03,0.038,0.028
173,0.033,0.038,0.032
174,0.029,0.037,0.03
175,0.039,0.036,0.041
176,0.036,0.034,0.039
177,0.026,0.032,0.029
178,0.027,0.03,0.03
179,0.05,0.028,0.053
180,0.056,0.027,0.058
181,0.059,0.027,0.059
182,0.031,0.027,0.03
183,0.018,0.028,0.016
184,0.027,0.029,0.024
185,0.035,0.029,0.033
186,0.025,0.029,0.023
187,0.021,0.028,0.02
188,0.025,0.028,0.023
189,0.025,0.028,0.024
190,0.02,0.028,0.019
191,0.002,0.029,0.001
192,0.005,0.03,0.004
193,0.006,0.031,0.006
194,0.009,0.031,0.008
195,0.013,0.032,0.012
196,0.042,0.034,0.04
197,0.065,0.035,0.063
198,0.087,0.037,0.085
199,0.078,0.04,0.076
200,0.066,0.043,0.063
201,0.068,0.044,0.065
202,0.035,0.045,0.034
203,0.036,0.047,0.036
204,0.023,0.049,0.025
205,0.028,0.05,0.03
206,0.032,0.051,0.035
207,0.049,0.049,0.052
208,0.054,0.048,0.057
209,0.037,0.048,0.039
210,0.042,0.047,0.043
211,0.053,0.046,0.052
212,0.054,0.045,0.053
213,0.054,0.044,0.052
214,0.048,0.041,0.046
215,0.035,0.039,0.033
216,0.036,0.036,0.033
217,0.039,0.034,0.036
218,0.032,0.032,0.03
219,0.024,0.031,0.022
220,0.032,0.03,0.03
221,0.025,0.03,0.024
222,0.007,0.028,0.006
223,0.024,0.026,0.023
224,0.047,0.024,0.046
225,0.039,0.022,0.037
226,0.022,0.02,0.021
227,0.011,0.018,0.01
228,0.008,0.017,0.008
229,0.022,0.015,0.022
230,0.025,0.015,0.025
231,0.028,0.014,0.028
232,0.006,0.015,0.006
233,-0.008,0.014,-0.007
234,-0.009,0.014,-0.008
235,0.001,0.015,0.004
236,0.014,0.015,0.017
237,0.021,0.016,0.025
238,0.028,0.016,0.03
239,0.016,0.016,0.018
240,0.016,0.015,0.017
241,0.025,0.016,0.025
242,0.024,0.016,0.023
243,0.025,0.016,0.024
244,0.035,0.017,0.034
245,0.03,0.017,0.03
246,0.023,0.019,0.022
247,0.007,0.02,0.006
248,-0.009,0.021,-0.009
249,0.015,0.021,0.014
250,0.012,0.02,0.012
251,0.013,0.019,0.013
252,0.029,0.018,0.029
253,0.021,0.017,0.021
254,0.003,0.016,0.002
255,0.017,0.015,0.016
256,0.014,0.014,0.012
257,0.017,0.011,0.016
258,0.01,0.008,0.009
259,0.016,0.005,0.016
260,0.006,0.003,0.006
261,0.007,0.002,0.008
262,0.014,0.0,0.015
263,0.018,-0.001,0.021
264,-0.014,-0.002,-0.01
265,-0.011,-0.003,-0.007
266,0.003,-0.003,0.008
267,-0.016,-0.004,-0.012
268,-0.021,-0.005,-0.018
269,-0.022,-0.004,-0.02
270,-0.022,-0.005,-0.022
271,0.014,-0.006,0.013
272,0.01,-0.005,0.009
273,-0.0,-0.004,-0.001
274,-0.006,-0.001,-0.007
275,-0.006,-0.0,-0.006
276,-0.008,0.002,-0.008
277,-0.006,0.005,-0.007
278,-0.007,0.006,-0.007
279,0.006,0.008,0.005
280,0.031,0.011,0.03
281,0.049,0.013,0.048
282,0.035,0.016,0.034
283,0.018,0.019,0.017
284,0.011,0.022,0.01
285,0.02,0.025,0.019
286,0.017,0.027,0.015
287,0.015,0.027,0.013
288,0.018,0.027,0.016
289,0.036,0.027,0.035
290,0.043,0.028,0.042
291,0.035,0.028,0.036
292,0.027,0.029,0.029
293,0.019,0.03,0.023
294,0.039,0.031,0.043
295,0.024,0.032,0.028
296,0.021,0.033,0.025
297,0.035,0.034,0.038
298,0.048,0.035,0.05
299,0.042,0.036,0.044
300,0.028,0.036,0.028
301,0.044,0.038,0.042
302,0.045,0.04,0.042
303,0.038,0.042,0.035
304,0.033,0.045,0.03
305,0.028,0.047,0.026
306,0.022,0.048,0.019
307,0.036,0.047,0.034
308,0.057,0.047,0.056
309,0.073,0.047,0.072
310,0.089,0.048,0.088
311,0.067,0.049,0.066
312,0.05,0.05,0.048
313,0.034,0.05,0.031
314,0.05,0.051,0.046
315,0.05,0.051,0.047
316,0.035,0.05,0.033
317,0.053,0.049,0.051
318,0.061,0.048,0.059
319,0.05,0.048,0.05
320,0.034,0.047,0.035
321,0.036,0.047,0.037
322,0.05,0.048,0.052
323,0.046,0.049,0.049
324,0.045,0.049,0.049
325,0.027,0.048,0.031
326,0.046,0.049,0.05
327,0.048,0.047,0.052
328,0.061,0.046,0.064
329,0.058,0.045,0.06
330,0.048,0.043,0.049
331,0.058,0.042,0.058
332,0.042,0.042,0.042
333,0.023,0.043,0.023
334,0.025,0.043,0.025
335,0.047,0.042,0.046
336,0.058,0.04,0.057
337,0.052,0.038,0.051
338,0.041,0.037,0.04
339,0.05,0.037,0.049
340,0.053,0.036,0.053
341,0.034,0.036,0.033
342,0.018,0.037,0.017
343,0.019,0.038,0.018
344,0.017,0.038,0.016
345,0.016,0.038,0.015
346,0.015,0.038,0.014
347,0.027,0.037,0.027
348,0.042,0.036,0.042
349,0.045,0.035,0.045
350,0.049,0.033,0.051
351,0.057,0.032,0.06
352,0.043,0.031,0.047
353,0.044,0.03,0.049
354,0.053,0.029,0.058
355,0.026,0.029,0.031
356,0.029,0.03,0.034
357,0.041,0.03,0.044
358,0.027,0.03,0.029
359,0.043,0.032,0.044
360,0.04,0.035,0.04
361,0.028,0.037,0.028
362,0.021,0.039,0.021
363,0.009,0.042,0.009
364,0.016,0.045,0.016
365,0.016,0.047,0.016
366,0.011,0.049,0.01
367,0.039,0.05,0.038
368,0.061,0.051,0.061
369,0.074,0.051,0.074
370,0.076,0.052,0.076
371,0.078,0.053,0.077
372,0.082,0.054,0.081
373,0.086,0.055,0.084
374,0.081,0.056,0.079
375,0.062,0.057,0.06
376,0.053,0.056,0.051
377,0.063,0.055,0.061
378,0.05,0.053,0.048
379,0.039,0.051,0.038
380,0.044,0.049,0.045
381,0.052,0.047,0.054
382,0.049,0.045,0.052
383,0.021,0.042,0.025
384,0.016,0.04,0.019
385,0.026,0.038,0.029
386,0.01,0.035,0.014
387,0.007,0.033,0.01
388,0.022,0.031,0.024
389,0.045,0.029,0.046
390,0.055,0.026,0.056
391,0.047,0.024,0.048
392,0.039,0.022,0.04
393,0.032,0.02,0.031
394,0.021,0.017,0.021
395,0.007,0.014,0.006
396,0.007,0.011,0.005
397,-0.001,0.008,-0.002
398,-0.007,0.003,-0.007
399,-0.004,-0.002,-0.005
400,-0.003,-0.008,-0.004
