gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,144,84.4172973632812,32.7526969909668,-96.8606872558594,3670144,1175,68,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-01 07:12:15.712309,92.10310182471574,67.98258153406184,55.176104257110886,0.0072613820497820095,1.0,-67.96,3.3166247903554,-68.2,45.2458,55.2693,75.8944,0.7616,50.8818,64.2925,63.97109964850135,0
101048,npp,2568,2650,45.8319511413574,32.7512283325195,-96.8634948730469,3670144,2568,2136,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-02 08:34:04.204097,-76.6327959595751,32.856434887872794,28.713747342610898,0.003103106289253924,14.0,32.83,1.2365102219381485,32.25,38.4244,43.2181,54.3729,0.974,44.2072,44.6391,44.50175156615278,0
101421,npp,384,913,57.6321334838867,32.7522277832031,-96.8622207641602,3670144,387,680,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-05 07:37:29.600067,94.92727728210977,51.05170344219187,43.52582177604276,0.08391365073224083,5.0,-51.04,1.847645286154319,-51.44,43.7116,49.8094,60.3276,0.8451,46.3272,48.7042,44.99004797549843,0
101543,npp,2676,336,49.0447845458984,32.753833770752,-96.8599624633789,3670144,2678,182,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-06 07:18:33.916318,92.9491343138012,64.60241742110547,53.12377008271377,0.14637606723404187,2.0,-64.58,2.8345692104261015,-64.88,49.0448,65.5089,75.5078,0.6426,36.285,31.5142,25.035361792964252,0
101552,npp,1625,3407,94.5319900512695,32.7503433227539,-96.8607177734375,3670144,1625,2755,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-06 08:59:02.077532,-73.16996440699218,57.582164167651996,48.38084358901047,0.0990515605280502,18.0,57.55,2.2013981571160284,57.19,48.8064,56.4859,73.6508,0.7452,59.376,70.4453,66.06111994282192,0
101674,npp,959,2841,38.0295066833496,32.7525939941406,-96.8654632568359,3670144,958,2290,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-07 08:40:17.071517,-75.38011252902514,40.61949441992085,35.20697646337744,0.1179293213288381,15.0,40.59,1.4276677814245327,40.06,36.8459,42.7235,52.9901,0.9852,38.8054,37.4685,32.24876013956616,0
101917,npp,2602,1693,31.9020519256592,32.7528991699219,-96.860237121582,3670144,2602,1281,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-09 08:02:39.944381,97.17778128213513,19.421951601770758,17.125422391287454,0.0518953408652666,9.0,-19.41,1.0442604737599883,-20.11,35.5977,43.1827,53.7146,0.9748,31.2908,31.0973,28.800329439727705,0
102169,npp,1084,527,48.5077629089355,32.7522010803223,-96.8666534423828,3670144,1082,324,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-11 07:24:50.342581,93.6544588092689,60.76114245104746,50.598135667599614,0.010640648810960985,3.0,-60.75,2.4157378735459294,-61.03,45.7709,59.1471,70.4593,0.7117,37.6891,34.5216,34.050627911688075,0
102179,npp,3058,3591,54.2141036987305,32.7518577575684,-96.8637161254883,3670144,3061,2914,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-11 09:05:14.944308,-72.262054474075,61.65505476545007,51.208666516335214,0.021937572415670927,19.0,61.63,2.5331140255951103,61.34,48.5973,54.969,63.8885,0.7658,41.7953,41.5152,40.544208054240116,0
102421,npp,1716,2460,30.9551467895508,32.7534065246582,-96.8605194091797,3670144,1716,1992,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-13 08:27:44.906129,-77.11229481518454,23.84155114482765,20.974767357860095,0.0029040100733844464,13.0,23.84,1.1367971201176101,23.14,35.0994,39.8173,49.8789,1.0572,34.2976,32.7246,32.596063882227575,0
102783,npp,2558,719,31.6504707336426,32.7548446655273,-96.8590240478516,3670176,2556,500,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-16 07:31:06.731870,94.22355227018528,56.27673418756397,47.437280711629604,9.0261634033412e-15,4.0,-56.27,2.0682789409984763,-56.59,43.7184,53.6619,63.9997,0.7844,31.4509,24.8272,24.8272,0
102904,npp,1768,143,38.7669258117676,32.7545204162598,-96.8593063354492,3670176,1768,67,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-17 07:12:09.264751,92.15503073369081,67.98552803066568,55.18284186324217,2.2457317423839787e-19,1.0,-67.97,3.3166247903554,-68.2,45.2458,55.2693,75.8944,0.7616,37.1177,29.525,29.525,0
102912,npp,764,3221,59.4917106628418,32.7554359436035,-96.8650207519531,3670176,763,2560,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-17 08:52:42.763660,-73.60706100575811,52.807270428965495,44.868527478818784,2.1962571490815096e-10,17.0,52.79,1.9513309067639726,52.41,41.1503,51.0589,63.256,0.8244,46.4149,49.0453,49.0453,0
103032,npp,88,2650,40.203441619873,32.75439453125,-96.8649520874023,3670176,88,2136,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-18 08:33:57.754393,-76.12213406661364,32.85314149457124,28.71288707829626,2.3040801614857617e-15,14.0,32.83,1.2365102219381485,32.25,38.4244,43.2181,54.3729,0.974,39.6553,39.1571,39.1571,0
103151,npp,2457,2078,40.9390258789062,32.7513618469238,-96.8619079589844,3670176,2457,1643,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-19 08:15:09.185928,-74.77909725788214,2.6101257670392757,2.311275784921014,1.1290081443804564e-19,11.0,2.56,1.0,1.76,36.5072,42.0933,54.1956,1.0,40.939,40.939,40.939,0
103389,npp,955,912,35.6050605773926,32.7533721923828,-96.8644790649414,3670176,954,679,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-21 07:37:23.150430,95.40372619226629,51.06468546497796,43.53860559822943,1.382975438586442e-26,5.0,-51.07,1.847645286154319,-51.44,43.7116,49.8094,60.3276,0.8451,34.4055,30.0894,30.0894,0
103396,npp,2848,3956,57.7667694091797,32.7534484863281,-96.8611679077148,3670176,2853,3146,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-21 09:17:35.297990,-70.1634302907702,68.2866684566855,55.36769025085941,9.95473202057444e-22,21.0,68.25,3.3166247903554,67.99,48.932,63.0167,72.3143,0.668,40.5104,38.5865,38.5865,0
103507,npp,172,334,45.4451560974121,32.7573509216309,-96.860237121582,3670176,171,181,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-22 07:18:25.686546,92.72919086927627,64.63306690739185,53.14740260474562,6.538473747816941e-25,2.0,-64.62,2.8345692104261015,-64.88,49.0448,65.5089,75.5078,0.6426,35.0151,29.2012,29.2012,0
103515,npp,2194,3407,39.1573905944824,32.7537460327148,-96.8640594482422,3670176,2196,2755,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-22 08:58:55.626964,-73.26621711733038,57.57132291059581,48.37671589240626,2.2498723348243524e-22,18.0,57.55,2.2013981571160284,57.19,48.8064,56.4859,73.6508,0.7452,34.2217,29.1801,29.1801,0
103634,npp,1526,2842,24.1643733978271,32.7543601989746,-96.8584213256836,3670176,1527,2290,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-23 08:40:10.624117,-75.63660127935033,40.63966401913005,35.225868155625065,1.1306529235173e-22,15.0,40.62,1.4276677814245327,40.06,36.8459,42.7235,52.9901,0.9852,29.0937,23.8079,23.8079,0
103753,npp,831,2269,54.166675567627,32.7514495849609,-96.8608169555664,3670176,831,1824,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-24 08:21:22.064667,-76.41697157398535,13.589440422439539,12.010003194200747,5.552363080494403e-22,12.0,13.55,1.015504800579495,12.785,34.6497,40.9131,52.4721,1.0288,55.1445,55.7292,55.7292,0
103988,npp,2433,1108,34.161994934082,32.7536392211914,-96.8600921630859,3670176,2435,814,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-26 07:43:39.610202,96.56927442640522,44.90614425754744,38.694236068887214,5.1760635800071295e-17,6.0,-44.91,1.5732132722552272,-45.39,40.1735,47.898,59.8904,0.8788,33.3621,30.022,30.022,0
104104,npp,1642,526,43.142017364502,32.7554512023926,-96.8610992431641,3670176,1642,323,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-27 07:24:42.153391,93.81159165514323,60.771270670191235,50.606546540307626,7.565366548384015e-13,3.0,-60.77,2.4157378735459294,-61.03,45.7709,59.1471,70.4593,0.7117,35.468,30.7029,30.7029,0
104228,npp,2957,3031,59.5934867858887,32.7513656616211,-96.8619537353516,3670176,2956,2438,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-04-28 08:46:21.754169,-74.34691116473435,47.194941957714924,40.52269916721197,7.256788527082158e-16,16.0,47.18,1.646109783506203,46.76,39.0714,48.6271,55.9505,0.8656,48.7553,51.5862,51.5862,0
105651,npp,49,717,55.0616226196289,32.7557983398438,-96.863395690918,3670144,52,498,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-02 07:30:58.632982,94.84044336611015,56.321984514941875,47.47181569338423,0.013395639867459692,4.0,-56.32,2.0682789409984763,-56.59,43.7184,53.6619,63.9997,0.7844,42.7701,43.1913,42.598387613289795,0
105825,npp,2328,140,50.784107208252,32.7544708251953,-96.8629837036133,3670144,2328,66,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-03 07:11:59.408073,92.11322877762878,68.03221091436374,55.21168738346155,0.03440963481841785,1.0,-68.02,3.3166247903554,-68.2,45.2458,55.2693,75.8944,0.7616,40.741,38.6774,37.15437467923317,0
105837,npp,1324,3219,58.0531234741211,32.7573280334473,-96.8647613525391,3670144,1323,2559,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-03 08:52:32.908343,-73.5638109912311,52.75374088545968,44.829464321116404,0.005928388354879828,17.0,52.73,1.9513309067639726,52.41,41.1503,51.0589,63.256,0.8244,45.6776,47.8594,47.597000075575686,0
106021,npp,646,2648,38.3340644836426,32.753963470459,-96.8657684326172,3670144,646,2135,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-04 08:33:47.920581,-76.18538872911944,32.75258607233065,28.628388616084422,0.02994713114569965,14.0,32.74,1.2365102219381485,32.25,38.4244,43.2181,54.3729,0.974,38.1434,37.3364,36.01089220952463,0
106742,npp,2743,3405,76.1613922119141,32.7497482299805,-96.8607330322266,3670144,2743,2753,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-08 08:58:44.105731,-73.27294885482875,57.52229552337398,48.3418985472863,0.05589487514130866,18.0,57.5,2.2013981571160284,57.19,48.8064,56.4859,73.6508,0.7452,51.031,56.7555,54.28150367337384,0
107473,npp,2181,523,86.2808303833008,32.7505683898926,-96.8613052368164,3670176,2182,320,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-13 07:24:30.688036,93.81203786079611,60.84453078933423,50.65755328348244,0.00028388424407771933,3.0,-60.84,2.4157378735459294,-61.03,45.7709,59.1471,70.4593,0.7117,53.3254,61.4036,61.4036,0
107486,npp,1082,3587,42.4886360168457,32.7564353942871,-96.8616790771484,3670144,1082,2910,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-13 09:04:53.511525,-72.12555444669181,61.57211882473801,51.15626306748813,0.00567574307258093,19.0,61.55,2.5331140255951103,61.34,48.5973,54.969,63.8885,0.7658,37.1664,32.5363,32.28508255874193,0
107659,npp,421,3028,35.6449584960938,32.7555313110352,-96.8613739013672,3670144,422,2436,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-14 08:46:10.301451,-75.09385860513727,47.104055605302996,40.451410085741585,0.001579124791081728,16.0,47.09,1.646109783506203,46.76,39.0714,48.6271,55.9505,0.8656,34.2067,30.8555,30.785605418027256,0
108005,npp,2088,1879,34.6070671081543,32.754077911377,-96.8623580932617,3670176,2088,1453,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-16 08:08:33.206691,98.91749367473345,8.964556964950413,7.931785823864819,6.038208477705968e-09,10.0,-8.99,1.0,-9.45,36.4227,42.9669,53.6622,0.9797,33.7335,33.9034,33.9034,0
108180,npp,1346,1300,45.1566123962402,32.7529716491699,-96.8589935302734,3670176,1347,976,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-17 07:49:41.104250,97.68248935906912,37.827498108736464,32.89549347181955,9.740374613265332e-14,7.0,-37.84,1.357151599901897,-38.16,38.5327,44.3644,52.3759,0.9488,42.677,42.8449,42.8449,0
108358,npp,562,713,50.2134590148926,32.751106262207,-96.8655319213867,3670176,564,495,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-18 07:30:45.444709,94.85731030558077,56.41993809486504,47.54173114014799,5.966983590113369e-18,4.0,-56.42,2.0682789409984763,-56.59,43.7184,53.6619,63.9997,0.7844,40.426,39.3883,39.3883,0
108369,npp,2504,3769,59.8010902404785,32.7525405883789,-96.8594131469727,3670176,2504,3038,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-18 09:11:02.931036,-71.17715859418296,65.09938267500237,53.44804599366699,9.268693710827139e-10,20.0,65.08,2.898275349237888,64.89,50.4135,60.3369,73.3685,0.6976,41.9085,41.7195,41.7195,0
108531,npp,2839,136,0.12500008079349811,32.7508659362793,-96.8650894165039,3670176,2840,64,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-19 07:11:46.224606,92.18584544992042,68.09915203331686,55.24958500721342,2.4732881950165083e-21,1.0,-68.08,3.3166247903554,-68.2,45.2458,55.2693,75.8944,0.7616,25.4667,0.0952,0.0952,0
108542,npp,1836,3215,43.5375747680664,32.7518196105957,-96.8648681640625,3670176,1835,2557,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-19 08:52:19.724162,-73.6758077726872,52.64819461038876,44.74918247109392,6.718030361405221e-15,17.0,52.63,1.9513309067639726,52.41,41.1503,51.0589,63.256,0.8244,38.2388,35.8927,35.8927,0
108888,npp,447,2071,31.4480762481689,32.7542724609375,-96.8592758178711,3670176,447,1636,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-21 08:14:44.406522,-62.5834187117849,2.3146725879535106,2.0497242966342406,2.868126192987485e-23,11.0,2.16,1.0,1.76,36.5072,42.0933,54.1956,1.0,31.4481,31.4481,31.4481,0
109231,npp,2025,905,50.5443344116211,32.7521209716797,-96.864143371582,3670176,2025,675,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-23 07:36:58.404413,95.34545031723854,51.27513573698622,43.69912393333084,4.0890556008414204e-22,5.0,-51.27,1.847645286154319,-51.44,43.7116,49.8094,60.3276,0.8451,42.4911,42.7144,42.7144,0
109407,npp,1238,327,51.6932106018066,32.7569847106934,-96.8646621704102,3670176,1239,177,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-24 07:18:00.944949,92.85886902496284,64.77071511813293,53.232135111934596,2.902254805884292e-20,2.0,-64.75,2.8345692104261015,-64.88,49.0448,65.5089,75.5078,0.6426,37.2193,33.2159,33.2159,0
109595,npp,2588,2833,42.0187187194824,32.7579040527344,-96.8641586303711,3670176,2588,2283,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-25 08:39:44.114320,-75.56945882450988,40.31094412107022,34.95414072430369,7.68639608117694e-22,15.0,40.28,1.4276677814245327,40.06,36.8459,42.7235,52.9901,0.9852,41.5996,41.3989,41.3989,0
109941,npp,1147,1684,40.03515625,32.753044128418,-96.8607711791992,3670176,1147,1274,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-27 08:02:05.227841,98.06456589076005,19.886215145252333,17.531014362291643,8.624049605664436e-17,9.0,-19.9,1.0837787002826917,-20.11,35.5977,43.1827,53.7146,0.9748,39.1891,39.0252,39.0252,0
110115,npp,394,1099,52.5573959350586,32.756778717041,-96.8626174926758,3670176,394,808,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-05-28 07:43:11.344257,96.10624192964463,45.217523399863325,38.942580310158746,1.9150523553948148e-12,6.0,-45.22,1.5732132722552272,-45.39,40.1735,47.898,59.8904,0.8788,45.055,46.1881,46.1881,0
111979,npp,2591,1873,44.0726432800293,32.7511138916016,-96.8637390136719,3670144,2590,1447,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-01 08:08:16.436677,95.91533326595919,9.350928852343905,8.272585419783548,0.004626442831856411,10.0,-9.34,1.0,-9.45,36.4227,42.9669,53.6622,0.9797,43.199,43.1766,42.971826261040526,0
112489,npp,263,132,44.2891807556152,32.7538566589355,-96.8589630126953,3670144,264,61,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-04 07:11:29.466189,92.09810270838155,68.17584360587516,55.288666277616024,0.14310431812487287,1.0,-68.15,3.3166247903554,-68.2,45.2458,55.2693,75.8944,0.7616,38.7827,33.7308,27.396774627007865,0
113343,npp,1709,321,43.312126159668,32.7529945373535,-96.8649291992188,3670144,1707,173,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-09 07:17:42.499765,92.69236757810015,64.88598120428382,53.30027018194625,0.01582788118377303,2.0,-64.86,2.8345692104261015,-64.88,49.0448,65.5089,75.5078,0.6426,34.2626,27.8306,27.13003273318111,0
114203,npp,93,512,28.2880954742432,32.7571144104004,-96.8630981445312,3670176,91,311,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-14 07:23:55.521720,93.50840096940385,61.09641770398509,50.8199863581207,8.529661665734308e-08,3.0,-61.07,2.5331140255951103,-61.03,45.7709,59.1471,70.4593,0.7117,29.9111,20.1318,20.1318,0
114779,npp,1528,701,45.2238388061523,32.7572898864746,-96.8606185913086,3670176,1529,482,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-19 07:30:08.561573,94.47141885755967,56.72668981365546,47.75661298431683,1.1097753341828788e-23,4.0,-56.72,2.1127631471468895,-56.59,43.7184,53.6619,63.9997,0.7844,38.0995,35.4743,35.4743,0
115145,npp,656,1478,39.2559356689453,32.7536239624023,-96.8612823486328,3670176,658,1109,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-23 07:55:14.877423,96.41959107258042,30.181724347631825,26.433712031911718,1.8503575395725642e-23,8.0,-30.16,1.184412938166907,-29.78,38.5828,46.0473,58.5192,0.9141,36.3594,35.8851,35.8851,0
115370,npp,2173,314,44.4825096130371,32.7547073364258,-96.8639602661133,3670176,2171,168,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-25 07:17:21.775159,92.5934669312868,65.0253838829806,53.383904362431856,8.746314401850335e-18,2.0,-64.99,2.898275349237888,-64.88,49.0448,65.5089,75.5078,0.6426,34.8385,28.5826,28.5826,0
115627,npp,2828,2246,36.1640357971191,32.7552070617676,-96.8655014038086,3670176,2828,1803,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-27 08:20:18.198710,-79.14353455166095,12.272880325801298,10.849043964237277,4.382264021824806e-17,12.0,12.25,1.015504800579495,12.785,34.6497,40.9131,52.4721,1.0288,37.4168,37.2073,37.2073,0
115755,npp,2097,1671,30.7245788574219,32.7566108703613,-96.8586196899414,3670176,2098,1262,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-28 08:01:29.658225,99.91858951952736,20.57164143882316,18.12730142658255,1.3809797578463178e-11,9.0,-20.58,1.0837787002826917,-20.11,35.5977,43.1827,53.7146,0.9748,30.5983,29.9495,29.9495,0
115883,npp,1356,1087,32.7636489868164,32.7551078796387,-96.8583526611328,3670176,1355,798,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-29 07:42:35.778689,95.67528819293067,45.62831912842422,39.266401388527804,1.728596272888831e-05,6.0,-45.63,1.5732132722552272,-45.39,40.1735,47.898,59.8904,0.8788,32.4733,28.7931,28.7931,0
116012,npp,589,507,46.1013374328613,32.7556419372559,-96.8628463745117,3670144,587,307,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-06-30 07:23:40.121213,93.38746037426944,61.19511456336882,50.88416400584196,0.005735325113669582,3.0,-61.18,2.5331140255951103,-61.03,45.7709,59.1471,70.4593,0.7117,36.9432,32.809,32.555145362569405,0
119907,npp,1310,124,43.077262878418,32.7562713623047,-96.8624267578125,3670144,1317,58,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-06 07:11:01.829814,91.73138249424196,68.32474335322108,55.36824780029271,0.0632708086406632,1.0,-68.28,3.3166247903554,-68.2,45.2458,55.2693,75.8944,0.7616,38.4173,32.8078,30.00733309200643,0
120089,npp,2713,2630,28.5312080383301,32.7558746337891,-96.8591613769531,3670144,2713,2122,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-07 08:32:52.127667,-76.60798391143182,31.938879627386793,27.932328692561114,0.055356042181771654,14.0,31.93,1.2365102219381485,32.25,38.4244,43.2181,54.3729,0.974,30.2156,27.7886,25.33845327960678,0
120951,npp,1128,2822,44.494743347168,32.755256652832,-96.8633651733398,3670144,1128,2273,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-12 08:39:08.667873,-75.55092345517905,39.867839677390045,34.583945014523785,0.005428651233003113,15.0,39.87,1.4276677814245327,40.06,36.8459,42.7235,52.9901,0.9852,43.3339,43.8384,43.59811923767554,0
121127,npp,423,2251,31.4659805297852,32.7525405883789,-96.863151550293,3670144,423,1808,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-13 08:20:21.897019,-76.67544515635939,12.519553118990574,11.066363859926662,0.0015026819968396248,12.0,12.53,1.015504800579495,12.785,34.6497,40.9131,52.4721,1.0288,32.7904,32.3737,32.30718889802741,0
121989,npp,1912,2441,54.392692565918,32.7579078674316,-96.8633499145508,3670176,1913,1977,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-18 08:26:38.420423,-77.12492709957239,22.880379630916735,20.138258703157213,9.106721344584914e-20,13.0,22.88,1.0837787002826917,23.14,35.0994,39.8173,49.8789,1.0572,55.542,57.5019,57.5019,0
122165,npp,1205,1867,29.2404899597168,32.7541694641113,-96.8624114990234,3670176,1205,1441,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-19 08:07:49.875492,97.91623777055652,9.706571633548627,8.585983276503761,5.864310368701737e-25,10.0,-9.69,1.0,-9.45,36.4227,42.9669,53.6622,0.9797,28.3669,28.646,28.646,0
122336,npp,455,1288,36.1952667236328,32.7545928955078,-96.8622436523438,3670176,455,965,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-20 07:48:57.775636,96.75665532474764,38.34115802526106,33.31841789867283,3.744729334558113e-26,7.0,-38.32,1.357151599901897,-38.16,38.5327,44.3644,52.3759,0.9488,36.074,34.3424,34.3424,0
123414,npp,1205,897,48.752513885498,32.7556800842285,-96.8638381958008,3670176,1206,670,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-26 07:36:22.214830,95.61578156260965,51.50798143476903,43.87202614847569,1.3180121225440134e-16,5.0,-51.5,1.847645286154319,-51.44,43.7116,49.8094,60.3276,0.8451,41.5213,41.2002,41.2002,0
123775,npp,1773,2825,43.6705169677734,32.7544708251953,-96.8643264770508,3670176,1772,2276,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-28 08:39:09.727800,-75.1196675674125,39.98487844272259,34.681816058254675,5.827329995501302e-13,15.0,39.98,1.4276677814245327,40.06,36.8459,42.7235,52.9901,0.9852,42.7566,43.0263,43.0263,0
123953,npp,1082,2254,38.5495338439941,32.7568283081055,-96.8602828979492,3670176,1082,1810,196611,3866787,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-29 08:20:22.961012,-75.46805514404927,12.707825852463527,11.232578453792584,6.003108646831045e-06,12.0,12.7,1.015504800579495,12.785,34.6497,40.9131,52.4721,1.0288,39.7658,39.6616,39.6616,0
124132,npp,365,1677,36.5481071472168,32.755687713623,-96.8612060546875,3670144,365,1268,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-30 08:01:32.635897,97.11134706019348,20.286079357312623,17.87912148013318,0.008377448209535966,9.0,-20.26,1.0837787002826917,-20.11,35.5977,43.1827,53.7146,0.9748,35.9716,35.6261,35.25530078013421,0
124309,npp,2694,1093,47.6682510375977,32.7555351257324,-96.8644332885742,3670144,2695,803,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-07-31 07:42:40.527736,96.22590496273045,45.434190273986076,39.11404023671299,0.040865917533035104,6.0,-45.42,1.5732132722552272,-45.39,40.1735,47.898,59.8904,0.8788,41.9473,41.8914,40.082609308450216,0
129717,npp,1925,513,42.377857208252,32.7543449401855,-96.8625030517578,3670144,1926,312,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-08-01 07:23:44.860171,93.69096504072961,61.07642831586702,50.80846219652695,0.0983815814413159,3.0,-61.05,2.4157378735459294,-61.03,45.7709,59.1471,70.4593,0.7117,35.1516,30.1591,25.80457428582396,0
129925,npp,176,3016,56.6857223510742,32.7521286010742,-96.8616790771484,3670144,179,2428,196611,3866755,1983,usa_dallas_23_29,32.75416667,-96.8625,23,29,usa_dallas,2012-08-02 08:45:24.472729,-74.40564352684171,46.71559002864418,40.138644260221,0.1274235663715056,16.0,46.7,1.646109783506203,46.76,39.0714,48.6271,55.9505,0.8656,46.9889,49.0691,43.42912971056411,0
