lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.486,0.558,0.488
2,0.268,0.4,0.272
3,0.147,0.275,0.151
4,0.08,0.178,0.083
5,0.068,0.105,0.07
6,0.06,0.052,0.06
7,0.046,0.016,0.046
8,0.047,-0.007,0.047
9,0.03,-0.018,0.03
10,0.018,-0.022,0.018
11,0.03,-0.019,0.029
12,0.064,-0.011,0.063
13,0.039,-0.001,0.038
14,0.035,0.01,0.034
15,0.034,0.022,0.032
16,0.025,0.033,0.024
17,0.048,0.043,0.045
18,0.07,0.051,0.068
19,0.05,0.056,0.047
20,0.017,0.06,0.015
21,0.016,0.06,0.014
22,0.007,0.059,0.006
23,0.0,0.055,-0.0
24,-0.013,0.049,-0.012
25,-0.01,0.042,-0.008
26,0.002,0.025,0.005
27,0.017,0.017,0.021
28,0.032,0.011,0.036
29,0.023,0.009,0.027
30,0.026,0.008,0.029
31,-0.014,0.007,-0.011
32,-0.004,0.007,-0.002
33,0.016,0.009,0.017
34,0.007,0.01,0.008
35,-0.0,0.011,0.0
36,0.003,0.013,0.003
37,0.018,0.016,0.018
38,0.016,0.018,0.015
39,0.03,0.02,0.029
40,0.01,0.02,0.008
41,0.024,0.021,0.022
42,0.038,0.023,0.036
43,0.02,0.024,0.019
44,0.018,0.022,0.018
45,0.017,0.021,0.017
46,0.037,0.018,0.036
47,0.032,0.017,0.032
48,0.022,0.015,0.021
49,0.016,0.014,0.015
50,0.027,0.013,0.026
51,0.028,0.014,0.026
52,0.011,0.014,0.009
53,-0.001,0.015,-0.002
54,-0.002,0.013,-0.001
55,0.001,0.011,0.003
56,-0.008,0.01,-0.005
57,-0.008,0.009,-0.004
58,0.005,0.009,0.009
59,0.01,0.009,0.014
60,0.005,0.008,0.01
61,-0.007,0.009,-0.003
62,0.024,0.011,0.027
63,0.038,0.012,0.039
64,0.034,0.014,0.035
65,-0.002,0.016,-0.001
66,0.012,0.018,0.012
67,0.037,0.02,0.035
68,0.037,0.022,0.034
69,0.038,0.024,0.035
70,0.032,0.026,0.029
71,0.009,0.028,0.005
72,0.016,0.029,0.013
73,0.02,0.03,0.018
74,0.024,0.031,0.023
75,0.003,0.032,0.002
76,0.04,0.032,0.038
77,0.038,0.031,0.036
78,0.058,0.03,0.056
79,0.04,0.029,0.038
80,0.033,0.029,0.031
81,0.039,0.029,0.037
82,0.027,0.03,0.025
83,0.029,0.03,0.027
84,0.034,0.031,0.033
85,0.025,0.033,0.025
86,0.019,0.035,0.021
87,0.024,0.037,0.027
88,0.027,0.038,0.031
89,0.034,0.038,0.038
90,0.034,0.038,0.038
91,0.042,0.039,0.045
92,0.035,0.039,0.037
93,0.034,0.038,0.036
94,0.035,0.036,0.036
95,0.029,0.034,0.029
96,0.031,0.03,0.03
97,0.052,0.027,0.051
98,0.023,0.024,0.021
99,0.048,0.02,0.046
100,0.037,0.016,0.035
101,0.033,0.012,0.031
102,0.025,0.007,0.024
103,0.011,0.003,0.009
104,-0.021,-0.001,-0.022
105,-0.023,-0.004,-0.023
106,0.011,-0.006,0.01
107,-0.025,-0.009,-0.026
108,-0.054,-0.011,-0.055
109,-0.04,-0.014,-0.041
110,-0.024,-0.017,-0.026
111,-0.015,-0.018,-0.017
112,-0.033,-0.02,-0.035
113,-0.035,-0.021,-0.035
114,-0.024,-0.022,-0.024
115,-0.026,-0.024,-0.024
116,-0.014,-0.024,-0.011
117,-0.01,-0.024,-0.005
118,-0.003,-0.024,0.001
119,-0.004,-0.023,0.0
120,-0.002,-0.022,0.001
121,-0.004,-0.02,-0.002
122,-0.003,-0.017,-0.001
123,0.007,-0.013,0.008
124,0.011,-0.009,0.01
125,-0.008,-0.006,-0.009
126,-0.025,-0.003,-0.026
127,-0.051,-0.001,-0.053
128,-0.049,0.001,-0.051
129,-0.026,0.002,-0.029
130,-0.018,0.004,-0.022
131,0.011,0.005,0.008
132,0.009,0.004,0.006
133,0.012,0.004,0.01
134,-0.005,0.005,-0.007
135,0.021,0.005,0.019
136,0.037,0.004,0.034
137,0.025,0.002,0.022
138,0.037,0.002,0.034
139,0.03,0.002,0.026
140,0.008,0.004,0.004
141,0.024,0.005,0.021
142,0.007,0.004,0.005
143,0.005,0.004,0.004
144,-0.012,0.003,-0.012
145,-0.02,0.004,-0.019
146,-0.031,0.004,-0.028
147,-0.024,0.004,-0.021
148,-0.008,0.005,-0.005
149,-0.01,0.006,-0.008
150,-0.003,0.006,-0.001
151,0.004,0.006,0.005
152,0.006,0.007,0.006
153,0.015,0.011,0.014
154,0.023,0.015,0.022
155,0.039,0.019,0.038
156,0.031,0.024,0.029
157,0.036,0.028,0.034
158,0.04,0.033,0.038
159,0.058,0.037,0.055
160,0.047,0.04,0.044
161,0.023,0.042,0.021
162,0.029,0.044,0.027
163,0.03,0.046,0.028
164,0.044,0.046,0.041
165,0.077,0.046,0.074
166,0.075,0.046,0.072
167,0.054,0.045,0.05
168,0.033,0.042,0.03
169,0.031,0.04,0.029
170,0.036,0.036,0.033
171,0.04,0.034,0.037
172,0.027,0.032,0.025
173,0.027,0.031,0.026
174,0.032,0.03,0.032
175,0.022,0.03,0.023
176,0.013,0.03,0.015
177,0.004,0.03,0.007
178,0.021,0.03,0.024
179,0.021,0.029,0.024
180,0.013,0.027,0.015
181,0.022,0.026,0.023
182,0.037,0.025,0.036
183,0.055,0.024,0.053
184,0.047,0.023,0.045
185,0.03,0.021,0.027
186,0.009,0.019,0.006
187,0.015,0.018,0.012
188,0.024,0.018,0.021
189,0.02,0.017,0.017
190,0.031,0.016,0.028
191,0.032,0.014,0.03
192,0.029,0.012,0.027
193,0.021,0.011,0.018
194,0.013,0.011,0.01
195,-0.014,0.012,-0.016
196,-0.02,0.012,-0.022
197,-0.032,0.011,-0.033
198,-0.015,0.01,-0.017
199,-0.015,0.01,-0.017
200,0.021,0.01,0.019
201,0.02,0.009,0.018
202,0.028,0.008,0.026
203,0.023,0.008,0.021
204,0.019,0.007,0.019
205,0.001,0.007,0.002
206,0.021,0.008,0.022
207,0.024,0.01,0.026
208,0.016,0.012,0.018
209,0.02,0.013,0.022
210,0.021,0.014,0.022
211,0.012,0.015,0.013
212,0.031,0.016,0.03
213,0.029,0.016,0.027
214,0.004,0.015,0.002
215,-0.005,0.014,-0.007
216,-0.025,0.013,-0.027
217,-0.01,0.011,-0.012
218,-0.008,0.009,-0.01
219,0.011,0.006,0.009
220,0.019,0.004,0.016
221,0.015,0.003,0.012
222,0.003,0.003,0.001
223,0.014,0.005,0.011
224,0.034,0.007,0.031
225,0.041,0.01,0.038
226,0.023,0.013,0.02
227,0.027,0.016,0.025
228,0.009,0.018,0.007
229,-0.008,0.02,-0.009
230,-0.024,0.021,-0.025
231,-0.02,0.023,-0.021
232,-0.003,0.024,-0.003
233,0.014,0.024,0.015
234,0.026,0.026,0.028
235,0.054,0.028,0.057
236,0.051,0.03,0.054
237,0.057,0.03,0.06
238,0.059,0.028,0.062
239,0.041,0.025,0.043
240,0.031,0.023,0.032
241,0.037,0.022,0.036
242,0.029,0.021,0.028
243,0.036,0.021,0.034
244,-0.003,0.019,-0.004
245,-0.0,0.016,-0.002
246,0.001,0.014,-0.0
247,0.002,0.014,0.001
248,-0.012,0.014,-0.015
249,-0.005,0.013,-0.007
250,0.0,0.011,-0.002
251,0.009,0.007,0.007
252,0.024,0.005,0.022
253,0.019,0.002,0.016
254,0.02,0.001,0.018
255,0.004,0.001,0.002
256,0.004,0.002,0.002
257,-0.021,0.004,-0.022
258,-0.033,0.007,-0.034
259,0.0,0.01,0.0
260,0.027,0.013,0.028
261,0.057,0.015,0.058
262,0.034,0.016,0.035
263,0.001,0.016,0.003
264,0.011,0.016,0.014
265,-0.005,0.015,-0.002
266,0.025,0.015,0.028
267,0.038,0.014,0.041
268,0.039,0.014,0.041
269,0.002,0.012,0.003
270,-0.021,0.012,-0.021
271,-0.005,0.01,-0.005
272,0.027,0.009,0.026
273,0.026,0.007,0.025
274,0.041,0.006,0.04
275,0.009,0.005,0.008
276,-0.014,0.005,-0.015
277,-0.029,0.005,-0.029
278,-0.022,0.004,-0.023
279,-0.008,0.001,-0.009
280,-0.007,-0.003,-0.008
281,-0.017,-0.006,-0.018
282,-0.013,-0.011,-0.015
283,-0.009,-0.014,-0.011
284,0.016,-0.015,0.014
285,0.006,-0.016,0.005
286,0.011,-0.017,0.011
287,-0.004,-0.019,-0.003
288,-0.016,-0.02,-0.015
289,-0.023,-0.019,-0.023
290,-0.04,-0.019,-0.039
291,-0.024,-0.018,-0.023
292,-0.024,-0.017,-0.022
293,-0.012,-0.017,-0.009
294,-0.017,-0.017,-0.014
295,-0.018,-0.015,-0.015
296,-0.031,-0.012,-0.028
297,-0.027,-0.009,-0.023
298,-0.039,-0.007,-0.036
299,-0.036,-0.005,-0.033
300,-0.023,-0.004,-0.022
301,0.002,-0.004,0.002
302,0.034,-0.002,0.033
303,0.038,-0.001,0.035
304,0.035,0.001,0.031
305,0.036,0.002,0.033
306,0.02,0.003,0.016
307,0.006,0.004,0.002
308,-0.005,0.006,-0.009
309,-0.004,0.009,-0.006
310,0.001,0.01,-0.001
311,-0.003,0.011,-0.005
312,0.0,0.013,-0.002
313,0.001,0.013,-0.001
314,0.027,0.014,0.025
315,0.012,0.013,0.011
316,0.004,0.014,0.004
317,0.002,0.014,0.001
318,-0.003,0.014,-0.003
319,0.004,0.013,0.004
320,0.008,0.012,0.008
321,0.014,0.011,0.016
322,0.015,0.01,0.017
323,0.017,0.011,0.021
324,0.028,0.012,0.032
325,0.04,0.014,0.044
326,0.036,0.017,0.04
327,0.039,0.02,0.043
328,0.027,0.022,0.03
329,0.021,0.023,0.023
330,0.011,0.023,0.011
331,0.011,0.023,0.01
332,-0.006,0.022,-0.008
333,-0.004,0.021,-0.006
334,0.0,0.019,-0.002
335,0.008,0.017,0.006
336,0.004,0.014,0.002
337,0.029,0.011,0.027
338,0.031,0.008,0.029
339,0.016,0.006,0.014
340,0.006,0.003,0.004
341,0.019,0.001,0.018
342,0.028,-0.002,0.026
343,0.022,-0.004,0.021
344,0.003,-0.006,0.001
345,-0.017,-0.007,-0.019
346,-0.016,-0.008,-0.017
347,-0.029,-0.009,-0.029
348,-0.025,-0.011,-0.025
349,-0.024,-0.012,-0.023
350,-0.043,-0.013,-0.041
351,-0.041,-0.014,-0.038
352,-0.018,-0.014,-0.014
353,-0.008,-0.015,-0.003
354,-0.017,-0.015,-0.013
355,-0.014,-0.014,-0.01
356,-0.005,-0.015,-0.001
357,0.017,-0.015,0.019
358,0.018,-0.013,0.019
359,0.009,-0.01,0.009
360,-0.014,-0.006,-0.015
361,-0.002,-0.003,-0.003
362,-0.009,0.0,-0.01
363,-0.025,0.004,-0.025
364,-0.006,0.006,-0.007
365,-0.001,0.008,-0.002
366,0.008,0.01,0.006
367,-0.001,0.01,-0.003
368,0.009,0.009,0.008
369,0.003,0.006,0.002
370,0.034,0.004,0.033
371,0.022,0.002,0.021
372,0.019,0.0,0.018
373,0.009,-0.0,0.008
374,-0.003,-0.001,-0.005
375,-0.009,-0.002,-0.011
376,-0.007,-0.003,-0.009
377,-0.002,-0.004,-0.004
378,0.01,-0.004,0.009
379,0.008,-0.004,0.008
380,0.005,-0.004,0.007
381,-0.025,-0.004,-0.022
382,-0.04,-0.004,-0.036
383,-0.037,-0.003,-0.033
384,-0.021,-0.002,-0.017
385,0.009,-0.001,0.013
386,-0.011,-0.0,-0.008
387,-0.012,0.001,-0.01
388,0.02,0.003,0.02
389,0.017,0.005,0.016
390,0.037,0.007,0.035
391,0.04,0.009,0.038
392,0.033,0.011,0.031
393,0.012,0.012,0.011
394,0.007,0.014,0.006
395,0.001,0.016,-0.001
396,-0.01,0.017,-0.011
397,0.002,0.018,-0.0
398,0.019,0.018,0.017
399,0.019,0.018,0.018
400,0.032,0.017,0.031
