gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1177,163,32.0659770965576,32.7268905639648,-96.7102813720703,3670144,1177,78,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-01 07:12:15.712309,92.09186966948877,67.67751631305251,54.997998128056665,0.00717350576978766,1.0,-67.65,3.1865100272627664,-67.88,40.3012,49.2033,62.906,0.7679,32.4069,24.6246,0
101421,npp,386,934,38.771842956543,32.7294006347656,-96.7045745849609,3670144,388,692,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-05 07:37:31.379348,95.85022820274149,50.438018210976885,43.05327049407543,0.08369850129953683,5.0,-50.44,1.7549928774784245,-50.87,32.5895,40.5131,55.8791,0.9327,36.7928,36.161,0
101429,npp,2259,3974,35.5674667358398,32.726879119873,-96.7111511230469,3670144,2262,3155,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-05 09:17:43.526642,-70.4112704974056,68.58725204686901,55.53547290715559,0.03946761571695834,21.0,68.54,3.3985290935932855,68.32,40.2987,51.8592,62.7033,0.7286,32.9912,25.9147,0
101543,npp,2679,355,40.9987335205078,32.7255668640137,-96.7048645019531,3670144,2679,195,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-06 07:18:33.916318,92.92749415270167,64.2424722135155,52.89506349897153,0.14624640743940934,2.0,-64.22,2.7445598364131496,-64.51,38.9773,48.0661,62.4468,0.7861,35.21,32.2293,0
101552,npp,1623,3426,40.519718170166,32.7252464294434,-96.7059173583984,3670144,1623,2773,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-06 08:59:02.077532,-73.17042120943577,58.03958744440108,48.7067961142214,0.09869095314659036,18.0,58.0,2.2013981571160284,57.64,39.9442,47.6681,61.0311,0.7927,34.5378,32.1187,0
101674,npp,958,2861,32.7278785705566,32.7268905639648,-96.7080307006836,3670144,957,2306,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-07 08:40:17.071517,-75.38490501684238,41.36873567531114,35.8222281920388,0.11774559540853843,15.0,41.33,1.4867838833500562,40.81,35.6202,43.063,53.5236,0.8774,30.8337,28.7166,0
102169,npp,1086,547,32.1331596374512,32.729175567627,-96.7056732177734,3670144,1084,340,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-11 07:24:50.342581,93.66200999482615,60.3307759211046,50.303824311662865,0.010745699219135521,3.0,-60.32,2.4157378735459294,-60.62,37.7155,45.6639,54.0349,0.8275,32.1839,26.5889,0
102179,npp,3055,3609,35.4202461242676,32.7264175415039,-96.7079315185547,3670144,3052,2927,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-11 09:05:13.165073,-71.93868187659098,62.0455444314203,51.46992144988996,0.022013418651472324,19.0,62.01,2.6065528283652384,61.74,40.1326,49.7848,64.4668,0.759,32.274,26.8828,0
102421,npp,1715,2480,41.4594573974609,32.7315559387207,-96.7050933837891,3670144,1716,2008,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-13 08:27:44.906129,-77.18142665946404,24.828274514520828,21.829915231887124,0.0029519998872004753,13.0,24.82,1.1367971201176101,24.13,29.2227,36.9123,49.2185,1.0236,41.7849,42.4396,0
102783,npp,2561,738,33.0498580932617,32.7285614013672,-96.7105331420898,3670176,2564,521,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-16 07:31:08.511151,94.97905859693711,55.78340815734608,47.07746232533892,1.0243323327545848e-14,4.0,-55.78,2.0682789409984763,-56.11,34.448,42.5891,50.3854,0.8872,33.1728,29.3218,0
102792,npp,1410,3793,30.6983757019043,32.7275390625,-96.7122116088867,3670176,1413,3054,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-16 09:11:25.996191,-71.24975944421695,65.53115618270644,53.71561959901506,3.27605501654502e-05,20.0,65.51,3.0,65.23,39.2197,49.6085,61.2726,0.7617,31.4816,23.3819,0
102904,npp,1771,162,49.2304878234863,32.7288436889648,-96.7095260620117,3670176,1770,78,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-17 07:12:09.264751,92.14443013687577,67.68165786744984,55.005418145266404,2.493488883286327e-19,1.0,-67.67,3.1865100272627664,-67.88,40.3012,49.2033,62.906,0.7679,37.7935,37.8059,0
102912,npp,762,3241,68.3024215698242,32.7316474914551,-96.7083282470703,3670176,762,2582,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-17 08:52:42.763660,-73.62469976134182,53.345023955627546,45.27363966979979,2.5272254153135644e-10,17.0,53.32,1.9513309067639726,52.95,37.5442,46.9793,56.8372,0.8043,48.7125,54.935,0
103032,npp,87,2670,31.2205638885498,32.7294540405273,-96.7057723999023,3670176,87,2150,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-18 08:33:57.754393,-76.14417263149824,33.73751177978248,29.461992840322008,2.6121132392693578e-15,14.0,33.71,1.2937979144666532,33.1,32.2106,39.6839,49.813,0.9521,31.2435,29.7267,0
103151,npp,2457,2098,23.1757011413574,32.7264175415039,-96.7057952880859,3670176,2457,1662,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-19 08:15:09.185928,-76.11634217750576,3.7603219942977133,3.3295108907118323,1.2428193443059987e-19,11.0,3.72,1.0,2.91,29.6149,37.785,48.1724,1.0,23.1757,23.1757,0
103389,npp,957,932,24.0568904876709,32.7261428833008,-96.7097320556641,3670176,955,692,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-21 07:37:23.150430,95.37537061371836,50.493905019562696,43.09930807024242,1.415128980102849e-26,5.0,-50.5,1.7549928774784245,-50.87,32.5895,40.5131,55.8791,0.9327,28.4082,22.4369,0
103396,npp,2845,3975,37.707935333252,32.7299118041992,-96.7040176391602,3670176,2843,3155,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-21 09:17:35.297990,-70.17695541821193,68.59669531791778,55.54562244631589,1.0790592056187844e-21,21.0,68.56,3.3985290935932855,68.32,40.2987,51.8592,62.7033,0.7286,33.621,27.4743,0
103507,npp,175,353,45.0451431274414,32.7296180725098,-96.7060089111328,3670176,172,194,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-22 07:18:25.686546,92.7071091473026,64.27576410040962,52.920498102158305,6.437181966518041e-25,2.0,-64.26,2.7445598364131496,-64.51,38.9773,48.0661,62.4468,0.7861,36.6843,35.4102,0
103515,npp,2191,3425,59.5583267211914,32.7324523925781,-96.7097015380859,3670176,2196,2773,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-22 08:58:53.847684,-72.55271988980705,58.004848074987265,48.68594433407226,2.3548264440137097e-22,18.0,57.98,2.2013981571160284,57.64,39.9442,47.6681,61.0311,0.7927,43.1862,47.21,0
103634,npp,1525,2861,43.0818176269531,32.729133605957,-96.7092437744141,3670176,1526,2307,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-23 08:40:10.624117,-75.62668643025235,41.35128775242239,35.810276185115676,1.1357899680877972e-22,15.0,41.33,1.4867838833500562,40.81,35.6202,43.063,53.5236,0.8774,37.7977,37.8015,0
103753,npp,830,2288,42.7729873657227,32.731761932373,-96.7077865600586,3670176,830,1842,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-24 08:21:22.064667,-76.71125292001649,14.66032355057217,12.951958394528837,5.401970450126089e-22,12.0,14.62,1.015504800579495,13.88,28.258,34.3245,46.182,1.1008,46.1045,47.0852,0
103988,npp,2434,1128,49.6208000183105,32.731517791748,-96.7051086425781,3670176,2436,830,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-26 07:43:39.610202,96.58906916088333,44.23159732047032,38.15104674332587,4.689911105731024e-17,6.0,-44.24,1.5732132722552272,-44.71,31.3962,40.9506,53.4392,0.9227,43.2962,45.785,0
104104,npp,1645,545,23.44460105896,32.7258224487305,-96.7087020874023,3670176,1643,339,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-27 07:24:42.153391,93.77706212345166,60.36250969523261,50.327091612450026,6.661106271811515e-13,3.0,-60.36,2.4157378735459294,-60.62,37.7155,45.6639,54.0349,0.8275,28.5873,19.3994,0
104228,npp,2955,3050,45.0863151550293,32.7304191589355,-96.7080230712891,3670176,2954,2452,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-04-28 08:46:21.754169,-74.3885014769392,47.81260366281496,41.01060500637764,6.486827979290154e-16,16.0,47.8,1.646109783506203,47.38,37.8415,48.9312,58.3726,0.7722,35.4493,34.816,0
105651,npp,51,736,44.2950057983398,32.7306060791016,-96.7081069946289,3670144,53,518,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-02 07:30:58.632982,94.83452655715107,55.836723765659315,47.118229869717545,0.013258599972046902,4.0,-55.83,2.0682789409984763,-56.11,34.448,42.5891,50.3854,0.8872,38.6098,39.2984,0
105825,npp,2331,160,44.4637145996094,32.7285614013672,-96.7059173583984,3670144,2330,76,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-03 07:11:59.408073,92.10626337736235,67.71414059222309,55.02616848928425,0.034244660481543926,1.0,-67.7,3.3166247903554,-67.88,40.3012,49.2033,62.906,0.7679,36.356,34.1453,0
105837,npp,1323,3239,30.2395057678223,32.7270965576172,-96.7106552124023,3670144,1322,2580,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-03 08:52:32.908343,-73.5361441222581,53.29144141471728,45.23477388167338,0.005795517941144387,17.0,53.27,1.9513309067639726,52.95,37.5442,46.9793,56.8372,0.8043,29.2063,24.3213,0
106021,npp,645,2668,35.8783798217773,32.7286643981934,-96.7060165405273,3670144,646,2149,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-04 08:33:47.920581,-76.2024245788554,33.64234524275694,29.382322815255183,0.029710139325922303,14.0,33.63,1.2937979144666532,33.1,32.2106,39.6839,49.813,0.9521,34.8437,34.1616,0
107473,npp,2183,542,29.2666034698486,32.7275276184082,-96.7078018188477,3670176,2183,336,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-13 07:24:30.688036,93.81541048874846,60.435105170322394,50.37796983842047,0.0002956037463164059,3.0,-60.43,2.4157378735459294,-60.62,37.7155,45.6639,54.0349,0.8275,30.9973,24.2169,0
107486,npp,1080,3606,34.6860122680664,32.7292861938477,-96.7073516845703,3670144,1080,2925,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-13 09:04:53.511525,-72.11817121508497,61.97046122389122,51.42308902970566,0.005722920908952255,19.0,61.95,2.5331140255951103,61.74,40.1326,49.7848,64.4668,0.759,31.8244,26.3255,0
107659,npp,420,3047,28.4044876098633,32.7285804748535,-96.7098846435547,3670144,421,2450,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-14 08:46:10.301451,-75.07011425292437,47.722160401535795,40.939994206907706,0.0016058402593335892,16.0,47.7,1.646109783506203,47.38,37.8415,48.9312,58.3726,0.7722,25.3152,21.9342,0
108005,npp,2088,1898,47.2417221069336,32.7318267822266,-96.7110748291016,3670176,2088,1471,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-16 08:08:33.206691,98.86990453537395,7.862801306934579,6.95839182393397,6.8727138114987646e-09,10.0,-7.89,1.0,-8.35,28.9418,38.2948,47.2417,0.9867,46.7319,46.6128,0
108180,npp,1347,1319,27.8756065368652,32.7297325134277,-96.710807800293,3670176,1348,995,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-17 07:49:41.104250,97.68970364404387,37.0672730861053,32.26120527934426,1.0869143995648936e-13,7.0,-37.08,1.357151599901897,-37.4,31.7678,38.1488,48.8167,0.9905,30.2153,27.6098,0
108358,npp,564,732,23.9439067840576,32.7259483337402,-96.7096099853516,3670176,565,514,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-18 07:30:45.444709,94.85278433909666,55.93430249345055,47.18830925037417,6.506972137984475e-18,4.0,-55.93,2.0682789409984763,-56.11,34.448,42.5891,50.3854,0.8872,28.7701,21.243,0
108369,npp,2501,3788,36.4932022094727,32.7306594848633,-96.7060928344727,3670176,2503,3050,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-18 09:11:02.931036,-71.19498299175481,65.44170918530119,53.661546294062674,1.0454830678957905e-09,20.0,65.42,3.0,65.23,39.2197,49.6085,61.2726,0.7617,33.4132,27.7956,0
108542,npp,1834,3235,29.5644454956055,32.7282943725586,-96.7091751098633,3670176,1833,2575,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-19 08:52:19.724162,-73.69349929730997,53.18513985505293,45.15434398740959,7.428367966069207e-15,17.0,53.16,1.9513309067639726,52.95,37.5442,46.9793,56.8372,0.8043,28.8604,23.7784,0
108888,npp,447,2090,34.54541015625,32.7307777404785,-96.7109756469727,3670176,447,1655,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-21 08:14:44.406522,-68.05787709102127,3.367161444507523,2.981544725685941,2.959286615881044e-23,11.0,3.25,1.0,2.91,29.6149,37.785,48.1724,1.0,34.5454,34.5454,0
109231,npp,2026,925,49.6108131408691,32.7325630187988,-96.7091064453125,3670176,2026,687,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-23 07:36:58.404413,95.375011844028,50.709844632820705,43.26487781284478,3.9339111200336027e-22,5.0,-50.7,1.847645286154319,-50.87,32.5895,40.5131,55.8791,0.9327,42.7089,46.27,0
109407,npp,1241,347,23.2319450378418,32.7286071777344,-96.7043609619141,3670176,1241,190,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-24 07:18:00.944949,92.84012041590391,64.40114796714865,52.99813585958403,2.6705456280262496e-20,2.0,-64.38,2.7445598364131496,-64.51,38.9773,48.0661,62.4468,0.7861,28.7365,18.2628,0
109595,npp,2587,2853,28.7078876495361,32.731273651123,-96.7065353393555,3670176,2587,2300,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-25 08:39:44.114320,-75.56158652707354,41.067806741349756,35.576607046100214,7.214181359612439e-22,15.0,41.04,1.4276677814245327,40.81,35.6202,43.063,53.5236,0.8774,27.7301,25.1893,0
109767,npp,1873,2281,25.5390300750732,32.7295875549316,-96.7080154418945,3670176,1873,1835,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-26 08:20:57.331370,-79.2257499994206,14.236507838430446,12.578765353736387,5.619449752604521e-20,12.0,14.22,1.015504800579495,13.88,28.258,34.3245,46.182,1.1008,29.1337,28.1138,0
109941,npp,1147,1703,42.580867767334,32.732120513916,-96.7068634033203,3670176,1147,1291,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-27 08:02:05.227841,98.08742404086611,18.85190880525858,16.62706558754088,7.658454665874796e-17,9.0,-18.86,1.0442604737599883,-19.08,26.7305,38.6474,48.8792,0.9777,41.5518,41.6307,0
110115,npp,396,1119,21.6767597198486,32.7284317016602,-96.7069396972656,3670176,395,823,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-05-28 07:43:11.344257,96.06087971164004,44.54261166616357,38.40015925762402,1.6622757523187329e-12,6.0,-44.54,1.5732132722552272,-44.71,31.3962,40.9506,53.4392,0.9227,25.5338,20.0011,0
111979,npp,2591,1892,18.4939308166504,32.7290115356445,-96.7121047973633,3670144,2591,1466,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-01 08:08:16.436677,95.48004942788566,8.252937944824954,7.302784436914192,0.004523833383197851,10.0,-8.24,1.0,-8.35,28.9418,38.2948,47.2417,0.9867,17.9841,18.2477,0
112489,npp,266,151,36.1085548400879,32.7280921936035,-96.7080459594727,3670144,265,72,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-04 07:11:29.466189,92.08795703105277,67.87208658377081,55.11229616252,0.1430594964193819,1.0,-67.84,3.3166247903554,-67.88,40.3012,49.2033,62.906,0.7679,33.8368,27.7291,0
113343,npp,1711,341,16.1692810058594,32.7320785522461,-96.7043075561523,3670144,1717,186,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-09 07:17:42.499765,92.7087915462876,64.51840069753567,53.06816356978445,0.01594205429480969,2.0,-64.49,2.8345692104261015,-64.51,38.9773,48.0661,62.4468,0.7861,26.5322,12.7108,0
114666,npp,2302,1306,29.6230907440186,32.7307090759277,-96.7059555053711,3670176,2301,982,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-18 07:49:04.212236,96.62721434727112,37.58790594991536,32.691252135660356,4.634685798243638e-19,7.0,-37.6,1.357151599901897,-37.4,31.7678,38.1488,48.8167,0.9905,31.503,29.3406,0
114779,npp,1531,720,18.2119522094727,32.7257843017578,-96.7069244384766,3670176,1530,501,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-19 07:30:08.561573,94.41969675614618,56.251818384418286,47.412444481752296,1.1274215109090026e-23,4.0,-56.24,2.0682789409984763,-56.11,34.448,42.5891,50.3854,0.8872,25.9988,16.1576,0
115145,npp,657,1498,27.9637680053711,32.7314414978027,-96.7073364257812,3670176,658,1123,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-23 07:55:16.656703,98.26803461788842,29.213852020352718,25.605225126562804,1.7299816074545376e-23,8.0,-29.22,1.184412938166907,-28.89,29.7834,40.2667,48.2168,0.9384,27.3977,26.2403,0
115370,npp,2175,333,51.6203918457031,32.7326774597168,-96.7101669311523,3670176,2181,181,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-25 07:17:21.775159,92.59871781003201,64.67534599536029,53.1636359076004,7.727239094759454e-18,2.0,-64.64,2.8345692104261015,-64.51,38.9773,48.0661,62.4468,0.7861,39.0389,40.5791,0
115627,npp,2828,2266,18.3363018035889,32.7279586791992,-96.7074356079102,3670176,2828,1821,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-27 08:20:18.198710,-79.00342156239942,13.402791365705799,11.843976449762481,3.836875967729582e-17,12.0,13.38,1.015504800579495,13.88,28.258,34.3245,46.182,1.1008,22.0409,20.1849,0
115755,npp,2098,1690,39.0169219970703,32.7308082580566,-96.7095031738281,3670176,2098,1279,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-28 08:01:29.658225,99.91084385150204,19.57012273554317,17.253020049646558,1.2106602804032613e-11,9.0,-19.58,1.0442604737599883,-19.08,26.7305,38.6474,48.8792,0.9777,38.1389,38.1463,0
115883,npp,1358,1106,22.8506660461426,32.7274627685547,-96.7083053588867,3670176,1357,813,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-29 07:42:35.778689,95.62168298219773,44.985667289870456,38.75137402015534,1.506741550917479e-05,6.0,-44.98,1.5732132722552272,-44.71,31.3962,40.9506,53.4392,0.9227,26.2799,21.0843,0
116012,npp,591,526,47.355152130127,32.7318687438965,-96.708625793457,3670144,596,324,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-06-30 07:23:40.121213,93.38303537012081,60.78951970687043,50.608938240654545,0.005637215843441185,3.0,-60.77,2.4157378735459294,-60.62,37.7155,45.6639,54.0349,0.8275,38.4851,39.1844,0
119738,npp,2098,719,43.6365051269531,32.7305297851562,-96.708366394043,3670144,2100,500,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-05 07:30:01.046858,95.03361821935009,56.28249048691234,47.43284363382476,0.08950942086360375,4.0,-56.27,2.0682789409984763,-56.11,34.448,42.5891,50.3854,0.8872,38.2914,38.7142,0
119907,npp,1314,144,46.5442962646484,32.731803894043,-96.7082977294922,3670144,1317,68,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-06 07:11:03.609095,92.26127922319519,67.99836872937863,55.17931656563779,0.06341848316632531,1.0,-67.96,3.3166247903554,-67.88,40.3012,49.2033,62.906,0.7679,36.9833,35.7431,0
120951,npp,1127,2842,26.7251644134521,32.7292938232422,-96.7072372436523,3670144,1127,2290,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-12 08:39:08.667873,-75.54884098880315,40.62375583155935,35.20684644733198,0.005463612101558678,15.0,40.62,1.4276677814245327,40.81,35.6202,43.063,53.5236,0.8774,26.3413,23.4496,0
121127,npp,423,2270,14.4590187072754,32.726692199707,-96.7126998901367,3670144,423,1826,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-13 08:20:21.897019,-76.74667875683987,13.59233722971666,12.010810910824127,0.001521144828463843,12.0,13.6,1.015504800579495,13.88,28.258,34.3245,46.182,1.1008,18.2228,15.9167,0
121465,npp,2038,1111,27.2942562103271,32.7309036254883,-96.7043991088867,3670176,2039,817,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-15 07:42:39.459606,96.32023057547019,44.827019254905586,38.62470991727297,2.362142173834811e-09,6.0,-44.81,1.5732132722552272,-44.71,31.3962,40.9506,53.4392,0.9227,29.1045,25.1844,0
121819,npp,2592,3032,23.055362701416,32.7287101745605,-96.7105178833008,3670176,2595,2440,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-17 08:45:23.408953,-74.370039893316,47.23922435611813,40.55182626677671,1.7158059939087622e-13,16.0,47.21,1.646109783506203,47.38,37.8415,48.9312,58.3726,0.7722,22.0656,17.8035,0
121989,npp,1912,2461,27.9398975372314,32.7289772033691,-96.7075042724609,3670176,1912,1993,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-18 08:26:38.420423,-77.06518109033973,23.892947971366162,21.017303553115603,9.710472784248699e-20,13.0,23.89,1.1367971201176101,24.13,29.2227,36.9123,49.2185,1.0236,29.8923,28.6004,0
122165,npp,1205,1886,38.4734802246094,32.7318725585938,-96.71044921875,3670176,1205,1460,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-19 08:07:49.875492,97.75302773491451,8.605437317576172,7.613681733944513,6.061310839887052e-25,10.0,-8.58,1.0,-8.35,28.9418,38.2948,47.2417,0.9867,37.9637,37.9613,0
122336,npp,456,1308,25.7979145050049,32.7306518554688,-96.7041625976562,3670176,456,984,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-20 07:48:57.775636,96.7501460259915,37.540410675964274,32.65179012597964,3.729617311208068e-26,7.0,-37.52,1.357151599901897,-37.4,31.7678,38.1488,48.8167,0.9905,28.6844,25.5519,0
122884,npp,309,2653,31.7720184326172,32.725887298584,-96.7081985473633,3670176,309,2138,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-23 08:32:54.972609,-76.21396638336117,32.960694235809534,28.80118401882509,2.178189099295998e-27,14.0,32.97,1.2365102219381485,33.1,32.2106,39.6839,49.813,0.9521,31.3865,30.2517,0
123238,npp,1958,1503,32.5603179931641,32.7271194458008,-96.7064361572266,3670176,1958,1127,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-25 07:55:16.099373,98.2488110303326,28.978225158590423,25.403813137305853,8.093686234810642e-22,8.0,-28.98,1.184412938166907,-28.89,29.7834,40.2667,48.2168,0.9384,31.2785,30.5536,0
123414,npp,1207,917,46.434886932373,32.729061126709,-96.708137512207,3670176,1207,682,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-26 07:36:22.214830,95.59844928943585,50.941585447584465,43.4379096648695,1.1582561170676104e-16,5.0,-50.93,1.847645286154319,-50.87,32.5895,40.5131,55.8791,0.9327,40.99,43.308,0
123775,npp,1772,2845,38.910701751709,32.728084564209,-96.7078475952148,3670176,1771,2293,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-28 08:39:09.727800,-75.12416307452555,40.740875367054606,35.30446715285964,5.123404491631409e-13,15.0,40.74,1.4276677814245327,40.81,35.6202,43.063,53.5236,0.8774,34.8766,34.1417,0
123953,npp,1082,2273,47.2017402648926,32.7308464050293,-96.7097244262695,3670176,1082,1828,196611,3866787,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-29 08:20:22.961012,-75.63020958001249,13.779336462291615,12.175776394879664,5.325204905207289e-06,12.0,13.77,1.015504800579495,13.88,28.258,34.3245,46.182,1.1008,50.4656,51.9605,0
124132,npp,366,1696,25.4543285369873,32.7281036376953,-96.7106781005859,3670144,366,1285,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-30 08:01:32.635897,96.90628551630141,19.273485878364667,16.994734612469262,0.008258273118433869,9.0,-19.25,1.0442604737599883,-19.08,26.7305,38.6474,48.8792,0.9777,25.1511,24.8863,0
124309,npp,2696,1113,23.6422805786133,32.7268371582031,-96.7077026367188,3670144,2696,818,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-07-31 07:42:40.527736,96.18230565295895,44.75837197636369,38.5716594006555,0.04069771094783414,6.0,-44.74,1.5732132722552272,-44.71,31.3962,40.9506,53.4392,0.9227,26.7831,21.8147,0
129717,npp,1927,532,62.6544456481934,32.7312202453613,-96.7070007324219,3670144,1928,328,196611,3866755,2440,usa_dallas_60_35,32.72916667,-96.70833333,60,35,usa_dallas,2012-08-01 07:23:44.860171,93.69468032888743,60.665427873381795,50.52894935706963,0.09823814036067849,3.0,-60.64,2.4157378735459294,-60.62,37.7155,45.6639,54.0349,0.8275,44.8183,51.844,0
