gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1167,159,35.7567291259766,32.7892227172852,-96.7357177734375,3670144,1173,76,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-01 07:12:13.933028,91.80816322012602,67.75249868738639,55.04212748401694,0.007194653932215785,1.0,-67.72,3.3166247903554,-67.96,39.5625,49.867,58.0737,0.7249,31.8937,25.9197,0
101048,npp,2559,2663,48.0502815246582,32.7860717773438,-96.7372817993164,3670144,2558,2145,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-02 08:34:02.424824,-75.73828754441065,33.44091780138158,29.20911114449211,0.003040675552325009,14.0,33.41,1.2365102219381485,32.88,32.3125,39.8917,45.4503,0.9062,42.7462,43.5411,0
101421,npp,377,928,54.9267158508301,32.7897796630859,-96.7402496337891,3670144,377,689,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-05 07:37:29.600067,95.34494503365518,50.6244632610765,43.1971991542677,0.0836690322135786,5.0,-50.62,1.847645286154319,-51.02,34.3351,42.0061,51.8061,0.8605,43.1411,47.2669,0
101429,npp,2251,3967,59.8039054870605,32.7887420654297,-96.7408065795898,3670144,2250,3151,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-05 09:17:41.747362,-70.11276333524131,68.46982192853497,55.4684712050443,0.0394776336956925,21.0,68.43,3.3166247903554,68.195,45.0172,55.2701,59.7753,0.654,37.5151,39.1133,0
101543,npp,2669,350,37.6340293884277,32.7892761230469,-96.7362976074219,3670144,2667,192,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-06 07:18:32.137038,92.91585841728408,64.33362962306106,52.953250878623706,0.14610242772570378,2.0,-64.32,2.7445598364131496,-64.6,41.557,48.2503,56.5356,0.7492,32.28,28.1947,0
101552,npp,1615,3419,51.0441131591797,32.7869644165039,-96.7373733520508,3670144,1612,2766,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-06 08:59:00.298259,-72.76195704288439,57.86957022452768,48.58604694749062,0.09863287425406231,18.0,57.84,2.2013981571160284,57.5,43.2982,48.5739,55.4906,0.7442,37.2703,37.9865,0
101674,npp,950,2855,46.402271270752,32.7890243530273,-96.737907409668,3670144,951,2302,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-07 08:40:17.071517,-75.95353196833821,41.14758321055028,35.64086273403475,0.11760874636263965,15.0,41.12,1.4276677814245327,40.55,33.7069,41.1394,47.3605,0.8787,39.8345,40.7725,0
102169,npp,1078,542,70.400390625,32.7869644165039,-96.7409820556641,3670144,1079,336,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-11 07:24:50.342581,93.95417964021289,60.43589361858328,50.37590228286813,0.010690687113560728,3.0,-60.43,2.4157378735459294,-60.73,38.9668,45.3331,55.2478,0.7974,46.5248,56.1365,0
102179,npp,3048,3603,63.3019981384277,32.7852935791016,-96.7377319335938,3670144,3048,2923,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-11 09:05:13.165073,-72.21152766804364,61.9191594513101,51.38559501769226,0.02195522344242264,19.0,61.88,2.5331140255951103,61.57,40.2278,49.2466,60.5257,0.734,41.6968,46.4651,0
102783,npp,2552,733,52.8222541809082,32.7879867553711,-96.7390365600586,3670176,2552,515,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-16 07:31:06.731870,94.54968188634639,55.9161787161863,47.17463063944082,1.0053740073713904e-14,4.0,-55.91,2.0682789409984763,-56.24,38.5913,45.592,57.9072,0.7929,39.6439,41.8807,0
102904,npp,1763,158,61.9638557434082,32.7851257324219,-96.7387161254883,3670176,1766,75,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-17 07:12:09.264751,92.3717525588101,67.74533180911101,55.04272196887729,2.4826963191606047e-19,1.0,-67.73,3.3166247903554,-67.96,39.5625,49.867,58.0737,0.7249,39.7955,44.917,0
102912,npp,755,3235,38.5147933959961,32.7883834838867,-96.7387466430664,3670176,757,2575,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-17 08:52:42.763660,-73.9725610084531,53.18199409595966,45.15105403491543,2.470763141829106e-10,17.0,53.16,1.9513309067639726,52.76,37.4784,43.964,52.1236,0.8222,33.3556,31.6677,0
103032,npp,79,2663,42.6090316772461,32.7896957397461,-96.7384033203125,3670176,78,2145,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-18 08:33:55.975111,-75.24442634827005,33.44231691523531,29.21227072992171,2.589641358940431e-15,14.0,33.41,1.2365102219381485,32.88,32.3125,39.8917,45.4503,0.9062,38.3458,38.6105,0
103151,npp,2449,2092,42.3687934875488,32.7867889404297,-96.7407379150391,3670176,2449,1657,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-19 08:15:09.185928,-83.72206972880319,3.3955904945738538,3.0066519844031565,1.2502320901096996e-19,11.0,3.37,1.0,2.62,29.8519,36.1481,44.7166,1.0,42.3688,42.3688,0
103389,npp,948,928,38.7701797485352,32.7900238037109,-96.7348480224609,3670176,950,689,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-21 07:37:23.150430,95.82995804054984,50.610966124999635,43.18958105405952,1.475504174840365e-26,5.0,-50.62,1.847645286154319,-51.02,34.3351,42.0061,51.8061,0.8605,34.3968,33.3635,0
103396,npp,2838,3968,49.6544075012207,32.7914199829102,-96.7397308349609,3670176,2840,3152,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-21 09:17:35.297990,-70.40076484650022,68.48178470312551,55.47986309525568,1.0994405202334421e-21,21.0,68.45,3.3166247903554,68.195,45.0172,55.2701,59.7753,0.654,34.4549,32.4753,0
103507,npp,167,349,41.1806945800781,32.7868423461914,-96.7356719970703,3670176,168,191,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-22 07:18:25.686546,92.96644473113551,64.35111589400309,52.96849685280105,6.740963467337727e-25,2.0,-64.34,2.7445598364131496,-64.6,41.557,48.2503,56.5356,0.7492,33.5723,30.8518,0
103515,npp,2184,3419,58.0300140380859,32.7906913757324,-96.7406845092773,3670176,2184,2767,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-22 08:58:53.847684,-72.8589417150238,57.85837884411328,48.581730620064754,2.433781165180543e-22,18.0,57.84,2.2013981571160284,57.5,43.2982,48.5739,55.4906,0.7442,40.4437,43.1853,0
103634,npp,1517,2855,15.2195014953613,32.7878684997559,-96.733283996582,3670176,1516,2301,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-23 08:40:08.844836,-74.93289089096797,41.13193224519346,35.63046209097076,1.1891701085847795e-22,15.0,41.12,1.4276677814245327,40.55,33.7069,41.1394,47.3605,0.8787,17.9927,13.373,0
103753,npp,823,2283,39.5582847595215,32.7858123779297,-96.7362823486328,3670176,823,1837,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-24 08:21:22.064667,-78.32592730896893,14.366945240830058,12.694001430095266,5.67543138695726e-22,12.0,14.34,1.015504800579495,13.575,33.7314,39.9735,46.6059,0.9043,35.7393,35.7727,0
103988,npp,2426,1122,54.4820671081543,32.786678314209,-96.7385330200195,3670176,2426,825,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-26 07:43:37.830922,95.93327827338662,44.444722818371986,38.32302998160653,4.9822221637519867e-17,6.0,-44.44,1.5732132722552272,-44.88,35.8581,43.4808,50.8856,0.8314,43.141,45.2941,0
104104,npp,1636,541,40.4560699462891,32.7901191711426,-96.7354583740234,3670176,1638,335,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-27 07:24:42.153391,94.11230085176028,60.44653775024601,50.38469186266076,7.077148970900546e-13,3.0,-60.45,2.4157378735459294,-60.73,38.9668,45.3331,55.2478,0.7974,34.1293,32.2592,0
104228,npp,2948,3044,41.0339584350586,32.7875862121582,-96.7407913208008,3670176,2949,2448,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-04-28 08:46:21.754169,-74.80417702356402,47.614830938666515,40.85461496196407,6.882385074413394e-16,16.0,47.6,1.646109783506203,47.165,34.863,41.0098,49.959,0.8815,36.1628,36.1694,0
105651,npp,42,731,41.6630706787109,32.7899703979492,-96.7366104125977,3670144,42,513,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-02 07:30:56.853701,94.40586900861193,55.96979648338518,47.21556939104538,0.013270736925666911,4.0,-55.96,2.0682789409984763,-56.24,38.5913,45.592,57.9072,0.7929,34.2485,33.033,0
105825,npp,2323,156,31.5330677032471,32.7848510742188,-96.7345123291016,3670144,2326,74,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-03 07:11:59.408073,92.33387893576146,67.77644952643915,55.062642443500394,0.03423624342324509,1.0,-67.76,3.3166247903554,-67.96,39.5625,49.867,58.0737,0.7249,30.6202,22.858,0
105837,npp,1315,3233,46.2374534606934,32.7902793884277,-96.7387619018555,3670144,1317,2573,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-03 08:52:32.908343,-73.93031537324308,53.12803690679268,45.11183349035406,0.005805611999032699,17.0,53.11,1.9513309067639726,52.76,37.4784,43.964,52.1236,0.8222,37.3132,38.0174,0
106021,npp,637,2661,31.9977416992188,32.7890586853027,-96.7398223876953,3670144,637,2144,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-04 08:33:46.141300,-76.10867136979974,33.352333707195875,29.136864191229336,0.02970346376381098,14.0,33.32,1.2365102219381485,32.88,32.3125,39.8917,45.4503,0.9062,29.7641,28.995,0
106742,npp,2733,3417,43.2982292175293,32.7860298156738,-96.7353973388672,3670144,2731,2764,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-08 08:58:42.326501,-72.86315009005983,57.816073521986446,48.551850591558264,0.05580567468880983,18.0,57.79,2.2013981571160284,57.5,43.2982,48.5739,55.4906,0.7442,33.7516,32.2221,0
107473,npp,2174,537,65.7818450927734,32.7847480773926,-96.7383117675781,3670176,2172,332,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-13 07:24:28.908754,93.42910338653586,60.551710502766454,50.45798433445835,0.0002924148974918033,3.0,-60.53,2.4157378735459294,-60.73,38.9668,45.3331,55.2478,0.7974,44.6129,52.4537,0
107486,npp,1073,3600,35.2593650817871,32.7879180908203,-96.7372207641602,3670144,1076,2920,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-13 09:04:53.511525,-72.39112381535932,61.844218245321294,51.33873281746426,0.005705685157305933,19.0,61.82,2.5331140255951103,61.57,40.2278,49.2466,60.5257,0.734,30.6264,25.8812,0
107659,npp,412,3041,18.0714244842529,32.7876892089844,-96.7332611083984,3670144,411,2445,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-14 08:46:08.522215,-74.50626493625417,47.531270653028244,40.789472636961094,0.0015994799440008155,16.0,47.51,1.646109783506203,47.165,34.863,41.0098,49.959,0.8815,22.2132,15.9291,0
108005,npp,2080,1893,21.1280651092529,32.7890853881836,-96.7332153320312,3670176,2080,1466,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-16 08:08:31.427417,94.88653649547912,8.201486055756204,7.257702445486763,6.829548958474315e-09,10.0,-8.18,1.0,-8.64,29.4423,36.3493,44.4817,0.9945,20.9269,21.0111,0
108180,npp,1339,1314,41.000659942627,32.7846794128418,-96.7356872558594,3670176,1338,989,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-17 07:49:39.324976,96.87245083364706,37.277745984025685,32.437110978262844,1.0916149303462497e-13,7.0,-37.28,1.357151599901897,-37.6,32.2924,38.5908,46.42,0.9367,37.9238,38.4055,0
108358,npp,555,727,65.1112060546875,32.7852210998535,-96.7383499145508,3670176,554,509,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-18 07:30:43.665429,94.4245111242466,56.06749584301857,47.285627378828686,6.624971971542736e-18,4.0,-56.06,2.0682789409984763,-56.24,38.5913,45.592,57.9072,0.7929,45.5855,51.6241,0
108542,npp,1827,3229,67.9406890869141,32.7848129272461,-96.7393569946289,3670176,1829,2568,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-19 08:52:19.724162,-74.04218722623895,53.02253739570568,45.03187821463483,7.515428379194125e-15,17.0,53.0,1.9513309067639726,52.76,37.4784,43.964,52.1236,0.8222,48.4355,55.8623,0
108888,npp,439,2085,45.4436950683594,32.7898826599121,-96.7380447387695,3670176,439,1650,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-21 08:14:44.406522,-75.86209883653088,2.998960298656594,2.6555793145917397,3.080777775970266e-23,11.0,2.97,1.0,2.62,29.8519,36.1481,44.7166,1.0,45.4437,45.4437,0
109231,npp,2018,921,18.8362731933594,32.788818359375,-96.7336578369141,3670176,2020,684,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-23 07:36:58.404413,95.76982389587566,50.82097283329466,43.35041513489657,4.146429268758224e-22,5.0,-50.82,1.847645286154319,-51.02,34.3351,42.0061,51.8061,0.8605,23.6079,16.2095,0
109407,npp,1232,341,50.1537399291992,32.7852897644043,-96.7402420043945,3670176,1237,187,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-24 07:17:59.165712,92.79095737905486,64.50105763758613,53.0616930441977,3.1053418588896583e-20,2.0,-64.49,2.8345692104261015,-64.6,41.557,48.2503,56.5356,0.7492,36.8197,37.5742,0
109767,npp,1865,2275,29.4107875823975,32.7877502441406,-96.7366714477539,3670176,1865,1830,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-26 08:20:55.552089,-76.87503894217194,13.90129752904483,12.283943677391106,5.938471172929097e-20,12.0,13.88,1.015504800579495,13.575,33.7314,39.9735,46.6059,0.9043,25.7467,26.5963,0
109941,npp,1140,1698,55.7032241821289,32.7848243713379,-96.7387542724609,3670176,1140,1286,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-27 08:02:05.227841,99.28289408484592,19.121040001720704,16.86240687943016,8.060906015316393e-17,9.0,-19.14,1.0442604737599883,-19.36,28.9626,36.4965,43.4778,0.9905,54.5408,55.1715,0
110115,npp,388,1114,61.1501274108887,32.786003112793,-96.7386169433594,3670176,389,819,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-05-28 07:43:11.344257,96.54156854318548,44.708321042094084,38.533546591157354,1.7418023692089498e-12,6.0,-44.71,1.5732132722552272,-44.88,35.8581,43.4808,50.8856,0.8314,47.3795,50.8377,0
111979,npp,2583,1887,31.7833595275879,32.7877540588379,-96.7409973144531,3670144,2583,1461,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-01 08:08:16.436677,98.70449874070215,8.510572314641374,7.530396273627213,0.004524693485710215,10.0,-8.53,1.0,-8.64,29.4423,36.3493,44.4817,0.9945,31.5822,31.6075,0
114666,npp,2294,1301,26.2621936798096,32.7889022827148,-96.7372283935547,3670176,2295,978,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-18 07:49:04.212236,97.23845160100322,37.783678931754494,32.854406950501804,4.778154802882821e-19,7.0,-37.8,1.357151599901897,-37.6,32.2924,38.5908,46.42,0.9367,27.064,24.5999,0
114779,npp,1522,716,36.715576171875,32.7901992797852,-96.7339782714844,3670176,1525,497,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-19 07:30:08.561573,94.80146035263795,56.35197881687062,47.48520667169221,1.182581810852894e-23,4.0,-56.34,2.0682789409984763,-56.24,38.5913,45.592,57.9072,0.7929,31.8564,29.1104,0
115145,npp,649,1492,36.276180267334,32.7875900268555,-96.7402877807617,3670176,649,1119,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-23 07:55:14.877423,97.18623671177058,29.51141692631013,25.860217381197135,1.820328287392793e-23,8.0,-29.5,1.184412938166907,-29.12,32.611,39.1136,43.4351,0.9242,33.7525,33.5258,0
115370,npp,2167,329,44.1493072509766,32.7903709411621,-96.7385482788086,3670176,2168,178,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-25 07:17:21.775159,92.85771167775282,64.74637725003889,53.20847352913315,8.074214922296337e-18,2.0,-64.71,2.8345692104261015,-64.6,41.557,48.2503,56.5356,0.7492,34.7014,33.0758,0
115627,npp,2820,2261,21.3492889404297,32.788444519043,-96.7340774536133,3670176,2820,1816,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-27 08:20:18.198710,-81.06932371912978,13.1268549192393,11.601096690008903,3.958343730124736e-17,12.0,13.09,1.015504800579495,13.575,33.7314,39.9735,46.6059,0.9043,17.8083,19.3062,0
115755,npp,2090,1684,42.6355628967285,32.7872543334961,-96.741081237793,3670176,2090,1274,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-28 08:01:27.878944,98.2347808893741,19.90094218173391,17.542008848680634,1.2395829821665475e-11,9.0,-19.9,1.0837787002826917,-19.36,28.9626,36.4965,43.4778,0.9905,41.8126,42.2286,0
115883,npp,1350,1101,50.5409202575684,32.7854042053223,-96.7405776977539,3670176,1350,810,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-29 07:42:35.778689,96.09982864953264,45.150016080228305,38.88328298310281,1.523025259653453e-05,6.0,-45.15,1.5732132722552272,-44.88,35.8581,43.4808,50.8856,0.8314,40.6358,42.0176,0
116012,npp,583,522,45.0765647888184,32.7897796630859,-96.7367324829102,3670144,584,320,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-06-30 07:23:40.121213,93.67804780631346,60.87322966178969,50.6658964974984,0.00562877230864444,3.0,-60.86,2.4157378735459294,-60.73,38.9668,45.3331,55.2478,0.7974,36.0419,35.9436,0
119738,npp,2089,714,46.7542152404785,32.7893829345703,-96.738037109375,3670144,2089,495,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-05 07:29:59.267576,94.60589739343177,56.415566527277484,47.529624598696344,0.08931925354484034,4.0,-56.39,2.0682789409984763,-56.24,38.5913,45.592,57.9072,0.7929,36.7101,37.0696,0
119907,npp,1305,139,55.6882667541504,32.7875366210938,-96.7391128540039,3670144,1305,65,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-06 07:11:01.829814,91.94768590712947,68.08191092154884,55.22801323911112,0.06331571577610623,1.0,-68.04,3.3166247903554,-67.96,39.5625,49.867,58.0737,0.7249,37.9033,40.3679,0
121127,npp,415,2264,49.7103996276855,32.7848854064941,-96.7412261962891,3670144,415,1820,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-13 08:20:20.117738,-76.4325901920538,13.277161199409294,11.733451395697255,0.0015194013411720525,12.0,13.26,1.015504800579495,13.575,33.7314,39.9735,46.6059,0.9043,45.7364,44.9533,0
121465,npp,2030,1105,55.3542594909668,32.7854309082031,-96.7388610839844,3670176,2028,812,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-15 07:42:37.680324,95.67160258342497,45.04163508014786,38.79723300643876,2.3733108166485933e-09,6.0,-45.01,1.5732132722552272,-44.88,35.8581,43.4808,50.8856,0.8314,43.6954,46.0192,0
121989,npp,1904,2454,46.8657379150391,32.7898101806641,-96.7404403686523,3670176,1903,1988,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-18 08:26:36.641142,-75.73780812931318,23.55671985585094,20.725653261407505,9.976734619374075e-20,13.0,23.54,1.1367971201176101,23.79,31.2923,36.7271,45.3451,0.9842,45.0668,46.127,0
122165,npp,1197,1881,11.8593444824219,32.7888298034668,-96.7333374023438,3670176,1197,1454,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-19 08:07:48.096210,97.40964474719942,8.880721824839213,7.856829798322064,6.288107425202813e-25,10.0,-8.87,1.0,-8.64,29.4423,36.3493,44.4817,0.9945,11.6582,11.7937,0
122336,npp,448,1302,48.8263740539551,32.7864112854004,-96.7370758056641,3670176,450,979,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-20 07:48:55.996357,95.95000109883065,37.79498253193555,32.86406060150687,3.879461847254614e-26,7.0,-37.76,1.357151599901897,-37.6,32.2924,38.5908,46.42,0.9367,43.6901,45.7358,0
122884,npp,301,2647,29.7299690246582,32.7849006652832,-96.7347640991211,3670176,300,2134,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-23 08:32:53.193328,-76.11566340054746,32.70881587206467,28.587580973883,2.2621007008337952e-27,14.0,32.7,1.2365102219381485,32.88,32.3125,39.8917,45.4503,0.9062,27.9301,26.94,0
123238,npp,1949,1497,43.2998046875,32.7900123596191,-96.7379455566406,3670176,1949,1123,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-25 07:55:14.320099,97.26505785184696,29.274593027491225,25.657934900479628,8.373216932941655e-22,8.0,-29.26,1.184412938166907,-29.12,32.611,39.1136,43.4351,0.9242,39.6825,40.0169,0
123414,npp,1198,912,24.7851238250732,32.789119720459,-96.7347030639648,3670176,1196,679,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-26 07:36:20.435556,95.10976274506886,51.09301670476598,43.5543319075818,1.182434762302859e-16,5.0,-51.07,1.847645286154319,-51.02,34.3351,42.0061,51.8061,0.8605,26.8276,21.3287,0
123775,npp,1764,2839,42.0064239501953,32.7910652160645,-96.738639831543,3670176,1765,2288,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-28 08:39:09.727800,-75.70935591206923,40.50990549851404,35.114475575219316,5.18397354039362e-13,15.0,40.51,1.4276677814245327,40.55,33.7069,41.1394,47.3605,0.8787,36.7554,36.91,0
123953,npp,1075,2268,53.7564697265625,32.7846908569336,-96.7380828857422,3670176,1075,1823,196611,3866787,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-29 08:20:22.961012,-77.32220128128453,13.478372143200865,11.910947370328756,5.33050878693293e-06,12.0,13.49,1.015504800579495,13.575,33.7314,39.9735,46.6059,0.9043,49.7207,48.6122,0
124132,npp,358,1691,30.2531852722168,32.787670135498,-96.7414855957031,3670144,358,1280,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-30 08:01:32.635897,98.26128517812792,19.533589725562482,17.222032754961045,0.008243550143936894,9.0,-19.52,1.0442604737599883,-19.36,28.9626,36.4965,43.4778,0.9905,30.1694,29.9644,0
124309,npp,2687,1107,40.117790222168,32.7885818481445,-96.7403793334961,3670144,2686,814,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-07-31 07:42:38.748456,95.6003929385189,44.97011937247467,38.74196221468589,0.040639986681263,6.0,-44.95,1.5732132722552272,-44.88,35.8581,43.4808,50.8856,0.8314,34.0105,33.3523,0
129717,npp,1918,527,49.4734039306641,32.7880859375,-96.7380218505859,3670144,1924,324,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-01 07:23:43.080890,93.64550759028482,60.769605220680305,50.600071028021745,0.09811886253893999,3.0,-60.75,2.4157378735459294,-60.73,38.9668,45.3331,55.2478,0.7974,37.862,39.4496,0
129733,npp,821,3588,66.3720245361328,32.7844009399414,-96.7384262084961,3670144,822,2911,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-01 09:04:07.684504,-72.21685670532062,61.59217386166409,51.162546306793274,0.05555489983089116,19.0,61.57,2.5331140255951103,61.57,40.2278,49.2466,60.5257,0.734,42.9088,48.7186,0
129925,npp,167,3030,26.9512176513672,32.7865371704102,-96.7344284057617,3670144,167,2437,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-02 08:45:24.472729,-74.86293363544404,47.16683661920106,40.49646134814803,0.12703210822422875,16.0,47.15,1.646109783506203,47.165,34.863,41.0098,49.959,0.8815,27.6076,23.7562,0
130112,npp,2558,2457,53.4815711975098,32.7852439880371,-96.740837097168,3670144,2557,1990,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-03 08:26:37.704183,-75.89697871700889,23.703079969601234,20.8535539887059,0.11537488805124611,13.0,23.69,1.1367971201176101,23.79,31.2923,36.7271,45.3451,0.9842,50.8865,52.6386,0
130301,npp,1834,1883,55.3988800048828,32.7845153808594,-96.73828125,3670144,1834,1457,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-04 08:07:49.157159,98.22708571940638,8.749907014033266,7.741622192827251,0.09505663557867135,10.0,-8.76,1.0,-8.64,29.4423,36.3493,44.4817,0.9945,55.1977,55.0923,0
130489,npp,1099,1304,40.0310478210449,32.7881088256836,-96.739616394043,3670144,1099,981,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-05 07:48:57.048396,96.98306995992277,37.67898531571627,32.76920814662927,0.07261504652955397,7.0,-37.68,1.357151599901897,-37.6,32.2924,38.5908,46.42,0.9367,37.2094,37.4972,0
130872,npp,1620,3220,25.9103832244873,32.787841796875,-96.7356948852539,3670144,1622,2559,196611,3866755,1453,usa_dallas_53_21,32.7875,-96.7375,53,21,usa_dallas,2012-08-07 08:51:39.218398,-74.26641848702629,52.77800888482305,44.843692572162134,0.04440655662092653,17.0,52.76,1.9513309067639726,52.76,37.4784,43.964,52.1236,0.8222,26.8962,21.3041,0
