gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,132,45.5816650390625,32.8445167541504,-96.9487609863281,3670144,1160,62,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-01 07:12:13.933028,91.90820550257142,68.18278861248425,55.29236477109217,0.007321166756129321,1.0,-68.15,3.3166247903554,-68.37,44.2709,61.4712,79.4877,0.8208,45.6641,37.413,37.167543978633866,0
101048,npp,2557,2636,40.7093849182129,32.8424034118652,-96.9475860595703,3670144,2557,2126,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-02 08:34:02.424824,-76.0067213721227,32.22653160254107,28.179029671475195,0.003157223533551207,14.0,32.2,1.2365102219381485,31.62,43.6261,53.9303,70.207,0.9356,39.7629,38.086,37.980148084188876,0
101421,npp,372,901,36.0375900268555,32.8410415649414,-96.9472579956055,3670144,373,672,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-05 07:37:29.600067,95.49176897444164,51.38777400595153,43.783447304063294,0.08392047404553014,5.0,-51.38,1.847645286154319,-51.78,44.7259,59.3729,98.189,0.8498,37.8252,30.6247,27.81110670858504,0
101429,npp,2252,3940,55.7923622131348,32.8445739746094,-96.9513244628906,3670144,2250,3137,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-05 09:17:41.747362,-70.19292538322237,68.03211568329179,55.215892135012645,0.039864703609293055,21.0,67.99,3.3166247903554,67.77,45.7767,57.2636,75.5047,0.8811,50.0114,49.1587,47.82216009224758,0
101543,npp,2663,323,171.187377929688,32.8410758972168,-96.9536590576172,3670144,2664,175,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-06 07:18:32.137038,93.0042316949381,64.83611119177523,53.27139091069224,0.1462468928965942,2.0,-64.82,2.8345692104261015,-65.08,43.0331,58.1675,79.0146,0.8674,90.327,148.4893,143.5860951334391,0
101552,npp,1615,3392,36.6685905456543,32.8410301208496,-96.947624206543,3670144,1613,2740,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-06 08:59:00.298259,-72.87097661608144,57.22275951700316,48.123486686125446,0.09907488034097434,18.0,57.19,2.2013981571160284,56.83,45.3742,55.5,74.6891,0.9091,41.9007,33.3354,30.01372645316244,0
101674,npp,949,2827,96.5104446411133,32.8415870666504,-96.9535293579102,3670144,950,2278,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-07 08:40:17.071517,-76.14477683728886,40.0889113289247,34.76992292276462,0.11780695308302583,15.0,40.06,1.4276677814245327,39.49,39.0808,49.8088,66.6422,1.013,83.1669,97.7626,93.8128981346768,0
102169,npp,1071,515,179.694702148438,32.8401298522949,-96.9539489746094,3670144,1076,315,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-11 07:24:48.563300,93.39462481280532,61.029453233767086,50.78074084810272,0.010538196440619794,3.0,-61.01,2.4157378735459294,-61.28,46.8657,58.9076,76.8203,0.8565,100.4551,153.9105,153.55718694801635,0
102179,npp,3048,3576,36.3087463378906,32.8418846130371,-96.9483413696289,3670144,3048,2902,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-11 09:05:13.165073,-72.32421571911195,61.35500725918971,51.00684301035504,0.02183467453870231,19.0,61.32,2.5331140255951103,61.02,45.1655,57.704,77.0966,0.8744,42.0088,31.7475,31.015451063181654,0
102421,npp,1705,2445,38.1874237060547,32.8449096679688,-96.9511489868164,3670144,1705,1980,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-13 08:27:43.126849,-77.40893805739356,23.10670970332456,20.336888902296927,0.0028605422368245485,13.0,23.09,1.0837787002826917,22.45,42.9908,52.4885,78.0275,0.9613,37.2595,36.708,36.612094888179826,0
102543,npp,977,1871,45.6194152832031,32.8445816040039,-96.9518814086914,3670176,977,1445,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-14 08:08:54.554562,100.32028140472997,9.440415672642409,8.351840074248354,0.00015502937783152312,10.0,-9.45,1.0,-10.27,34.9185,45.4426,66.3586,1.1103,50.6318,50.6513,50.6513,0
102783,npp,2546,707,44.0317993164062,32.8445892333984,-96.9494705200195,3670176,2549,488,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-16 07:31:06.731870,94.70377074169637,56.575442037936426,47.653995569409126,8.423040090433587e-15,4.0,-56.57,2.1127631471468895,-56.89,42.0271,56.3648,79.9925,0.8952,44.6176,39.4151,39.4151,0
102792,npp,1403,3759,71.6486740112305,32.8420829772949,-96.9509429931641,3670176,1402,3032,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-16 09:11:24.216911,-71.29503003548659,64.92026570201668,53.334351010643765,2.9141595859186225e-05,20.0,64.89,2.898275349237888,64.61,44.3131,56.6947,80.25,0.8899,55.6146,63.7632,63.7632,0
102904,npp,1755,131,80.1455154418945,32.8392791748047,-96.9476776123047,3670176,1754,61,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-17 07:12:07.485478,91.92893818213251,68.185849019729,55.29918477993237,2.1584794232981354e-19,1.0,-68.16,3.3166247903554,-68.37,44.2709,61.4712,79.4877,0.8208,56.0855,65.7826,65.7826,0
102912,npp,755,3207,61.6148910522461,32.8399467468262,-96.9501037597656,3670176,757,2552,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-17 08:52:42.763660,-74.09044298014913,52.428498729606716,44.58188428528634,2.0485985671018434e-10,17.0,52.41,1.847645286154319,52.01,42.6223,57.9396,77.0091,0.8708,52.4442,53.6555,53.6555,0
103032,npp,78,2636,73.7173080444336,32.8393821716309,-96.9503936767578,3670176,77,2126,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-18 08:33:55.975111,-75.39629313378445,32.22912364315139,28.183125141034093,2.2029882238256463e-15,14.0,32.2,1.2365102219381485,31.62,43.6261,53.9303,70.207,0.9356,66.4573,68.9669,68.9669,0
103151,npp,2446,2064,27.9092617034912,32.8390083312988,-96.9480285644531,3670176,2446,1629,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-19 08:15:07.406698,-59.95868448595649,1.933954939797858,1.7125862815303303,1.1114792058880183e-19,11.0,1.76,1.0,0.96,38.2643,50.455,78.1313,1.0,27.9093,27.9093,27.9093,0
103389,npp,943,899,138.728042602539,32.8390045166016,-96.951530456543,3670176,941,671,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-21 07:37:21.371157,95.04066125453394,51.44064864769936,43.82690056266917,1.4410982836774917e-26,5.0,-51.44,1.847645286154319,-51.78,44.7259,59.3729,98.189,0.8498,93.4043,117.8909,117.8909,0
103396,npp,2840,3941,136.582580566406,32.840274810791,-96.9530639648438,3670176,2840,3138,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-21 09:17:35.297990,-70.45443629320903,68.04442294400526,55.227529716047485,9.96828856015443e-22,21.0,68.01,3.3166247903554,67.77,45.7767,57.2636,75.5047,0.8811,74.3706,120.343,120.343,0
103507,npp,159,322,35.6073722839355,32.8434867858887,-96.9472503662109,3670176,165,174,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-22 07:18:23.907266,92.48918299420436,64.86185462566709,53.29196272867968,6.9959355782081e-25,2.0,-64.84,2.8345692104261015,-65.08,43.0331,58.1675,79.0146,0.8674,42.496,30.8861,30.8861,0
103515,npp,2184,3392,47.8564414978027,32.8441200256348,-96.9510192871094,3670176,2184,2741,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-22 08:58:53.847684,-72.96607324831916,57.211565538476336,48.119040179028566,2.331895096341021e-22,18.0,57.19,2.2013981571160284,56.83,45.3742,55.5,74.6891,0.9091,46.9828,43.5062,43.5062,0
103634,npp,1516,2827,30.8417339324951,32.8410186767578,-96.948600769043,3670176,1515,2277,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-23 08:40:08.844836,-75.09484982626309,40.07248194327146,34.758736662646704,1.1987323442068393e-22,15.0,40.06,1.4276677814245327,39.49,39.0808,49.8088,66.6422,1.013,37.1697,31.2419,31.2419,0
103753,npp,820,2256,16.8405685424805,32.8428649902344,-96.9458847045898,3670176,820,1812,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-24 08:21:22.064667,-79.21175079320898,12.840115671622101,11.350316614253684,6.052180193083093e-22,12.0,12.81,1.015504800579495,12.02,38.121,52.0498,69.1933,0.9694,15.7833,16.3246,16.3246,0
103869,npp,98,1679,49.1959800720215,32.8396835327148,-96.949089050293,3670176,98,1269,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-25 08:02:31.728059,98.73976999842635,20.151882927645595,17.763803686626854,4.7353274295981483e-20,9.0,-20.16,1.0837787002826917,-20.79,39.0814,53.7413,79.1351,0.9388,46.2611,46.1876,46.1876,0
103988,npp,2421,1095,30.1081314086914,32.8407974243164,-96.9470138549805,3670176,2422,804,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-26 07:43:37.830922,96.14128506253242,45.355640455183405,39.05507865084301,5.798451484469001e-17,6.0,-45.35,1.5732132722552272,-45.8,45.1288,54.1456,80.9323,0.9318,35.1758,28.0559,28.0559,0
104104,npp,1629,514,42.579475402832,32.8434410095215,-96.9484634399414,3670176,1627,313,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-27 07:24:40.374117,93.55073468648257,61.039433695454775,50.78903883030029,8.520463509974327e-13,3.0,-61.03,2.4157378735459294,-61.28,46.8657,58.9076,76.8203,0.8565,43.6959,36.4698,36.4698,0
104112,npp,551,3575,143.016296386719,32.8407402038574,-96.9543151855469,3670176,551,2901,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-27 09:05:04.976710,-72.11953084286367,61.31891739536377,50.98437953905608,5.795128712794674e-19,19.0,61.3,2.5331140255951103,61.02,45.1655,57.704,77.0966,0.8744,84.1338,125.0501,125.0501,0
104228,npp,2947,3017,43.3849220275879,32.8412818908691,-96.9492874145508,3670176,2948,2428,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-04-28 08:46:21.754169,-74.96741329848602,46.73865309129541,40.16089732491955,8.149037474184961e-16,16.0,46.73,1.646109783506203,46.28,42.5116,51.6955,71.7029,0.976,45.4064,42.3438,42.3438,0
105651,npp,37,705,69.1113433837891,32.8394584655762,-96.9475784301758,3670144,38,486,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-02 07:30:56.853701,94.51726715279968,56.627356889217815,47.69341565637782,0.013453094590569778,4.0,-56.62,2.1127631471468895,-56.89,42.0271,56.3648,79.9925,0.8952,56.4881,61.8651,61.41405945096471,0
105662,npp,1966,3758,69.5448379516602,32.8386268615723,-96.9472808837891,3670176,1963,3031,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-02 09:11:14.340205,-71.1650614273592,64.90114649140854,53.32484561261034,2.4135168247785924e-05,20.0,64.87,2.898275349237888,64.61,44.3131,56.6947,80.25,0.8899,54.8887,61.8909,61.8909,0
105825,npp,2315,128,113.346313476562,32.8392562866211,-96.9516067504883,3670144,2314,60,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-03 07:11:57.628792,91.88755167935051,68.23271496307181,55.32799791190019,0.03444988856905266,1.0,-68.21,3.3166247903554,-68.37,44.2709,61.4712,79.4877,0.8208,66.0959,93.0335,91.87850205140295,0
105837,npp,1315,3205,77.0736618041992,32.8419914245605,-96.9508438110352,3670144,1317,2551,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-03 08:52:32.908343,-74.04744296013467,52.37060851132716,44.53934976135113,0.005986238754705985,17.0,52.35,1.847645286154319,52.01,42.6223,57.9396,77.0091,0.8708,60.8109,67.1173,66.91659997545163,0
106742,npp,2733,3389,86.3874206542969,32.8417053222656,-96.9528274536133,3670144,2731,2738,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-08 08:58:42.326501,-72.97661881637154,57.145725036653836,48.07197378637482,0.055738567479555204,18.0,57.12,2.2013981571160284,56.83,45.3742,55.5,74.6891,0.9091,64.4858,78.5347,76.66595865508728,0
107473,npp,2168,511,67.2696838378906,32.8385581970215,-96.9485092163086,3670176,2168,310,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-13 07:24:28.908754,93.55169483573232,61.11156300858073,50.83906954295846,0.0002761635517682018,3.0,-61.1,2.5331140255951103,-61.28,46.8657,58.9076,76.8203,0.8565,53.7561,57.6172,57.6172,0
107486,npp,1073,3573,31.6499195098877,32.843635559082,-96.9471664428711,3670144,1076,2899,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-13 09:04:53.511525,-72.50303060376811,61.28085334994852,50.95996622563566,0.005638725392208007,19.0,61.26,2.5331140255951103,61.02,45.1655,57.704,77.0966,0.8744,40.1696,27.6739,27.48485102099828,0
107659,npp,411,3013,31.0554046630859,32.8436508178711,-96.9486923217773,3670144,411,2425,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-14 08:46:08.522215,-74.6706567721123,46.62271173921108,40.06959391728284,0.0015608920307922786,16.0,46.6,1.646109783506203,46.28,42.5116,51.6955,71.7029,0.976,37.9163,30.3102,30.257868129900245,0
108005,npp,2077,1865,100.890190124512,32.8415260314941,-96.9529800415039,3670176,2077,1440,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-16 08:08:31.427417,96.60083059577727,9.80488126208972,8.673799710616672,5.686846555960209e-09,10.0,-9.8,1.0,-10.27,34.9185,45.4426,66.3586,1.1103,105.9026,112.0185,112.0185,0
108180,npp,1334,1286,98.5740203857422,32.8423538208008,-96.9529495239258,3670176,1334,964,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-17 07:49:39.324976,97.1539788802772,38.39805723114424,33.370335199711015,9.396157643238694e-14,7.0,-38.4,1.357151599901897,-38.69,41.9279,57.3614,83.5006,0.8796,80.822,86.7055,86.7055,0
108358,npp,549,701,41.6210861206055,32.8415565490723,-96.9482345581055,3670176,550,482,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-18 07:30:43.665429,94.57873475400616,56.721534861146374,47.76033029421475,5.980495030865366e-18,4.0,-56.72,2.1127631471468895,-56.89,42.0271,56.3648,79.9925,0.8952,43.4766,37.2572,37.2572,0
108531,npp,2825,124,0.12500011244080866,32.8426361083984,-96.9538421630859,3670176,2825,58,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-19 07:11:44.445332,91.99007005460528,68.29970303547206,55.36570330151286,2.54617993830659e-21,1.0,-68.28,3.3166247903554,-68.37,44.2709,61.4712,79.4877,0.8208,31.9584,0.1026,0.1026,0
108542,npp,1826,3201,48.8894805908203,32.843433380127,-96.9505767822266,3670176,1828,2548,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-19 08:52:19.724162,-74.21092417293785,52.25762440337859,44.45312732237612,6.665281841786254e-15,17.0,52.24,1.847645286154319,52.01,42.6223,57.9396,77.0091,0.8708,45.5568,42.574,42.574,0
108888,npp,436,2057,45.7175903320312,32.844539642334,-96.952033996582,3670176,436,1623,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-21 08:14:44.406522,-79.36766286834573,1.3679004572694977,1.2113704399773368,2.997346670375811e-23,11.0,1.36,1.0,0.96,38.2643,50.455,78.1313,1.0,45.7176,45.7176,45.7176,0
109060,npp,2774,1479,0.1250000826398363,32.8384056091309,-96.9507293701172,3670176,2774,1109,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-22 07:55:52.304999,97.98248130760629,30.096983243866944,26.364598279414952,7.47764420751931e-23,8.0,-30.11,1.184412938166907,-30.4,42.0684,56.6241,87.6723,0.8911,2.7528,0.1114,0.1114,0
109231,npp,2012,892,45.6329078674316,32.8444175720215,-96.9492721557617,3670176,2011,667,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-23 07:36:56.625178,95.03596162976054,51.64424032911919,43.98163854612704,4.486536367168643e-22,5.0,-51.64,1.847645286154319,-51.78,44.7259,59.3729,98.189,0.8498,43.0185,38.7788,38.7788,0
109407,npp,1225,315,37.4178581237793,32.8437118530273,-96.9479598999023,3670176,1225,169,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-24 07:17:59.165712,92.91928781321717,64.97935652960243,53.36350558554325,3.5233919065525864e-20,2.0,-64.97,2.898275349237888,-65.08,43.0331,58.1675,79.0146,0.8674,43.2957,32.4565,32.4565,0
109941,npp,1136,1670,76.6458129882812,32.838752746582,-96.9503402709961,3670176,1135,1262,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-27 08:02:03.448612,96.96068856399305,20.634984958463136,18.184599938379918,9.622946695737094e-17,9.0,-20.63,1.0837787002826917,-20.79,39.0814,53.7413,79.1351,0.9388,71.589,71.9589,71.9589,0
110115,npp,382,1086,71.7287979125977,32.8437995910645,-96.9499740600586,3670176,381,798,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-05-28 07:43:09.564977,95.68658740663929,45.66634614439146,39.302167527706,2.1248654040621573e-12,6.0,-45.66,1.5732132722552272,-45.8,45.1288,54.1456,80.9323,0.9318,61.6316,66.8397,66.8397,0
111979,npp,2580,1860,174.284103393555,32.8393058776855,-96.9531784057617,3670144,2580,1435,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-01 08:08:16.436677,99.75770525334744,10.07275918911538,8.909780214651752,0.00466125952596614,10.0,-10.09,1.0,-10.27,34.9185,45.4426,66.3586,1.1103,179.2965,193.5078,193.35152242076842,0
112835,npp,934,2037,82.0424499511719,32.8453903198242,-96.9514923095703,3670144,935,1604,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-06 08:14:27.674997,-79.54075192606423,1.0049459899166862,0.8898962567524997,0.06821019763440173,11.0,0.3,1.0,0.96,38.2643,50.455,78.1313,1.0,82.0424,82.0424,79.7555235654589,0
113343,npp,1697,310,79.234245300293,32.8395652770996,-96.9503402709961,3670144,1701,166,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-09 07:17:42.499765,93.04500327881435,65.08824928240766,53.4271777402846,0.015734345852712477,2.0,-65.06,2.898275349237888,-65.08,43.0331,58.1675,79.0146,0.8674,57.7237,68.7284,68.2008761693794,0
114203,npp,81,500,21.5107555389404,32.843921661377,-96.9522323608398,3670176,84,302,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-14 07:23:55.521720,93.90485960632613,61.34226499778027,50.986180855226976,8.15234196908767e-08,3.0,-61.32,2.5331140255951103,-61.28,46.8657,58.9076,76.8203,0.8565,35.6918,18.4242,18.4242,0
114779,npp,1516,688,186.522735595703,32.8408584594727,-96.9537811279297,3670176,1515,470,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-19 07:30:06.782292,94.14640614223464,57.05492463626517,47.99347961377014,1.1621070272884389e-23,4.0,-57.04,2.1127631471468895,-56.89,42.0271,56.3648,79.9925,0.8952,112.0605,166.966,166.966,0
115370,npp,2160,302,75.0426177978516,32.8412857055664,-96.9509735107422,3670176,2165,161,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-25 07:17:19.995923,92.358914924458,65.25043081592301,53.5248177568712,9.658482138998668e-18,2.0,-65.21,2.898275349237888,-65.08,43.0331,58.1675,79.0146,0.8674,56.2774,65.0926,65.0926,0
115755,npp,2086,1657,65.2493286132812,32.842212677002,-96.9503479003906,3670176,2086,1251,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-28 08:01:27.878944,98.7735674192298,21.315903336741822,18.776181538198657,1.4885303014443374e-11,9.0,-21.32,1.0837787002826917,-20.79,39.0814,53.7413,79.1351,0.9388,61.0734,61.2593,61.2593,0
115883,npp,1344,1074,38.6367797851562,32.8418312072754,-96.9473495483398,3670176,1347,789,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-29 07:42:33.999408,95.26202846940663,46.07956723938974,39.6269009552015,1.8286391770892173e-05,6.0,-46.07,1.5732132722552272,-45.8,45.1288,54.1456,80.9323,0.9318,40.5969,36.0033,36.0033,0
116012,npp,577,495,86.9541625976562,32.8426666259766,-96.9525833129883,3670144,580,298,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-06-30 07:23:40.121213,93.78400170838484,61.44110738226274,51.05015715163491,0.005756248958616894,3.0,-61.43,2.5331140255951103,-61.28,46.8657,58.9076,76.8203,0.8565,61.527,74.4772,74.28421082020947,0
119907,npp,1298,113,43.1305274963379,32.8433647155762,-96.9489974975586,3670144,1301,52,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-06 07:11:01.829814,92.04779137538611,68.50067667790819,55.469226520519655,0.06308195349725428,1.0,-68.46,3.3166247903554,-68.37,44.2709,61.4712,79.4877,0.8208,44.9251,35.4011,33.28615769077363,0
120089,npp,2703,2615,64.1550064086914,32.8422393798828,-96.9504928588867,3670144,2702,2111,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-07 08:32:50.348394,-75.87291291437035,31.269111091935955,27.362197639116307,0.05523323144584618,14.0,31.26,1.2365102219381485,31.62,43.6261,53.9303,70.207,0.9356,58.724,60.0208,58.1690010054556,0
120951,npp,1118,2807,44.7618942260742,32.841968536377,-96.9499893188477,3670144,1117,2260,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-12 08:39:06.888637,-75.00035208114559,39.309633632912345,34.12265579378203,0.005409880210980181,15.0,39.31,1.4276677814245327,39.49,39.0808,49.8088,66.6422,1.013,46.9199,45.3426,45.16122349036882,0
121127,npp,412,2237,44.6053161621094,32.8416595458984,-96.9494018554688,3670144,412,1794,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-13 08:20:20.117738,-77.13596042983666,11.74637686506368,10.385145476788026,0.0014945916197548128,12.0,11.74,1.015504800579495,12.02,38.121,52.0498,69.1933,0.9694,43.1241,43.2386,43.18849097711166,0
121989,npp,1902,2427,83.9846496582031,32.8420295715332,-96.952392578125,3670176,1902,1965,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-18 08:26:36.641142,-75.99647191219657,22.148080666869447,19.50157101690598,9.233301766945784e-20,13.0,22.14,1.0837787002826917,22.45,42.9908,52.4885,78.0275,0.9613,79.5164,80.731,80.731,0
122165,npp,1194,1854,40.8999938964844,32.8402328491211,-96.9460906982422,3670176,1194,1428,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-19 08:07:48.096210,98.60660826560985,10.438442961310725,9.231852561286994,6.10058034164428e-25,10.0,-10.44,1.0,-10.27,34.9185,45.4426,66.3586,1.1103,45.9124,45.4113,45.4113,0
122336,npp,443,1275,42.6523056030273,32.8431434631348,-96.9491806030273,3670176,443,953,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-20 07:48:55.996357,96.25578744175289,38.873421749883704,33.76037788592848,3.975238859904051e-26,7.0,-38.85,1.357151599901897,-38.69,41.9279,57.3614,83.5006,0.8796,39.6168,37.5169,37.5169,0
123414,npp,1193,884,184.630172729492,32.840950012207,-96.9535980224609,3670176,1193,662,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-26 07:36:20.435556,95.24915339174034,51.88697463528903,44.161406743623154,1.4173614326019958e-16,5.0,-51.87,1.847645286154319,-51.78,44.7259,59.3729,98.189,0.8498,118.2479,156.8985,156.8985,0
123775,npp,1763,2811,67.5420455932617,32.8424758911133,-96.9509735107422,3670176,1764,2263,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-28 08:39:09.727800,-75.88687627153477,39.453338601823404,34.24270702359553,6.150044821957122e-13,15.0,39.46,1.4276677814245327,39.49,39.0808,49.8088,66.6422,1.013,62.8761,68.4183,68.4183,0
123953,npp,1072,2240,45.954662322998,32.8389892578125,-96.9484176635742,3670176,1072,1797,196611,3866787,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-29 08:20:21.181731,-75.54898981802532,11.936196534585898,10.55280702591976,6.252095224877231e-06,12.0,11.91,1.015504800579495,12.02,38.121,52.0498,69.1933,0.9694,44.4529,44.5466,44.5466,0
124132,npp,354,1664,56.728458404541,32.8424491882324,-96.95068359375,3670144,354,1257,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-30 08:01:32.635897,98.80675831531649,20.95400513067692,18.461731841819276,0.008396914985334718,9.0,-20.95,1.0837787002826917,-20.79,39.0814,53.7413,79.1351,0.9388,53.2113,53.2595,52.977977475967286,0
124309,npp,2682,1080,102.609832763672,32.8426551818848,-96.9525299072266,3670144,2682,794,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-07-31 07:42:38.748456,95.80713477968122,45.88273973151586,39.472868957373784,0.04084156524573753,6.0,-45.86,1.5732132722552272,-45.8,45.1288,54.1456,80.9323,0.9318,81.2609,95.6158,94.24650895042907,0
129733,npp,821,3560,108.113594055176,32.8416137695312,-96.9532699584961,3670144,822,2889,196611,3866755,492,usa_dallas_2_8,32.84166667,-96.95,2,8,usa_dallas,2012-08-01 09:04:07.684504,-72.32921419758267,61.010329927592586,50.76966353208135,0.055922467612783945,19.0,60.99,2.5331140255951103,61.02,45.1655,57.704,77.0966,0.8744,70.3552,94.532,92.6570930538198,0
