gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1171,155,73.608154296875,32.7705307006836,-96.7726974487305,3670144,1174,74,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-01 07:12:15.712309,92.24091767277496,67.80711012102715,55.07384617834111,0.0072135264546860315,1.0,-67.78,3.3166247903554,-68.03,73.6082,91.3741,102.5262,0.687,57.4173,50.5687,0
101421,npp,380,924,61.032054901123,32.7722434997559,-96.7736663818359,3670144,379,686,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-05 07:37:29.600067,95.1748967585144,50.739214450781176,43.285583416837156,0.08374636064218119,5.0,-50.73,1.847645286154319,-51.13,61.5154,67.4742,79.5414,0.9303,59.2872,56.7805,0
101429,npp,2255,3964,65.3254318237305,32.7692642211914,-96.7752304077148,3670144,2261,3150,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-05 09:17:41.747362,-70.01011175425589,68.42188280969998,55.44096563760738,0.03956466274017211,21.0,68.38,3.3166247903554,68.14,76.2749,91.9989,105.3815,0.6823,54.7316,44.5737,0
101543,npp,2673,346,109.967506408691,32.7710113525391,-96.778076171875,3670144,2677,190,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-06 07:18:33.916318,93.0952044917054,64.41712571136097,53.00626059349989,0.14621346652162837,2.0,-64.4,2.7445598364131496,-64.69,78.1185,87.3546,96.5647,0.7186,71.0131,79.0238,0
101552,npp,1619,3416,71.4045333862305,32.7716293334961,-96.7755966186523,3670144,1621,2764,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-06 08:59:02.077532,-73.37437733137624,57.79906053018072,48.535654104097375,0.0987719122524976,18.0,57.76,2.2013981571160284,57.4,71.1756,79.6407,90.7264,0.7882,59.0326,56.282,0
101674,npp,954,2851,64.539909362793,32.7690505981445,-96.7773056030273,3670144,953,2298,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-07 08:40:17.071517,-75.69136730333204,40.996975818273704,35.51723616187065,0.11773402590826962,15.0,40.96,1.4276677814245327,40.43,60.4905,66.0483,74.7428,0.9504,61.7174,61.3403,0
102169,npp,1081,538,67.445442199707,32.7680282592773,-96.775390625,3670144,1081,333,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-11 07:24:50.342581,93.81927597417862,60.5234128778638,50.435818950489654,0.010682705010679345,3.0,-60.51,2.4157378735459294,-60.81,69.4714,79.2402,86.6756,0.7922,57.8915,53.4301,0
102179,npp,3051,3599,86.3617935180664,32.774112701416,-96.7767028808594,3670144,3050,2920,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-11 09:05:13.165073,-72.12201594336376,61.835834459514984,51.32989320533655,0.021950468034088812,19.0,61.8,2.5331140255951103,61.53,75.9789,87.3578,97.35,0.7186,62.3807,62.0582,0
102783,npp,2555,729,60.6185417175293,32.769775390625,-96.7742309570312,3670176,2554,511,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-16 07:31:06.731870,94.39902092564692,56.02003829447414,47.25040633986172,9.732179017976697e-15,4.0,-56.01,2.0682789409984763,-56.34,63.0952,73.1201,83.4047,0.8585,56.7295,52.0413,0
102792,npp,1406,3783,60.46337890625,32.7695999145508,-96.7723083496094,3670176,1403,3047,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-16 09:11:24.216911,-71.10230929341817,65.36162456521305,53.610424139205065,3.180715569311234e-05,20.0,65.33,3.0,65.06,70.6269,83.7262,101.5187,0.7498,55.0197,45.3326,0
102904,npp,1765,154,93.8963088989258,32.7724075317383,-96.7712020874023,3670176,1767,73,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-17 07:12:09.264751,92.29348132092149,67.80985366897434,55.08045467538892,2.413087808057975e-19,1.0,-67.8,3.3166247903554,-68.03,73.6082,91.3741,102.5262,0.687,63.5344,64.5067,0
102912,npp,759,3231,67.1398468017578,32.7696113586426,-96.7780303955078,3670176,759,2571,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-17 08:52:42.763660,-73.80218216522275,53.075445737562056,45.070828659730616,2.3800667695216053e-10,17.0,53.06,1.9513309067639726,52.68,65.4923,72.9169,84.8595,0.8609,59.8133,57.8005,0
103032,npp,83,2660,65.2558364868164,32.7718925476074,-96.7757949829102,3670176,84,2143,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-18 08:33:57.754393,-76.54637347154839,33.300821253140924,29.092362325262965,2.496030885456102e-15,14.0,33.28,1.2365102219381485,32.7,61.1317,65.7528,75.1453,0.9547,62.372,62.2995,0
103151,npp,2452,2088,63.598331451416,32.7719764709473,-96.7764282226562,3670176,2452,1653,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-19 08:15:09.185928,-80.89180195210507,3.1637632237121873,2.8014254893397736,1.2105561444844478e-19,11.0,3.14,1.0,2.33,55.175,62.7739,70.972,1.0,63.5983,63.5983,0
103270,npp,1723,1509,50.6234741210938,32.7693023681641,-96.7749328613281,3670176,1723,1132,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-20 07:56:17.056687,97.70255259313015,28.665670240915766,25.13817315671197,2.730817424803111e-23,8.0,-28.7,1.184412938166907,-29.31,56.7495,67.4949,74.2318,0.9301,48.5294,47.0826,0
103389,npp,951,923,76.6599578857422,32.7732086181641,-96.7759475708008,3670176,952,686,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-21 07:37:23.150430,95.65452681584513,50.75318866660099,43.299134888676264,1.4397377825749068e-26,5.0,-50.76,1.847645286154319,-51.13,61.5154,67.4742,79.5414,0.9303,67.7455,71.3198,0
103396,npp,2842,3965,75.6723556518555,32.7719039916992,-96.774169921875,3670176,2841,3150,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-21 09:17:35.297990,-70.29840638014123,68.43353094088258,55.45218200058887,1.0627288320417388e-21,21.0,68.4,3.3166247903554,68.14,76.2749,91.9989,105.3815,0.6823,57.8513,51.6338,0
103507,npp,170,345,59.1442451477051,32.767463684082,-96.7712173461914,3670176,169,188,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-22 07:18:25.686546,92.84464344835446,64.43049649300518,53.01897740550113,6.621745710327871e-25,2.0,-64.42,2.7445598364131496,-64.69,78.1185,87.3546,96.5647,0.7186,52.4953,42.5017,0
103515,npp,2188,3416,60.5254249572754,32.7704658508301,-96.773681640625,3670176,2187,2763,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-22 08:58:53.847684,-72.70936458416121,57.787587523987945,48.53128711461581,2.363937405037849e-22,18.0,57.76,2.2013981571160284,57.4,71.1756,79.6407,90.7264,0.7882,54.0907,47.707,0
103634,npp,1521,2851,69.5359725952148,32.7727394104004,-96.7780151367188,3670176,1523,2298,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-23 08:40:10.624117,-75.95164249328809,40.98015089268423,35.505743004855795,1.1647425088213681e-22,15.0,40.96,1.4276677814245327,40.43,60.4905,66.0483,74.7428,0.9504,65.2169,66.0887,0
103753,npp,826,2279,51.0159606933594,32.7711868286133,-96.7730941772461,3670176,826,1833,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-24 08:21:22.064667,-77.63414818975073,14.144225705579068,12.498120868486728,5.616515136789684e-22,12.0,14.11,1.015504800579495,13.38,55.3607,62.5174,71.3675,1.0041,51.4481,51.2253,0
103988,npp,2429,1118,48.9779624938965,32.7694969177246,-96.7726058959961,3670176,2428,822,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-26 07:43:37.830922,95.73054963698692,44.582247081084404,38.433811641357835,5.0047512211065407e-17,6.0,-44.57,1.5732132722552272,-45.05,61.4622,66.8888,74.9562,0.9385,51.3891,45.9649,0
104104,npp,1639,536,88.6707763671875,32.7716789245605,-96.7779083251953,3670176,1640,331,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-27 07:24:42.153391,93.97277245106858,60.555225374280056,50.45907870198724,7.206861696842489e-13,3.0,-60.55,2.4157378735459294,-60.81,69.4714,79.2402,86.6756,0.7922,66.6777,70.2448,0
104228,npp,2951,3041,74.5809860229492,32.773078918457,-96.7707443237305,3670176,2952,2445,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-04-28 08:46:21.754169,-74.6474432162248,47.51833110950228,40.77842133770225,6.947047271276872e-16,16.0,47.51,1.646109783506203,47.09,62.4875,69.7177,76.5559,0.9004,65.7284,67.1529,0
105651,npp,45,727,61.1835060119629,32.7717170715332,-96.7718658447266,3670144,43,508,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-02 07:30:56.853701,94.25552862690579,56.073854539745824,47.291445344329496,0.013307530881583587,4.0,-56.06,2.0682789409984763,-56.34,63.0952,73.1201,83.4047,0.8585,57.0027,52.5263,0
105825,npp,2325,151,73.3322982788086,32.772388458252,-96.7747116088867,3670144,2327,72,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-03 07:11:59.408073,92.25156164271661,67.8564740650112,55.10939298688376,0.034292712259991275,1.0,-67.84,3.3166247903554,-68.03,73.6082,91.3741,102.5262,0.687,57.3341,50.3792,0
105837,npp,1319,3229,77.3562088012695,32.7715225219727,-96.7779846191406,3670144,1320,2569,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-03 08:52:32.908343,-73.75961455298538,53.021562621696155,45.031616485357915,0.0058457764260184215,17.0,53.0,1.9513309067639726,52.68,65.4923,72.9169,84.8595,0.8609,65.0489,66.5957,0
106021,npp,641,2658,64.2819900512695,32.7715301513672,-96.7767639160156,3670144,642,2142,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-04 08:33:47.920581,-76.61099288503236,33.20047868740486,29.00817884786187,0.0297823893268257,14.0,33.19,1.2365102219381485,32.7,61.1317,65.7528,75.1453,0.9547,61.5844,61.3697,0
106742,npp,2737,3414,73.1498794555664,32.7710609436035,-96.7756881713867,3670144,2740,2762,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-08 08:58:44.105731,-73.47733530665242,57.73971726477877,48.49723025512644,0.055840574034912105,18.0,57.72,2.2013981571160284,57.4,71.1756,79.6407,90.7264,0.7882,59.8254,57.6578,0
107473,npp,2177,533,86.6482543945312,32.773624420166,-96.7773132324219,3670176,2180,329,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-13 07:24:30.688036,94.01144494638226,60.628280301869665,50.51011897452623,0.00028970315604410677,3.0,-60.62,2.4157378735459294,-60.81,69.4714,79.2402,86.6756,0.7922,65.8405,68.6426,0
107486,npp,1077,3596,69.1168212890625,32.7701148986816,-96.7785873413086,3670144,1078,2918,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-13 09:04:53.511525,-72.26597633433934,61.760827407013245,51.28290519753351,0.005696851314191072,19.0,61.74,2.5331140255951103,61.53,75.9789,87.3578,97.35,0.7186,55.5729,49.6663,0
107659,npp,416,3037,43.9297943115234,32.7684783935547,-96.7731170654297,3670144,419,2443,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-14 08:46:08.522215,-74.29640699189166,47.403124357217365,40.68821676445824,0.0015935143992412118,16.0,47.38,1.646109783506203,47.09,62.4875,69.7177,76.5559,0.9004,47.108,39.5545,0
108005,npp,2084,1889,52.4051055908203,32.7688140869141,-96.7771911621094,3670176,2084,1462,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-16 08:08:33.206691,100.47150132629115,8.379183594251769,7.414687773160239,6.5362977859136944e-09,10.0,-8.41,1.0,-8.87,55.2352,62.0385,68.5274,1.0119,53.1405,53.0263,0
108180,npp,1342,1309,64.067008972168,32.7687454223633,-96.7781295776367,3670176,1341,985,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-17 07:49:39.324976,96.61624028655326,37.48039111662474,32.606234755535645,1.0472705561306805e-13,7.0,-37.48,1.357151599901897,-37.76,61.7015,69.5581,76.6215,0.9025,58.7279,57.8184,0
108358,npp,557,723,71.7016296386719,32.7737808227539,-96.7730560302734,3670176,556,504,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-18 07:30:43.665429,94.31844528434165,56.17123600923444,47.361178683655744,6.429922425402565e-18,4.0,-56.16,2.0682789409984763,-56.34,63.0952,73.1201,83.4047,0.8585,62.0881,61.5562,0
108542,npp,1830,3225,66.5202865600586,32.7725448608398,-96.7762145996094,3670176,1831,2564,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-19 08:52:19.724162,-73.91801958939513,52.91584134943766,44.95141044785231,7.260616094439987e-15,17.0,52.9,1.9513309067639726,52.68,65.4923,72.9169,84.8595,0.8609,59.4958,57.2671,0
108888,npp,443,2081,52.9962539672852,32.7684059143066,-96.7752380371094,3670176,443,1646,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-21 08:14:44.406522,-70.73338973515885,2.8073778171619415,2.485963367428061,2.987292030175151e-23,11.0,2.73,1.0,2.33,55.175,62.7739,70.972,1.0,52.9963,52.9963,0
109231,npp,2021,916,61.5714645385742,32.7719650268555,-96.7749252319336,3670176,2022,682,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-23 07:36:58.404413,95.5951862385732,50.962997648151735,43.45961317792364,4.1091607116316054e-22,5.0,-50.96,1.847645286154319,-51.13,61.5154,67.4742,79.5414,0.9303,59.5792,57.2824,0
109407,npp,1235,338,63.1044311523438,32.7739677429199,-96.774772644043,3670176,1238,184,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-24 07:18:00.944949,93.00898824516062,64.56819533064815,53.10414105269412,2.8453124192073565e-20,2.0,-64.54,2.8345692104261015,-64.69,78.1185,87.3546,96.5647,0.7186,54.2188,45.3475,0
109595,npp,2583,2843,66.5011215209961,32.7745094299316,-96.7766799926758,3670176,2584,2291,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-25 08:39:44.114320,-75.88246246626298,40.68841583249344,35.26487066627716,7.61102462809743e-22,15.0,40.66,1.4276677814245327,40.43,60.4905,66.0483,74.7428,0.9504,63.0911,63.2043,0
109767,npp,1868,2271,42.2790946960449,32.773120880127,-96.7733535766602,3670176,1868,1826,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-26 08:20:55.552089,-76.13440561625029,13.683398637059412,12.092222926785398,5.985635243953677e-20,12.0,13.66,1.015504800579495,13.38,55.3607,62.5174,71.3675,1.0041,42.8446,42.4526,0
109941,npp,1143,1694,47.3906707763672,32.7689819335938,-96.7753753662109,3670176,1143,1283,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-27 08:02:05.227841,98.75263450298579,19.34333776712546,17.05672674072978,8.19726022969844e-17,9.0,-19.36,1.0442604737599883,-19.58,57.4704,65.0373,74.3772,0.9652,45.8752,45.7414,0
110115,npp,391,1110,52.0521507263184,32.7688217163086,-96.7728958129883,3670176,391,816,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-05-28 07:43:11.344257,96.33755495094069,44.844706309137706,38.643228612960186,1.7824115098410155e-12,6.0,-44.85,1.5732132722552272,-45.05,61.4622,66.8888,74.9562,0.9385,53.3431,48.85,0
111979,npp,2586,1883,63.1273384094238,32.7725868225098,-96.7770156860352,3670144,2586,1457,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-01 08:08:16.436677,97.58584949959796,8.75118363323375,7.742938432856724,0.0045559383108706416,10.0,-8.76,1.0,-8.87,55.2352,62.0385,68.5274,1.0119,63.8627,63.8757,0
112835,npp,941,2061,31.7068367004395,32.7706069946289,-96.7741470336914,3670144,941,1627,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-06 08:14:27.674997,-69.79250637966658,2.447908324852634,2.1675447873846743,0.06837420233464786,11.0,1.59,1.0,2.33,55.175,62.7739,70.972,1.0,31.7068,31.7068,0
114203,npp,90,522,13.0349769592285,32.7723731994629,-96.7787780761719,3670176,90,320,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-14 07:23:55.521720,93.66190847195938,60.87952699569609,50.672784941975024,9.222316666073109e-08,3.0,-60.86,2.4157378735459294,-60.81,69.4714,79.2402,86.6756,0.7922,35.3681,10.3263,0
114779,npp,1525,711,77.0575256347656,32.7724380493164,-96.7776336669922,3670176,1526,492,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-19 07:30:08.561573,94.64648880604804,56.47979810395699,47.57793057648373,1.1505693740415034e-23,4.0,-56.47,2.1127631471468895,-56.34,63.0952,73.1201,83.4047,0.8585,64.6376,66.1542,0
115145,npp,652,1488,51.6591949462891,32.7711868286133,-96.7759323120117,3670176,652,1116,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-23 07:55:14.877423,96.85870988762093,29.704174995152304,26.025240749439167,1.820776667855567e-23,8.0,-29.69,1.184412938166907,-29.31,56.7495,67.4949,74.2318,0.9301,49.4039,48.0459,0
115370,npp,2170,325,66.1451644897461,32.7706718444824,-96.7727813720703,3670176,2169,175,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-25 07:17:21.775159,92.73700450256219,64.82162775684326,53.25589715020877,8.21993453543895e-18,2.0,-64.78,2.8345692104261015,-64.69,78.1185,87.3546,96.5647,0.7186,55.2915,47.5326,0
115627,npp,2824,2257,37.7428436279297,32.7670669555664,-96.772216796875,3670176,2824,1813,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-27 08:20:18.198710,-80.0993286822775,12.895688248791078,11.397576046242499,4.0693674511446035e-17,12.0,12.87,1.015504800579495,13.38,55.3607,62.5174,71.3675,1.0041,38.3776,37.8977,0
115755,npp,2093,1680,59.9587173461914,32.7715492248535,-96.7763366699219,3670176,2093,1271,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-28 08:01:27.878944,97.74583877621774,20.11528588310387,17.72914046640589,1.2810882690564862e-11,9.0,-20.11,1.0837787002826917,-19.58,57.4704,65.0373,74.3772,0.9652,58.0879,57.8721,0
115883,npp,1353,1097,52.0145797729492,32.7680740356445,-96.7753448486328,3670176,1353,806,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-29 07:42:35.778689,95.89843110134403,45.28754147308578,38.993558961820064,1.5856194196594984e-05,6.0,-45.29,1.5732132722552272,-45.05,61.4622,66.8888,74.9562,0.9385,53.3193,48.8148,0
116012,npp,586,518,62.9760513305664,32.7706108093262,-96.7718887329102,3670144,585,316,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-06-30 07:23:40.121213,93.54369039649778,60.961558456463074,50.72591050917583,0.005663137947364715,3.0,-60.94,2.4157378735459294,-60.81,69.4714,79.2402,86.6756,0.7922,56.0413,49.8895,0
119907,npp,1308,135,50.9569053649902,32.7676277160645,-96.7727432250977,3670144,1306,63,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-06 07:11:01.829814,91.83912769028314,68.1476061623431,55.26604957543714,0.06331992848572818,1.0,-68.1,3.3166247903554,-68.03,73.6082,91.3741,102.5262,0.687,50.5877,35.0073,0
121127,npp,418,2261,55.6677284240723,32.7724990844727,-96.7759857177734,3670144,418,1817,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-13 08:20:21.897019,-77.99115388914535,13.074893366587848,11.555384034639461,0.0015145269997235912,12.0,13.09,1.015504800579495,13.38,55.3607,62.5174,71.3675,1.0041,56.0288,55.8961,0
121989,npp,1908,2451,61.2248954772949,32.769214630127,-96.7767639160156,3670176,1908,1985,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-18 08:26:38.420423,-77.63045729985826,23.397859708891286,20.587707499361674,9.630893170816218e-20,13.0,23.39,1.1367971201176101,23.64,58.144,63.0582,72.6985,0.9955,61.1612,60.9489,0
122165,npp,1201,1877,39.5224418640137,32.7689628601074,-96.7768859863281,3670176,1201,1451,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-19 08:07:49.875492,99.28686757417864,9.117580457059624,8.065986516311238,6.102675569888705e-25,10.0,-9.11,1.0,-8.87,55.2352,62.0385,68.5274,1.0119,40.2579,39.9909,0
123414,npp,1202,908,48.6219367980957,32.7687149047852,-96.7746200561523,3670176,1204,677,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-26 07:36:22.214830,95.81597839387369,51.19592950602119,43.63312518735546,1.2230659487102443e-16,5.0,-51.19,1.847645286154319,-51.13,61.5154,67.4742,79.5414,0.9303,52.5705,45.2349,0
123775,npp,1768,2835,61.0754470825195,32.7711029052734,-96.7774429321289,3670176,1768,2284,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-28 08:39:09.727800,-75.44117582471289,40.360577759519494,34.991528737157374,5.38551654915381e-13,15.0,40.36,1.4276677814245327,40.43,60.4905,66.0483,74.7428,0.9504,59.2907,58.0476,0
123953,npp,1078,2264,50.2688789367676,32.7700157165527,-96.7746734619141,3670176,1078,1820,196611,3866787,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-29 08:20:22.961012,-76.5635486798851,13.25934959219663,11.718174392545107,5.538540524952233e-06,12.0,13.26,1.015504800579495,13.38,55.3607,62.5174,71.3675,1.0041,50.7124,50.4751,0
124132,npp,361,1687,62.9865112304688,32.7717666625977,-96.7776489257812,3670144,361,1277,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-30 08:01:32.635897,97.75476809181514,19.754543962120255,17.415051066044317,0.008288445652360397,9.0,-19.74,1.0837787002826917,-19.58,57.4704,65.0373,74.3772,0.9652,60.8816,60.7945,0
124309,npp,2691,1104,55.859130859375,32.7674789428711,-96.7741546630859,3670144,2692,811,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-07-31 07:42:40.527736,96.45717081125004,45.06134161424141,38.815091320743136,0.04072167617441912,6.0,-45.05,1.5732132722552272,-45.05,61.4622,66.8888,74.9562,0.9385,55.763,52.4228,0
129717,npp,1922,523,82.3413848876953,32.7705459594727,-96.7780456542969,3670144,1925,321,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-01 07:23:44.860171,93.85108119817009,60.85935915130997,50.66107890464655,0.0982223605946926,3.0,-60.84,2.4157378735459294,-60.81,69.4714,79.2402,86.6756,0.7922,64.0577,65.2307,0
129733,npp,824,3584,78.4287033081055,32.773136138916,-96.7768173217773,3670144,824,2908,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-01 09:04:07.684504,-72.12629475110589,61.509366258742226,51.1068744064459,0.05566713708720644,19.0,61.49,2.5331140255951103,61.53,75.9789,87.3578,97.35,0.7186,59.249,56.3576,0
129925,npp,171,3026,52.7545967102051,32.7672729492188,-96.7738800048828,3670144,170,2435,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-02 08:45:24.472729,-74.65212341167505,47.03834014121368,40.39468395232528,0.12718132165681903,16.0,47.02,1.646109783506203,47.09,62.4875,69.7177,76.5559,0.9004,52.469,47.5003,0
130112,npp,2561,2454,61.19287109375,32.771671295166,-96.7751159667969,3670144,2562,1987,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-03 08:26:39.483464,-77.92248116433466,23.547667604560477,20.718632571973462,0.1154323429038323,13.0,23.54,1.1367971201176101,23.64,58.144,63.0582,72.6985,0.9955,61.133,60.917,0
130301,npp,1837,1879,51.1509628295898,32.7693252563477,-96.7743530273438,3670144,1837,1453,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-04 08:07:49.157159,97.14927184327536,8.99176310602678,7.955228368707999,0.0950784480079509,10.0,-8.99,1.0,-8.87,55.2352,62.0385,68.5274,1.0119,51.8864,51.7573,0
130489,npp,1102,1300,61.1868553161621,32.7712554931641,-96.774543762207,3670144,1101,977,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-05 07:48:57.048396,96.73152476214739,37.84164348799068,32.90473440743593,0.07261432670754889,7.0,-37.84,1.357151599901897,-37.76,61.7015,69.5581,76.6215,0.9025,56.6057,55.2191,0
130872,npp,1624,3216,48.5086402893066,32.7691040039062,-96.7744140625,3670144,1624,2557,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-07 08:51:39.218398,-74.09550828112972,52.67142854520774,44.763127508978556,0.044398811597464456,17.0,52.65,1.9513309067639726,52.68,65.4923,72.9169,84.8595,0.8609,50.2654,41.7609,0
131226,npp,251,2073,52.4587898254395,32.768856048584,-96.7770767211914,3670144,251,1638,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-09 08:14:05.687385,-64.4645290721476,2.3654147984906126,2.094532090113852,0.016382970235549382,11.0,2.27,1.0,2.33,55.175,62.7739,70.972,1.0,52.4588,52.4588,0
131400,npp,2580,1495,60.7333869934082,32.7729949951172,-96.7754516601562,3670144,2581,1121,196611,3866755,1724,usa_dallas_44_25,32.77083333,-96.775,44,25,usa_dallas,2012-08-10 07:55:15.366734,98.20648866711919,29.363725811431344,25.735766173349685,0.007306985858338076,8.0,-29.36,1.184412938166907,-29.31,56.7495,67.4949,74.2318,0.9301,57.0652,56.4854,0
