gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,158,19.6951789855957,32.8447189331055,-96.7400283813477,3670144,1160,75,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-01 07:12:13.933028,92.04881343644642,67.76493744440465,55.04940429510469,0.007203108406329749,1.0,-67.73,3.3166247903554,-67.97,18.5816,21.1269,23.3246,0.966,19.9771,19.0257,18.82610398443787,0
101421,npp,368,927,21.7786884307861,32.847599029541,-96.7349700927734,3670144,371,689,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-05 07:37:27.820787,94.87025542358117,50.66256034508357,43.22669032967105,0.08357871555429289,5.0,-50.65,1.847645286154319,-51.07,16.0295,19.612,22.6275,1.0406,21.5814,22.6634,20.347458371830413,0
101429,npp,2243,3965,19.2495765686035,32.8463897705078,-96.7339477539062,3670144,2246,3150,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-05 09:17:41.747362,-70.35049986661981,68.43633761169613,55.449263345267454,0.039415827890531184,21.0,68.4,3.3166247903554,68.16,19.5344,23.9341,26.2034,0.8527,18.9963,16.4142,15.321999001036932,0
101543,npp,2661,349,24.7920074462891,32.8454284667969,-96.7403869628906,3670144,2663,192,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-06 07:18:32.137038,93.18854346874468,64.35037761787747,52.9639111097779,0.1459428567439435,2.0,-64.34,2.7445598364131496,-64.62,19.0544,21.584,24.1968,0.9455,21.5776,23.442,19.397966360266366,0
101552,npp,1607,3417,16.0155153274536,32.8435897827148,-96.7344207763672,3670144,1607,2764,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-06 08:59:00.298259,-73.09319310306431,57.819436840268,48.55033867822156,0.09849331228574121,18.0,57.79,2.2013981571160284,57.43,19.0571,22.6034,25.4887,0.9029,17.4161,14.4605,11.731279282667037,0
101674,npp,941,2852,21.7781276702881,32.8491477966309,-96.7382431030273,3670144,941,2299,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-07 08:40:15.292243,-75.31147542078973,41.03049379189112,35.54486199054506,0.11742872821025821,15.0,41.0,1.4276677814245327,40.43,17.6706,19.0529,22.1136,1.0712,22.3176,23.328,20.07408447615488,0
102169,npp,1068,541,19.4377384185791,32.849292755127,-96.7380142211914,3670144,1067,335,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-11 07:24:48.563300,93.62393515954285,60.464079362132196,50.39538677096001,0.010654591300247403,3.0,-60.45,2.4157378735459294,-60.75,17.9845,21.5633,24.2433,0.9465,19.5288,18.397,18.10176440850126,0
102179,npp,3039,3600,16.760139465332,32.8450546264648,-96.7341384887695,3670144,3044,2920,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-11 09:05:11.385798,-71.86663958942982,61.854805446893224,51.34276401342749,0.02190811685395606,19.0,61.82,2.5331140255951103,61.53,19.7831,22.433,26.5382,0.9098,18.1692,15.2477,14.640632524980944,0
102421,npp,1699,2471,19.3990726470947,32.8472366333008,-96.7407531738281,3670144,1700,2001,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-13 08:27:43.126849,-78.08896468779885,24.399016709676435,21.45813022190896,0.0029188539149074912,13.0,24.38,1.1367971201176101,23.69,17.1993,19.2351,21.9279,1.061,20.553,20.5827,20.501819416429786,0
102783,npp,2543,732,13.3402299880981,32.8445129394531,-96.7357177734375,3670176,2541,514,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-16 07:31:04.952590,94.1347545306652,55.95086285908759,47.200108455189394,1.0142049919548194e-14,4.0,-55.93,2.0682789409984763,-56.27,17.5602,20.238,23.1176,1.0084,17.0737,13.4528,13.4528,0
102904,npp,1753,157,19.4529895782471,32.846607208252,-96.7383880615234,3670176,1753,75,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-17 07:12:07.485478,92.10146586693111,67.76732223465793,55.05580483560914,2.531739272627537e-19,1.0,-67.75,3.3166247903554,-67.97,18.5816,21.1269,23.3246,0.966,19.904,18.7917,18.7917,0
102912,npp,747,3232,17.1210174560547,32.8427238464355,-96.7382354736328,3670176,746,2571,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-17 08:52:40.984380,-73.48767981966706,53.09972426286224,45.08926517974928,2.483982230948529e-10,17.0,53.08,1.9513309067639726,52.68,18.9668,21.6536,24.2675,0.9425,18.0859,16.1367,16.1367,0
103032,npp,71,2661,15.1867742538452,32.8463935852051,-96.739501953125,3670176,71,2144,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-18 08:33:55.975111,-75.97908597996711,33.34318822840294,29.12832960665466,2.633232601794803e-15,14.0,33.32,1.2365102219381485,32.74,17.3609,19.3527,22.4752,1.0546,17.0396,16.0155,16.0155,0
103151,npp,2440,2090,15.7904567718506,32.8465843200684,-96.735954284668,3670176,2440,1654,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-19 08:15:07.406698,-74.67034565139416,3.303413879528452,2.92506100937015,1.2926193837009743e-19,11.0,3.25,1.0,2.45,17.3954,20.4087,23.6288,1.0,15.7905,15.7905,15.7905,0
103389,npp,939,926,21.6760520935059,32.8489151000977,-96.7364959716797,3670176,939,688,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-21 07:37:21.371157,95.35446166473797,50.67250052362736,43.23713974057512,1.5429213221463815e-26,5.0,-50.68,1.847645286154319,-51.07,16.0295,19.612,22.6275,1.0406,21.5258,22.5566,22.5566,0
103396,npp,2829,3965,21.4646949768066,32.8489036560059,-96.7358016967773,3670176,2827,3150,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-21 09:17:33.518709,-70.10666943181253,68.42971499826358,55.45020566552869,1.1447365352663009e-21,21.0,68.4,3.3166247903554,68.16,19.5344,23.9341,26.2034,0.8527,19.6642,18.3031,18.3031,0
103507,npp,157,348,21.6065578460693,32.8485298156738,-96.7343902587891,3670176,155,190,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-22 07:18:23.907266,92.6686240829193,64.37718362487517,52.98528475082553,7.0964614516884415e-25,2.0,-64.36,2.7445598364131496,-64.62,19.0544,21.584,24.1968,0.9455,20.4169,20.4301,20.4301,0
103515,npp,2176,3416,22.5947418212891,32.8439254760742,-96.7411651611328,3670176,2180,2765,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-22 08:58:52.068403,-72.79807266725632,57.79253319752383,48.534897079714135,2.5367248040295356e-22,18.0,57.76,2.2013981571160284,57.43,19.0571,22.6034,25.4887,0.9029,20.4048,20.4009,20.4009,0
103634,npp,1509,2852,18.302604675293,32.8462409973145,-96.7409896850586,3670176,1510,2299,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-23 08:40:08.844836,-75.50170281753472,41.01296948494564,35.53280241272665,1.2483095811001597e-22,15.0,41.0,1.4276677814245327,40.43,17.6706,19.0529,22.1136,1.0712,19.8832,19.6051,19.6051,0
103753,npp,814,2280,17.3915042877197,32.846622467041,-96.7394027709961,3670176,814,1835,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-24 08:21:20.285394,-76.22924690608556,14.206701810510628,12.553106555943996,5.98859095882001e-22,12.0,14.17,1.015504800579495,13.49,17.2247,20.0804,23.2084,1.0164,17.7609,17.6759,17.6759,0
103988,npp,2417,1121,20.632984161377,32.8477973937988,-96.7378234863281,3670176,2419,825,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-26 07:43:37.830922,96.49458140144709,44.473748857208335,38.346419330753214,5.223133350098201e-17,6.0,-44.47,1.5732132722552272,-44.98,17.2255,19.8214,21.741,1.0296,20.9246,21.2444,21.2444,0
104104,npp,1627,539,21.2433338165283,32.8459510803223,-96.7411651611328,3670176,1626,334,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-27 07:24:40.374117,93.73843969566876,60.496017459649046,50.41876015502893,7.367407749006234e-13,3.0,-60.49,2.4157378735459294,-60.75,17.9845,21.5633,24.2433,0.9465,20.2763,20.1059,20.1059,0
104112,npp,542,3599,23.2858619689941,32.8442726135254,-96.7406692504883,3670176,539,2920,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-27 09:05:03.197431,-71.99241135443647,61.82624465195066,51.325489761125965,5.305101851195213e-19,19.0,61.8,2.5331140255951103,61.53,19.7831,22.433,26.5382,0.9098,20.7454,21.1846,21.1846,0
104228,npp,2939,3041,20.2201118469238,32.8483238220215,-96.7399749755859,3670176,2939,2446,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-28 08:46:19.974888,-74.2835286754533,47.51556230943846,40.776366583936664,7.1648732475121035e-16,16.0,47.51,1.646109783506203,47.09,17.9537,20.3645,22.3162,1.0022,20.321,20.264,20.264,0
104346,npp,2253,2470,18.312967300415,32.8434371948242,-96.7343597412109,3670176,2252,2000,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-04-29 08:27:33.197015,-76.63132767599929,24.35701923203375,21.422432064764468,1.2739044650105794e-11,13.0,24.33,1.1367971201176101,23.69,17.1993,19.2351,21.9279,1.061,19.5976,19.4303,19.4303,0
105651,npp,34,730,19.5740451812744,32.8452911376953,-96.7388687133789,3670144,36,512,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-02 07:30:56.853701,94.75803579619912,55.99190002739961,47.231694625006526,0.01325964679665963,4.0,-55.98,2.0682789409984763,-56.27,17.5602,20.238,23.1176,1.0084,20.0877,19.7392,19.371779086821917,0
105825,npp,2313,155,17.542594909668,32.8463554382324,-96.734001159668,3670144,2313,73,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-03 07:11:57.628792,92.06404977672017,67.79812897293651,55.07554375304323,0.03418970926373733,1.0,-67.78,3.3166247903554,-67.97,18.5816,21.1269,23.3246,0.966,19.328,16.9463,15.998913211225194,0
105837,npp,1307,3230,17.8163928985596,32.8446884155273,-96.7382125854492,3670144,1306,2569,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-03 08:52:31.129063,-73.87231721052686,53.056507255705455,45.05803076439644,0.005791869655365358,17.0,53.03,1.9513309067639726,52.68,18.9668,21.6536,24.2675,0.9425,18.4423,16.7921,16.63160899519293,0
106021,npp,629,2659,22.8923988342285,32.8456764221191,-96.7409210205078,3670144,629,2143,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-04 08:33:46.141300,-76.84767440248872,33.258508758525885,29.05738910810071,0.029646772632160052,14.0,33.23,1.2365102219381485,32.74,17.3609,19.3527,22.4752,1.0546,23.2714,24.1416,23.32009664924443,0
107473,npp,2165,536,20.5978507995605,32.8477973937988,-96.7406234741211,3670176,2167,331,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-13 07:24:28.908754,93.77706182040876,60.56919745580649,50.46994142157371,0.0002912361812518241,3.0,-60.55,2.4157378735459294,-60.75,17.9845,21.5633,24.2433,0.9465,20.0091,19.495,19.495,0
107659,npp,404,3038,17.3340167999268,32.8459167480469,-96.7402420043945,3670144,405,2444,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-14 08:46:08.522215,-74.96857494298848,47.43061583536683,40.70994719516538,0.0015959361080576159,16.0,47.41,1.646109783506203,47.09,17.9537,20.3645,22.3162,1.0022,18.5677,17.3717,17.327477079797923,0
108005,npp,2072,1891,21.3944988250732,32.8442649841309,-96.7381591796875,3670176,2072,1464,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-16 08:08:31.427417,98.12654424024272,8.280097578859422,7.327162393091693,6.8881091997992386e-09,10.0,-8.29,1.0,-8.76,17.5858,20.2296,23.3593,1.0089,21.5737,21.584,21.584,0
108180,npp,1330,1313,14.6203765869141,32.845874786377,-96.7340621948242,3670176,1331,988,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-17 07:49:39.324976,97.58409034827218,37.313628066025395,32.467067575043835,1.123282802541057e-13,7.0,-37.32,1.357151599901897,-37.64,16.7403,19.1298,21.6439,1.0669,17.086,15.5978,15.5978,0
108358,npp,546,726,17.4769687652588,32.8475112915039,-96.7399291992188,3670176,548,508,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-18 07:30:43.665429,94.82068437579058,56.08949900661402,47.30165970868752,6.879638756687339e-18,4.0,-56.09,2.0682789409984763,-56.27,17.5602,20.238,23.1176,1.0084,19.0738,17.6244,17.6244,0
108542,npp,1818,3226,17.3122997283936,32.845401763916,-96.7348861694336,3670176,1818,2564,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-19 08:52:17.944926,-73.60199162868952,52.94547894895349,44.973932730198015,7.819343168675102e-15,17.0,52.92,1.9513309067639726,52.68,18.9668,21.6536,24.2675,0.9425,18.1839,16.317,16.317,0
108888,npp,431,2083,13.2750453948975,32.8431091308594,-96.7355499267578,3670176,431,1648,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-21 08:14:42.627241,-64.24710138600632,3.0013203230036245,2.6576762758904895,3.2242803611498746e-23,11.0,2.85,1.0,2.45,17.3954,20.4087,23.6288,1.0,13.275,13.275,13.275,0
109231,npp,2009,919,15.0389347076416,32.847412109375,-96.733642578125,3670176,2009,683,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-23 07:36:56.625178,95.29715050935816,50.87608737472387,43.39296248812923,4.3647194196859875e-22,5.0,-50.87,1.847645286154319,-51.07,16.0295,19.612,22.6275,1.0406,17.9336,15.6499,15.6499,0
109407,npp,1223,341,20.8959808349609,32.8482437133789,-96.7353591918945,3670176,1224,186,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-24 07:17:59.165712,93.10235125450706,64.4977336982579,53.05958440063639,3.2632602265674244e-20,2.0,-64.49,2.8345692104261015,-64.62,19.0544,21.584,24.1968,0.9455,20.166,19.7582,19.7582,0
109767,npp,1857,2273,23.2518119812012,32.8442115783691,-96.7395706176758,3670176,1857,1828,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-26 08:20:55.552089,-78.80725900100778,13.777806838518465,12.17529398816525,6.188642097632535e-20,12.0,13.77,1.015504800579495,13.49,17.2247,20.0804,23.2084,1.0164,23.5317,23.632,23.632,0
109941,npp,1131,1696,23.8151226043701,32.844066619873,-96.7366027832031,3670176,1131,1284,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-27 08:02:03.448612,97.75680011493914,19.240985700004657,16.96731482303754,8.315924713719582e-17,9.0,-19.25,1.0442604737599883,-19.47,17.4465,19.8328,23.5732,1.029,24.2223,24.5067,24.5067,0
110115,npp,379,1112,17.1984539031982,32.8448829650879,-96.7394943237305,3670176,378,818,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-05-28 07:43:09.564977,95.97281053864255,44.782195999104125,38.5931015586306,1.7790242834655898e-12,6.0,-44.78,1.5732132722552272,-44.98,17.2255,19.8214,21.741,1.0296,18.7415,17.7081,17.7081,0
111979,npp,2574,1885,17.8541698455811,32.8476791381836,-96.73828125,3670144,2574,1459,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-01 08:08:14.657396,95.29003312451904,8.670616736827629,7.6717960978634006,0.004502328128091883,10.0,-8.64,1.0,-8.76,17.5858,20.2296,23.3593,1.0089,18.0334,18.0123,17.887541811669703,0
114779,npp,1513,714,19.5882110595703,32.8472747802734,-96.7382202148438,3670176,1513,495,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-19 07:30:06.782292,94.38834664187758,56.40779775677052,47.52589663392698,1.240586852976826e-23,4.0,-56.39,2.0682789409984763,-56.27,17.5602,20.238,23.1176,1.0084,20.0946,19.7535,19.7535,0
115145,npp,640,1490,24.3797397613525,32.8468170166016,-96.7396545410156,3670176,642,1118,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-23 07:55:13.098142,97.16794331597325,29.58835372045368,25.926133759006046,1.8982812698713793e-23,8.0,-29.59,1.184412938166907,-29.22,17.2404,19.3965,21.4923,1.0522,24.616,25.652,25.652,0
115370,npp,2158,328,12.863130569458,32.8443222045898,-96.7349853515625,3670176,2155,177,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-25 07:17:19.995923,92.52803489894855,64.76584796592493,53.220968208450934,8.225521737335305e-18,2.0,-64.73,2.8345692104261015,-64.62,19.0544,21.584,24.1968,0.9455,17.3321,12.1627,12.1627,0
115755,npp,2081,1683,20.6450271606445,32.8478965759277,-96.7376861572266,3670176,2082,1273,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-28 08:01:27.878944,99.68279807753238,19.94821142617057,17.583282212165976,1.2295828858309811e-11,9.0,-19.95,1.0837787002826917,-19.47,17.4465,19.8328,23.5732,1.029,21.1582,21.2446,21.2446,0
115883,npp,1341,1100,12.8683967590332,32.8431396484375,-96.7339477539062,3670176,1340,808,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-29 07:42:33.999408,95.53977693085267,45.192561966216935,38.91753566617594,1.4821716184193999e-05,6.0,-45.18,1.5732132722552272,-44.98,17.2255,19.8214,21.741,1.0296,15.9891,13.2497,13.2497,0
116012,npp,574,521,15.259165763855,32.8445129394531,-96.7350845336914,3670144,572,318,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-06-30 07:23:38.341940,93.30996779215852,60.90342428791087,50.68661326217057,0.0056008013186269355,3.0,-60.88,2.4157378735459294,-60.75,17.9845,21.5633,24.2433,0.9465,17.7991,14.4421,14.286903442612262,0
119738,npp,2080,713,16.4519119262695,32.8453903198242,-96.7350006103516,3670144,2084,495,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-05 07:29:57.488302,94.19405529086818,56.44953218096362,47.55442764788806,0.08919239677938332,4.0,-56.42,2.0682789409984763,-56.27,17.5602,20.238,23.1176,1.0084,18.5782,16.5907,14.11920491602245,0
119907,npp,1295,138,22.6620674133301,32.8485908508301,-96.7394332885742,3670144,1301,65,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-06 07:11:00.050535,91.9453146857447,68.0958741636672,55.23621557167036,0.06322739719376269,1.0,-68.05,3.3166247903554,-67.97,18.5816,21.1269,23.3246,0.966,20.8716,21.8917,20.139687418438776,0
120951,npp,1111,2833,17.629508972168,32.8460655212402,-96.7384185791016,3670144,1111,2282,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-12 08:39:06.888637,-75.41775637074656,40.28434113458346,34.92753919091037,0.005457531010249636,15.0,40.28,1.4276677814245327,40.43,17.6706,19.0529,22.1136,1.0712,19.4118,18.8841,18.732873420722733,0
121127,npp,406,2263,17.2127513885498,32.846622467041,-96.7345581054688,3670144,406,1818,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-13 08:20:20.117738,-78.70048389487339,13.205917914842699,11.670741302348533,0.00152229697906755,12.0,13.21,1.015504800579495,13.49,17.2247,20.0804,23.2084,1.0164,17.5849,17.4942,17.45201759840555,0
121465,npp,2021,1104,18.5642795562744,32.8471145629883,-96.7382888793945,3670176,2022,812,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-15 07:42:37.680324,96.22696724354815,45.06965804600373,38.81972714333815,2.4601626490423307e-09,6.0,-45.05,1.5732132722552272,-44.98,17.2255,19.8214,21.741,1.0296,19.6097,19.1144,19.1144,0
121989,npp,1896,2453,8.73640918731689,32.8435440063477,-96.7344436645508,3670176,1896,1986,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-18 08:26:36.641142,-76.80670617760255,23.494769374582923,20.671885510298896,1.0417581017841771e-19,13.0,23.49,1.1367971201176101,23.69,17.1993,19.2351,21.9279,1.061,11.1734,9.2695,9.2695,0
122165,npp,1189,1879,15.779821395874,32.844165802002,-96.7383499145508,3670176,1189,1453,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-19 08:07:48.096210,100.37316890380256,8.97964915880821,7.944195123197425,6.554290251788757e-25,10.0,-8.99,1.0,-8.76,17.5858,20.2296,23.3593,1.0089,15.959,15.9196,15.9196,0
122336,npp,439,1301,19.736457824707,32.8479804992676,-96.7355194091797,3670176,440,977,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-20 07:48:55.996357,96.65392582735227,37.82519679188842,32.8892281035304,4.066045766978753e-26,7.0,-37.8,1.357151599901897,-37.64,16.7403,19.1298,21.6439,1.0669,20.8557,21.0559,21.0559,0
122884,npp,292,2645,19.892261505127,32.8478622436523,-96.7339553833008,3670176,293,2132,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-23 08:32:53.193328,-76.96098162186077,32.61465866952086,28.50767315959577,2.3366986245157653e-27,14.0,32.61,1.2365102219381485,32.74,17.3609,19.3527,22.4752,1.0546,20.8451,20.9778,20.9778,0
123238,npp,1941,1496,12.8496866226196,32.8448028564453,-96.7366180419922,3670176,1941,1122,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-25 07:55:14.320099,98.11704587282748,29.31507227961454,25.692619258276416,8.45425428902619e-22,8.0,-29.31,1.184412938166907,-29.22,17.2404,19.3965,21.4923,1.0522,14.8812,13.5202,13.5202,0
123414,npp,1190,911,12.1346454620361,32.8437080383301,-96.735725402832,3670176,1191,678,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-26 07:36:20.435556,95.51496596009686,51.11698074355362,43.572719106195436,1.1818683043327015e-16,5.0,-51.1,1.847645286154319,-51.07,16.0295,19.612,22.6275,1.0406,16.3618,12.6276,12.6276,0
123775,npp,1756,2836,18.7412662506104,32.8448524475098,-96.7406997680664,3670176,1755,2285,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-28 08:39:07.948519,-74.98580856373435,40.395064635636984,35.02003435416672,5.128038668640332e-13,15.0,40.4,1.4276677814245327,40.43,17.6706,19.0529,22.1136,1.0712,20.1905,20.075,20.075,0
123953,npp,1066,2265,21.7026348114014,32.8451347351074,-96.7414398193359,3670176,1066,1821,196611,3866787,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-29 08:20:21.181731,-77.2615021822911,13.328574065571038,11.779122088413661,5.206035473829996e-06,12.0,13.32,1.015504800579495,13.49,17.2247,20.0804,23.2084,1.0164,22.0062,22.0575,22.0575,0
124132,npp,349,1689,16.0283107757568,32.846565246582,-96.7405471801758,3670144,349,1278,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-30 08:01:30.856616,96.7647634556133,19.66826473574736,17.33973393664744,0.008200067441878574,9.0,-19.63,1.0442604737599883,-19.47,17.4465,19.8328,23.5732,1.029,16.7655,16.4938,16.266578542760588,0
124309,npp,2679,1106,17.89723777771,32.8434028625488,-96.7406692504883,3670144,2679,813,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-07-31 07:42:38.748456,96.09429724436676,44.99796394803812,38.76432481487419,0.04054908177243348,6.0,-44.98,1.5732132722552272,-44.98,17.2255,19.8214,21.741,1.0296,19.1857,18.4276,17.303996869250433,0
129717,npp,1910,526,22.6789531707764,32.8444747924805,-96.7410354614258,3670144,1911,323,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-08-01 07:23:43.080890,93.95342061730699,60.7881955926774,50.61273361160065,0.09796310831094118,3.0,-60.77,2.4157378735459294,-60.75,17.9845,21.5633,24.2433,0.9465,20.8705,21.4646,18.750071078879948,0
129733,npp,812,3584,21.4345817565918,32.8458480834961,-96.7398223876953,3670144,810,2908,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-08-01 09:04:05.905267,-71.87301161767341,61.513772936458714,51.11001984849993,0.05542544230994365,19.0,61.49,2.5331140255951103,61.53,19.7831,22.433,26.5382,0.9098,20.0146,19.5004,17.964577293776117,0
129925,npp,158,3027,16.3921985626221,32.8474922180176,-96.7332000732422,3670144,157,2435,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-08-02 08:45:22.693448,-74.33805098730667,47.06803304811783,40.41833578262995,0.12683241993519936,16.0,47.05,1.646109783506203,47.09,17.9537,20.3645,22.3162,1.0022,17.9956,16.4278,12.913310944008199,0
130112,npp,2549,2455,19.214879989624,32.8469505310059,-96.7407684326172,3670144,2549,1988,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-08-03 08:26:37.704183,-77.09537461103263,23.591986964558757,20.757152262777517,0.11523318491945865,13.0,23.59,1.1367971201176101,23.69,17.1993,19.2351,21.9279,1.061,20.3909,20.3873,17.194222335051002,0
130301,npp,1825,1882,16.3310508728027,32.8452644348145,-96.7339553833008,3670144,1825,1455,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-08-04 08:07:49.157159,101.60986258428746,8.797968835109325,7.7840726271805085,0.09496137121951176,10.0,-8.82,1.0,-8.76,17.5858,20.2296,23.3593,1.0089,16.5102,16.4757,13.844348330896294,0
130489,npp,1091,1303,19.8610038757324,32.8428726196289,-96.7390975952148,3670144,1092,980,196611,3866755,473,usa_dallas_53_7,32.84583333,-96.7375,53,7,usa_dallas,2012-08-05 07:48:57.048396,97.60917416964453,37.715873074020365,32.79995089073866,0.07256044539475164,7.0,-37.72,1.357151599901897,-37.64,16.7403,19.1298,21.6439,1.0669,20.9475,21.1888,19.17817139756511,0
