gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1180,148,53.8427886962891,32.7100105285645,-96.8307647705078,3670144,1178,70,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-01 07:12:15.712309,91.93707952716903,67.91953771607261,55.13942334522757,0.007239818362910473,1.0,-67.89,3.3166247903554,-68.13,43.0968,56.3237,76.8964,0.7573,41.9047,40.774,40.65638358796483,0
101048,npp,2573,2656,32.981689453125,32.7084121704102,-96.8251876831055,3670144,2573,2140,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-02 08:34:04.204097,-76.14929867088868,33.12826880137611,28.944211021435187,0.0030784497102045614,14.0,33.1,1.2365102219381485,32.52,32.9567,51.3627,67.4359,0.8304,27.7875,27.3887,27.33868821912441,0
101421,npp,390,919,38.287166595459,32.7112312316895,-96.8262634277344,3670144,391,683,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-05 07:37:31.379348,95.5696975415876,50.87261046133499,43.38807859532521,0.08391540650543804,5.0,-50.87,1.847645286154319,-51.3,35.8337,52.9296,73.4872,0.8058,34.7278,30.8533,29.490029744739843,0
101429,npp,2267,3962,73.1551971435547,32.703929901123,-96.8275451660156,3670144,2265,3148,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-05 09:17:43.526642,-70.23931448961032,68.39009314112621,55.422495804548014,0.03972659709199043,21.0,68.35,3.3166247903554,68.11,39.0985,50.6378,76.454,0.8423,49.442,61.6193,60.97391090622608,0
101543,npp,2682,340,43.5145683288574,32.7103080749512,-96.8305358886719,3670144,2681,185,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-06 07:18:33.916318,92.75883072592815,64.52992199417629,53.077851231033726,0.146463767093769,2.0,-64.51,2.8345692104261015,-64.77,41.8485,58.5249,83.9465,0.7288,37.3573,31.7132,29.33378356781782,0
101552,npp,1630,3413,56.420524597168,32.7056732177734,-96.82568359375,3670144,1628,2760,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-06 08:59:02.077532,-72.94290102696324,57.72636434133958,48.48381763334816,0.09906067381991782,18.0,57.69,2.2013981571160284,57.33,39.6797,52.0946,73.1353,0.8188,44.6178,46.1946,44.585283240318084,0
101674,npp,965,2848,79.2134323120117,32.7051467895508,-96.8287658691406,3670144,965,2295,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-07 08:40:18.850797,-75.59061925564774,40.86886567170313,35.41195204695338,0.11801109306274309,15.0,40.85,1.4276677814245327,40.28,35.9017,46.664,61.5171,0.914,65.4517,72.4041,70.48691911912385,0
102169,npp,1091,533,54.8417358398438,32.7082138061523,-96.8270721435547,3670144,1093,328,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-11 07:24:52.121853,94.12021182169549,60.62525953985121,50.5052563083219,0.01068966356037435,3.0,-60.62,2.4157378735459294,-60.94,40.9862,52.063,73.4261,0.8193,43.8029,44.9291,44.75543820203621,0
102179,npp,3063,3597,80.7794494628906,32.7066650390625,-96.8293609619141,3670144,3064,2918,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-11 09:05:14.944308,-72.06043477094592,61.78064407560722,51.29286232210402,0.021986323927849247,19.0,61.76,2.5331140255951103,61.47,39.0828,52.2827,74.0519,0.8158,53.9024,65.9006,65.5434152745538,0
102783,npp,2565,724,45.8939933776855,32.7095642089844,-96.8279876708984,3670176,2566,505,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-16 07:31:08.511151,94.7398142242083,56.140812447197234,47.33824025196008,9.229584836348907e-15,4.0,-56.14,2.0682789409984763,-56.48,40.3065,54.5781,70.4454,0.7815,38.454,35.8661,35.8661,0
102904,npp,1775,147,92.5895080566406,32.7049331665039,-96.8298416137695,3670176,1781,70,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-17 07:12:09.264751,91.95862853657569,67.92283212108612,55.14635980187295,2.26055352546418e-19,1.0,-67.91,3.3166247903554,-68.13,43.0968,56.3237,76.8964,0.7573,53.5873,70.116,70.116,0
102912,npp,770,3228,63.6711235046387,32.7073211669922,-96.8309020996094,3670176,772,2567,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-17 08:52:44.542940,-74.17626513863446,52.996793432884864,45.01140425281918,2.255634980668311e-10,17.0,52.98,1.9513309067639726,52.57,37.0672,48.9198,69.3899,0.8719,50.2123,55.5142,55.5142,0
103032,npp,94,2656,74.925651550293,32.7049217224121,-96.828498840332,3670176,93,2140,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-18 08:33:57.754393,-75.55173050523145,33.12821216069033,28.946114869485086,2.3391557723451185e-15,14.0,33.1,1.2365102219381485,32.52,32.9567,51.3627,67.4359,0.8304,61.7087,62.2199,62.2199,0
103151,npp,2463,2083,73.340950012207,32.7054901123047,-96.8318710327148,3670176,2463,1648,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-19 08:15:09.185928,-68.31402459921962,2.9616453376216456,2.6224912809395873,1.126576015976405e-19,11.0,2.85,1.0,2.1,32.5103,42.6527,65.3979,1.0,73.341,73.341,73.341,0
103389,npp,962,918,98.9172592163086,32.7060241699219,-96.8286361694336,3670176,964,683,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-21 07:37:24.929710,95.54525245716876,50.90116884294794,43.41290835644302,1.3473040970095478e-26,5.0,-50.9,1.847645286154319,-51.3,35.8337,52.9296,73.4872,0.8058,67.5426,79.7113,79.7113,0
103396,npp,2854,3963,66.5912322998047,32.7058715820312,-96.8275680541992,3670176,2855,3149,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-21 09:17:37.077261,-70.52438957256298,68.40078139339131,55.43315802100856,9.847017376336557e-22,21.0,68.37,3.3166247903554,68.11,39.0985,50.6378,76.454,0.8423,47.4628,56.0905,56.0905,0
103507,npp,180,339,93.8637008666992,32.7079391479492,-96.829460144043,3670176,182,185,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-22 07:18:27.465826,93.10907765386038,64.5359296457852,53.08568898334288,6.28457552618665e-25,2.0,-64.53,2.8345692104261015,-64.77,41.8485,58.5249,83.9465,0.7288,55.1198,68.4075,68.4075,0
103515,npp,2199,3413,44.8483657836914,32.7092399597168,-96.8290481567383,3670176,2200,2761,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-22 08:58:55.626964,-73.03950816998311,57.71518690486027,48.479478250092036,2.2038117536470244e-22,18.0,57.69,2.2013981571160284,57.33,39.6797,52.0946,73.1353,0.8188,39.361,36.7198,36.7198,0
103634,npp,1532,2847,82.4685363769531,32.7062835693359,-96.8315200805664,3670176,1531,2295,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-23 08:40:10.624117,-75.19681462309654,40.83118338126564,35.38335139188393,1.0902757153986732e-22,15.0,40.81,1.4276677814245327,40.28,35.9017,46.664,61.5171,0.914,67.7317,75.3794,75.3794,0
103753,npp,837,2275,67.6099319458008,32.7069854736328,-96.828742980957,3670176,837,1830,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-24 08:21:23.843948,-77.21701986800282,13.90158544989026,12.284654160284676,5.32810462516378e-22,12.0,13.88,1.015504800579495,13.12,31.7362,44.5792,62.2116,0.9568,65.3318,64.6881,64.6881,0
103988,npp,2439,1113,34.4642333984375,32.7093391418457,-96.8261337280273,3670176,2440,818,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-26 07:43:39.610202,96.21545587386524,44.73814885385661,38.55916286851663,4.9122844576799263e-17,6.0,-44.74,1.5732132722552272,-45.18,36.1139,48.0698,71.8098,0.8873,34.0044,30.5803,30.5803,0
104104,npp,1650,531,92.0828475952148,32.7049598693848,-96.8302917480469,3670176,1652,327,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-27 07:24:43.932671,93.89640644022151,60.66882946424528,50.536594115225036,7.164056188694485e-13,3.0,-60.66,2.4157378735459294,-60.94,40.9862,52.063,73.4261,0.8193,59.219,75.4389,75.4389,0
104228,npp,2962,3037,37.063045501709,32.7121391296387,-96.8310241699219,3670176,2964,2443,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-04-28 08:46:23.533449,-75.08917169500559,47.390459820209735,40.67724466784665,6.930541791466319e-16,16.0,47.38,1.646109783506203,46.96,37.079,49.613,66.7523,0.8597,35.0287,31.8634,31.8634,0
105651,npp,56,722,64.9210052490234,32.7046318054199,-96.826545715332,3670144,56,503,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-02 07:30:58.632982,94.55175071659409,56.19493849959288,47.379445722293454,0.013373903940146911,4.0,-56.19,2.0682789409984763,-56.48,40.3065,54.5781,70.4454,0.7815,47.6534,50.7357,50.51843065462506,0
105825,npp,2334,144,35.0341796875,32.7117767333984,-96.8330001831055,3670144,2341,69,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-03 07:11:59.408073,91.94744243994818,67.96912983206379,55.175027545523314,0.03440638894747371,1.0,-67.96,3.3166247903554,-68.13,43.0968,56.3237,76.8964,0.7573,36.2337,26.5306,25.97164177532688,0
105837,npp,1330,3226,33.8869323730469,32.709545135498,-96.8324584960938,3670144,1332,2565,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-03 08:52:34.687579,-74.13463476796987,52.93692113631122,44.96763198547343,0.005910640954366774,17.0,52.92,1.9513309067639726,52.57,37.0672,48.9198,69.3899,0.8719,34.9488,29.5457,29.449677096242887,0
106021,npp,651,2654,32.9317474365234,32.7112617492676,-96.8275375366211,3670144,651,2139,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-04 08:33:47.920581,-75.7055842164717,33.026194745874065,28.860459285289235,0.02992837591130547,14.0,33.01,1.2365102219381485,32.52,32.9567,51.3627,67.4359,0.8304,27.7471,27.3472,26.860990537790183,0
106742,npp,2748,3410,66.1705474853516,32.7071762084961,-96.8334884643555,3670144,2746,2758,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-08 08:58:44.105731,-73.04969041910263,57.64261290262227,48.427912664413384,0.055969717407167864,18.0,57.62,2.2013981571160284,57.33,39.6797,52.0946,73.1353,0.8188,49.0468,54.1774,53.268128936270315,0
107473,npp,2187,527,94.9878463745117,32.7067108154297,-96.8318862915039,3670176,2186,324,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-13 07:24:30.688036,93.59531925466096,60.75925232148456,50.599475997908044,0.0002867353940666765,3.0,-60.75,2.4157378735459294,-60.94,40.9862,52.063,73.4261,0.8193,60.4215,77.8189,77.8189,0
107486,npp,1087,3593,32.1554756164551,32.7112426757812,-96.8275985717773,3670144,1092,2916,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-13 09:04:53.511525,-71.92367684763677,61.69768928777225,51.24058062809809,0.005692092194568983,19.0,61.68,2.5331140255951103,61.47,39.0828,52.2827,74.0519,0.8158,34.7071,26.2327,26.1402275887682,0
107659,npp,427,3034,52.6357460021973,32.7055511474609,-96.8273086547852,3670144,426,2440,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-14 08:46:10.301451,-74.73024489156295,47.2993237818268,40.60599285432223,0.0015868881381178558,16.0,47.28,1.646109783506203,46.96,37.079,49.613,66.7523,0.8597,44.489,45.2514,45.22561978290743,0
108005,npp,2094,1884,52.0579109191895,32.7085342407227,-96.8306274414062,3670176,2094,1458,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-16 08:08:33.206691,96.62665360057298,8.693932021514513,7.692747376909962,6.144978470308409e-09,10.0,-8.7,1.0,-9.16,33.4624,43.7518,64.6305,0.9749,50.9589,50.7502,50.7502,0
108180,npp,1352,1305,36.5901336669922,32.7081909179688,-96.8255004882812,3670176,1352,981,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-17 07:49:41.104250,97.23209538996066,37.62752114894315,32.72883458278519,9.810045441087426e-14,7.0,-37.64,1.357151599901897,-37.96,34.7549,49.7087,66.8225,0.8581,32.9864,31.3962,31.3962,0
108358,npp,568,718,77.1034545898438,32.7067489624023,-96.8279113769531,3670176,568,499,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-18 07:30:45.444709,94.61360945380864,56.29274534772439,47.449370153478725,5.9494477314461474e-18,4.0,-56.29,2.0682789409984763,-56.48,40.3065,54.5781,70.4454,0.7815,53.5436,60.2562,60.2562,0
108369,npp,2509,3774,47.6180381774902,32.7092247009277,-96.833122253418,3670176,2507,3042,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-18 09:11:02.931036,-71.00085304316487,65.19291803509238,53.50654941022314,9.309422160717609e-10,20.0,65.17,2.898275349237888,65.0,41.2468,54.1358,73.5189,0.7879,40.4038,37.5174,37.5174,0
108542,npp,1841,3222,35.6772689819336,32.7100105285645,-96.8287658691406,3670176,1844,2561,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-19 08:52:21.503443,-74.29279444118126,52.838260943772866,44.89268606188968,6.727851160093322e-15,17.0,52.82,1.9513309067639726,52.57,37.0672,48.9198,69.3899,0.8719,35.8663,31.1067,31.1067,0
108715,npp,1161,2650,56.3370933532715,32.7062339782715,-96.8274459838867,3670176,1161,2136,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-20 08:33:34.735266,-76.06476631680944,32.85427930390166,28.714235039647573,7.683450532785548e-20,14.0,32.83,1.2365102219381485,32.52,32.9567,51.3627,67.4359,0.8304,46.6756,46.7835,46.7835,0
108888,npp,453,2077,32.2565765380859,32.7091827392578,-96.8285064697266,3670176,453,1642,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-21 08:14:46.185751,-80.5515497512542,2.51975496586983,2.231301365018973,2.7910021943375536e-23,11.0,2.5,1.0,2.1,32.5103,42.6527,65.3979,1.0,32.2566,32.2566,32.2566,0
109231,npp,2031,910,71.4803466796875,32.7084045410156,-96.8295745849609,3670176,2035,678,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-23 07:36:58.404413,95.05920845640661,51.13559157823028,43.59213075037281,3.9166871273459027e-22,5.0,-51.13,1.847645286154319,-51.3,35.8337,52.9296,73.4872,0.8058,52.6929,57.6016,57.6016,0
109407,npp,1245,332,37.3832473754883,32.7059555053711,-96.8273773193359,3670176,1243,180,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-24 07:18:00.944949,92.63874684748367,64.68013742697524,53.174960281339004,2.7451073895722324e-20,2.0,-64.65,2.8345692104261015,-64.77,41.8485,58.5249,83.9465,0.7288,35.1942,27.2448,27.2448,0
109767,npp,1879,2267,20.3502616882324,32.7084846496582,-96.829216003418,3670176,1879,1822,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-26 08:20:57.331370,-77.84251522017303,13.448252234190086,11.885246985597677,5.880503093321343e-20,12.0,13.43,1.015504800579495,13.12,31.7362,44.5792,62.2116,0.9568,18.7937,19.4708,19.4708,0
109941,npp,1153,1690,25.2561206817627,32.7098731994629,-96.8266525268555,3670176,1154,1279,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-27 08:02:07.007122,100.07129820440622,19.55372999265239,17.24053040523347,8.22382165047012e-17,9.0,-19.58,1.0442604737599883,-19.84,31.2613,43.8218,64.9985,0.9733,24.8739,24.5823,24.5823,0
110115,npp,401,1105,35.3847618103027,32.7089767456055,-96.8269348144531,3670176,403,812,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-05-28 07:43:13.123532,96.81716461738755,45.00504855797902,38.77192579005389,1.8276540904718795e-12,6.0,-45.01,1.5732132722552272,-45.18,36.1139,48.0698,71.8098,0.8873,34.5895,31.3971,31.3971,0
111979,npp,2597,1879,70.8086853027344,32.7060852050781,-96.8304977416992,3670144,2597,1453,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-01 08:08:18.215952,100.17059820449161,8.961715338216548,7.928861987404335,0.004617719455234769,10.0,-8.99,1.0,-9.16,33.4624,43.7518,64.6305,0.9749,69.7096,69.03,68.95498159941525,0
112319,npp,1066,713,40.3065147399902,32.7098693847656,-96.8258514404297,3670144,1066,494,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-03 07:30:28.682314,94.41207528557784,56.42764602408214,47.5433484460469,0.0641590427348921,4.0,-56.42,2.0682789409984763,-56.48,40.3065,54.5781,70.4454,0.7815,35.7525,31.4995,30.457187054036073,0
112835,npp,952,2057,14.2075366973877,32.7050819396973,-96.8274917602539,3670144,952,1623,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-06 08:14:29.454277,-79.72034654571087,2.166819446727651,1.918671262580214,0.06850937405624405,11.0,1.36,1.0,2.1,32.5103,42.6527,65.3979,1.0,14.2075,14.2075,13.094512579134477,0
113343,npp,1716,326,25.8634262084961,32.7116012573242,-96.8314895629883,3670144,1718,176,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-09 07:17:44.279046,93.10988228904706,64.7849622659582,53.23644846107072,0.01586779202348622,2.0,-64.77,2.8345692104261015,-64.77,41.8485,58.5249,83.9465,0.7288,31.1302,18.8492,18.591415526527047,0
114203,npp,101,517,16.9646091461182,32.7063140869141,-96.8308563232422,3670176,102,316,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-14 07:23:57.301000,93.92512884698858,60.97978053882683,50.74069036341071,8.610360901729706e-08,3.0,-60.97,2.4157378735459294,-60.94,40.9862,52.063,73.4261,0.8193,28.1236,13.8983,13.8983,0
114552,npp,3054,1871,0.1250000707736163,32.7063865661621,-96.8318634033203,3670176,3054,1445,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-17 08:07:58.084901,97.1960065319751,9.43050613716631,8.342280986944282,2.0483401451639587e-14,10.0,-9.45,1.0,-9.16,33.4624,43.7518,64.6305,0.9749,-0.9741,0.1219,0.1219,0
114779,npp,1535,705,94.8946380615234,32.7064666748047,-96.8329162597656,3670176,1533,487,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-19 07:30:08.561573,94.17916900311796,56.63030854162636,47.686925381641224,1.0705763661422765e-23,4.0,-56.62,2.1127631471468895,-56.48,40.3065,54.5781,70.4454,0.7815,61.7351,74.16,74.16,0
115145,npp,663,1484,33.1262550354004,32.7046356201172,-96.8263549804688,3670176,663,1112,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-23 07:55:16.656703,97.57812655335823,29.87660030406248,26.172705461204078,1.766282696186095e-23,8.0,-29.88,1.184412938166907,-29.55,33.1263,48.3487,70.098,0.8822,29.8004,29.2236,29.2236,0
115370,npp,2180,319,40.314567565918,32.7102279663086,-96.8317565917969,3670176,2182,172,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-25 07:17:23.554440,92.9929896432959,64.92718140526488,53.3220661775697,8.390079043327756e-18,2.0,-64.9,2.898275349237888,-64.77,41.8485,58.5249,83.9465,0.7288,36.3695,29.3811,29.3811,0
115627,npp,2834,2253,31.9497470855713,32.7093658447266,-96.8258590698242,3670176,2834,1809,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-27 08:20:19.977992,-79.94449232336211,12.649548101802006,11.18081038467233,4.21284759859192e-17,12.0,12.64,1.015504800579495,13.12,31.7362,44.5792,62.2116,0.9568,30.216,30.569,30.569,0
115755,npp,2104,1676,57.7289237976074,32.7048263549805,-96.8276977539062,3670176,2104,1267,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-28 08:01:29.658225,98.84346343221219,20.30924038630624,17.898366045130956,1.3490944356713098e-11,9.0,-20.32,1.0837787002826917,-19.84,31.2613,43.8218,64.9985,0.9733,55.4848,56.1888,56.1888,0
115883,npp,1363,1092,45.2275581359863,32.7087173461914,-96.8311996459961,3670176,1364,803,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-29 07:42:37.557926,96.37460589042409,45.45241384513173,39.125509661243036,1.7115365025761846e-05,6.0,-45.46,1.5732132722552272,-45.18,36.1139,48.0698,71.8098,0.8873,40.846,40.1307,40.1307,0
116012,npp,596,512,38.7283782958984,32.7105712890625,-96.8329315185547,3670144,598,312,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-06-30 07:23:41.900494,93.49886201034415,61.097596132656356,50.81806794283306,0.005736256369947096,3.0,-61.07,2.5331140255951103,-60.94,40.9862,52.063,73.4261,0.8193,37.3886,31.7283,31.63511010780555,0
119907,npp,1318,129,83.7959442138672,32.707950592041,-96.8301162719727,3670144,1319,60,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-06 07:11:03.609095,92.07519901177533,68.23927061295511,55.318776343099316,0.06336400918840174,1.0,-68.2,3.3166247903554,-68.13,43.0968,56.3237,76.8964,0.7573,50.9359,63.4569,62.4275029848645,0
120951,npp,1134,2828,71.742561340332,32.7060089111328,-96.8293228149414,3670144,1133,2278,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-12 08:39:08.667873,-75.1018357057754,40.097513330465446,34.77343970116107,0.0054359042337501435,15.0,40.1,1.4276677814245327,40.28,35.9017,46.664,61.5171,0.914,60.2188,65.5755,65.48718955903426,0
121127,npp,428,2256,20.1779022216797,32.7122917175293,-96.8317718505859,3670144,429,1813,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-13 08:20:21.897019,-75.39547761914922,12.817465002843814,11.328728468435575,0.0015053723728855601,12.0,12.81,1.015504800579495,13.12,31.7362,44.5792,62.2116,0.9568,18.6239,19.3059,19.281444069146442,0
121465,npp,2043,1096,48.0698471069336,32.7083053588867,-96.8278045654297,3670176,2042,805,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-15 07:42:39.459606,95.9498905239537,45.3362182515341,39.033376559009795,2.119349132324598e-09,6.0,-45.32,1.5732132722552272,-45.18,36.1139,48.0698,71.8098,0.8873,42.6527,42.6527,42.6527,0
121989,npp,1918,2447,28.9175472259521,32.708797454834,-96.8252410888672,3670176,1918,1981,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-18 08:26:38.420423,-76.27485160055986,23.204481985395752,20.419802393823456,8.966031153639895e-20,13.0,23.19,1.0837787002826917,23.39,30.0389,48.4152,63.9719,0.881,24.6623,25.4757,25.4757,0
122165,npp,1211,1872,40.9672966003418,32.7084922790527,-96.8304672241211,3670176,1211,1446,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-19 08:07:49.875492,95.77592588091626,9.440767791970671,8.351339916063251,5.7195437650364e-25,10.0,-9.4,1.0,-9.16,33.4624,43.7518,64.6305,0.9749,39.8682,39.9382,39.9382,0
122336,npp,461,1293,28.2359313964844,32.7096099853516,-96.8282775878906,3670176,460,970,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-20 07:48:57.775636,96.30714767611931,38.14491254014362,33.1552491082448,3.6298478963731864e-26,7.0,-38.12,1.357151599901897,-37.96,34.7549,49.7087,66.8225,0.8581,26.8307,24.2279,24.2279,0
123238,npp,1963,1488,64.499870300293,32.7079010009766,-96.8318786621094,3670176,1963,1116,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-25 07:55:16.099373,97.65488585502537,29.68726413159746,26.011284421339653,8.798736605955534e-22,8.0,-29.69,1.184412938166907,-29.55,33.1263,48.3487,70.098,0.8822,56.2891,56.9011,56.9011,0
123414,npp,1211,902,25.2630634307861,32.7117042541504,-96.8288497924805,3670176,1211,673,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-26 07:36:22.214830,95.33168550575549,51.367068894539536,43.76422962680375,1.2815484682305392e-16,5.0,-51.36,1.847645286154319,-51.3,35.8337,52.9296,73.4872,0.8058,27.6788,20.358,20.358,0
123775,npp,1779,2832,51.7901191711426,32.7068099975586,-96.8284912109375,3670176,1780,2281,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-28 08:39:11.507080,-75.97105264646117,40.24834326321298,34.89896124611243,5.713911683944723e-13,15.0,40.25,1.4276677814245327,40.28,35.9017,46.664,61.5171,0.914,46.2432,47.3382,47.3382,0
123953,npp,1088,2259,30.2638740539551,32.7098426818848,-96.8305130004883,3670176,1088,1815,196611,3866787,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-29 08:20:22.961012,-73.97786955055635,13.016017457794591,11.50395947861334,5.971905955561364e-06,12.0,12.98,1.015504800579495,13.12,31.7362,44.5792,62.2116,0.9568,28.5559,28.956,28.956,0
124132,npp,371,1683,25.0500049591064,32.7114753723145,-96.8277740478516,3670144,372,1273,196611,3866755,2761,usa_dallas_31_40,32.70833333,-96.82916667,31,40,usa_dallas,2012-07-30 08:01:34.415177,99.03120120112523,19.94821350863176,17.584135517529322,0.008378713585369001,9.0,-19.95,1.0837787002826917,-19.84,31.2613,43.8218,64.9985,0.9733,25.332,24.3817,24.24558136000345,0
