gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1182,167,12.6559791564941,32.6913528442383,-96.678466796875,3670144,1179,80,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-01 07:12:15.712309,91.95671171563644,67.61034914784436,54.958578657497625,0.007151658382015142,1.0,-67.58,3.1865100272627664,-67.81,11.4695,14.7416,17.6683,0.817,11.3899,10.3404,10.149352172122972,0
101048,npp,2571,2674,14.1068964004517,32.6940574645996,-96.6812210083008,3670144,2571,2153,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-02 08:34:04.204097,-76.27277735982624,33.912048165718936,29.60757214066721,0.0030019054644982914,14.0,33.88,1.2937979144666532,33.32,10.4098,12.091,15.702,0.9961,13.6025,14.0525,13.972307758166018,0
101421,npp,391,938,12.220178604126,32.6921463012695,-96.6761474609375,3670144,392,695,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-05 07:37:31.379348,95.60033540931681,50.318609685202034,42.96105941473743,0.083706462851107,5.0,-50.32,1.7549928774784245,-50.73,10.2739,13.0811,16.6633,0.9207,11.5539,11.2517,9.015583975891607,0
101429,npp,2263,3979,12.3215360641479,32.6896820068359,-96.6823196411133,3670144,2264,3158,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-05 09:17:43.526642,-70.28112232381207,68.66975612506003,55.58255263983028,0.03943881873197041,21.0,68.63,3.3985290935932855,68.4,13.2606,16.6915,20.138,0.7216,10.7586,8.8911,7.8375400772096535,0
101543,npp,2684,358,14.0481948852539,32.6896743774414,-96.6825637817383,3670144,2682,198,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-06 07:18:33.916318,92.76710371020795,64.18643995544559,52.85930066543212,0.1463210408677207,2.0,-64.16,2.7445598364131496,-64.425,11.1781,13.8363,17.3484,0.8705,12.1216,12.2289,8.320111920750726,0
101552,npp,1627,3430,12.4741010665894,32.6906661987305,-96.6834335327148,3670144,1626,2777,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-06 08:59:02.077532,-72.9924064428758,58.13675702408128,48.77577403674171,0.09871017871121038,18.0,58.1,2.2013981571160284,57.76,11.8794,13.6067,16.8243,0.8852,11.53,11.0419,8.404978012848783,0
101674,npp,962,2867,15.5866670608521,32.6930541992188,-96.6770324707031,3670144,964,2311,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-07 08:40:18.850797,-75.71448999631302,41.57013265407596,35.98716332428879,0.11779549478475862,15.0,41.55,1.4867838833500562,41.0,10.618,13.2655,15.9913,0.908,13.6056,14.152,11.005237080098507,0
102169,npp,1092,551,10.4779691696167,32.6925163269043,-96.6828994750977,3670144,1094,344,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-11 07:24:52.121853,94.15983740587842,60.23880143371697,50.24047971092468,0.010780839936513815,3.0,-60.23,2.4157378735459294,-60.53,10.724,13.1981,16.5418,0.9126,10.9184,9.5621,9.274103014889459,0
102179,npp,3059,3615,20.2616729736328,32.6952781677246,-96.6789093017578,3670144,3062,2932,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-11 09:05:14.944308,-72.12962459109129,62.15222921920922,51.540860659658264,0.02204888676112265,19.0,62.13,2.6065528283652384,61.84,12.8907,14.9538,18.6106,0.8054,14.0808,16.3196,15.730590892208681,0
102421,npp,1720,2484,9.34842300415039,32.6928215026855,-96.6827621459961,3670144,1720,2012,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-13 08:27:44.906129,-76.53958679794947,25.03057104876329,22.005028874554355,0.002966053223348577,13.0,25.02,1.1367971201176101,24.38,10.1159,12.6593,15.6717,0.9514,9.1319,8.8943,8.81506550704471,0
102543,npp,994,1909,7.5164475440979,32.6889381408691,-96.6792602539062,3670176,994,1481,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-14 08:08:56.333843,101.04609045689006,7.228973259250572,6.398001994822263,0.000171842177737284,10.0,-7.25,1.0,-8.06,9.6429,12.5719,15.8592,0.958,6.989,7.2011,7.2011,0
102783,npp,2566,742,9.91555595397949,32.6920967102051,-96.6815795898438,3670176,2567,525,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-16 07:31:08.511151,94.77292573863535,55.682519831844026,47.003646947254246,1.0465746979794315e-14,4.0,-55.68,2.0682789409984763,-56.01,10.3507,13.6823,16.6107,0.8803,10.2232,8.7286,8.7286,0
102792,npp,1414,3799,12.262996673584,32.688663482666,-96.67724609375,3670176,1415,3057,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-16 09:11:25.996191,-71.10195214780038,65.63729628070008,53.78132860898765,3.335186197649756e-05,20.0,65.61,3.0,65.33,12.8756,15.5997,18.4421,0.7721,10.9322,9.4682,9.4682,0
102904,npp,1777,167,9.44242668151855,32.692985534668,-96.6748657226562,3670176,1781,80,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-17 07:12:11.044031,92.55292402254753,67.59063479738917,54.95176219638605,2.5309413231644055e-19,1.0,-67.58,3.1865100272627664,-67.81,11.4695,14.7416,17.6683,0.817,10.3814,7.7148,7.7148,0
102912,npp,767,3246,10.6685361862183,32.6895370483398,-96.6808776855469,3670176,765,2588,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-17 08:52:42.763660,-73.37431553515462,53.481941571225576,45.37643342762169,2.5814699337247054e-10,17.0,53.46,1.9513309067639726,53.08,11.1378,14.2172,18.3143,0.8472,10.2258,9.0381,9.0381,0
103032,npp,92,2675,7.64131212234497,32.6891746520996,-96.6769866943359,3670176,91,2153,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-18 08:33:57.754393,-75.69096155208423,33.95308297708606,29.644263512478137,2.642737379082785e-15,14.0,33.93,1.2937979144666532,33.32,10.4098,12.091,15.702,0.9961,8.6052,7.6119,7.6119,0
103151,npp,2461,2102,16.496524810791,32.6949806213379,-96.680549621582,3670176,2461,1666,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-19 08:15:09.185928,-72.93119440790556,4.018960988985591,3.5584395707446252,1.2451172364711164e-19,11.0,3.95,1.0,3.2,9.027,12.0444,15.9483,1.0,16.4965,16.4965,16.4965,0
103270,npp,1733,1524,8.50458812713623,32.6908340454102,-96.6756439208984,3670176,1733,1143,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-20 07:56:18.835924,97.65067102138464,27.980925243585958,24.549910428135004,2.7273002121379723e-23,8.0,-27.99,1.184412938166907,-28.65,9.8778,12.3034,15.2708,0.9789,8.8371,8.3256,8.3256,0
103389,npp,962,937,17.0487632751465,32.694522857666,-96.678092956543,3670176,964,695,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-21 07:37:24.929710,95.63381175943404,50.348910564333686,42.987297924894754,1.39380621798862e-26,5.0,-50.35,1.7549928774784245,-50.73,10.2739,13.0811,16.6633,0.9207,14.3052,15.6976,15.6976,0
103396,npp,2850,3980,13.9290390014648,32.6902961730957,-96.6828918457031,3670176,2853,3158,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-21 09:17:37.077261,-70.55792999121493,68.68072847479822,55.593352815242106,1.0649505784925073e-21,21.0,68.64,3.3985290935932855,68.4,13.2606,16.6915,20.138,0.7216,11.2316,10.051,10.051,0
103507,npp,181,357,15.3542680740356,32.693904876709,-96.6812286376953,3670176,183,197,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-22 07:18:27.465826,93.15392614132203,64.19247911186349,52.86715511048592,6.256711181083727e-25,2.0,-64.18,2.7445598364131496,-64.425,11.1781,13.8363,17.3484,0.8705,12.5975,13.3658,13.3658,0
103515,npp,2196,3431,12.7562274932861,32.6926193237305,-96.6787796020508,3670176,2198,2778,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-22 08:58:55.626964,-73.08612647901656,58.14973185982065,48.78865250824517,2.3114796682565463e-22,18.0,58.12,2.2013981571160284,57.76,11.8794,13.6067,16.8243,0.8852,11.6581,11.2916,11.2916,0
103634,npp,1529,2866,11.8805484771729,32.6951103210449,-96.6793594360352,3670176,1529,2311,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-23 08:40:10.624117,-75.33963035843477,41.5331464507644,35.959291784724726,1.1091158344071136e-22,15.0,41.51,1.4867838833500562,41.0,10.618,13.2655,15.9913,0.908,11.1129,10.787,10.787,0
103753,npp,835,2294,8.8375301361084,32.6935691833496,-96.6752243041992,3670176,836,1847,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-24 08:21:23.843948,-77.64638607567358,14.963469903594838,13.2184037073642,5.212667467581395e-22,12.0,14.95,1.0442604737599883,14.11,9.3984,12.3477,14.9338,0.9754,8.683,8.6205,8.6205,0
103988,npp,2440,1132,11.7039432525635,32.6884078979492,-96.6799087524414,3670176,2440,833,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-26 07:43:39.610202,96.22602837747297,44.099225412904,38.04419435688134,4.4756805257783555e-17,6.0,-44.1,1.5732132722552272,-44.57,10.3623,12.4008,16.3989,0.9713,11.6015,11.3676,11.3676,0
104104,npp,1651,550,10.8286514282227,32.6886978149414,-96.6778564453125,3670176,1653,343,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-27 07:24:43.932671,93.93737905907443,60.260793249017496,50.25716773071191,6.362283041701474e-13,3.0,-60.25,2.4157378735459294,-60.53,10.724,13.1981,16.5418,0.9126,11.0636,9.8821,9.8821,0
104112,npp,562,3615,14.2830486297607,32.6922569274902,-96.6775283813477,3670176,565,2932,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-27 09:05:06.755947,-72.2498078995083,62.14518700668731,51.53800848639152,4.576687719223007e-19,19.0,62.13,2.6065528283652384,61.84,12.8907,14.9538,18.6106,0.8054,11.7871,11.5042,11.5042,0
104228,npp,2960,3055,9.11965370178223,32.6880416870117,-96.6787643432617,3670176,2963,2456,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-04-28 08:46:21.754169,-74.09045646204082,47.978419405399954,41.14121628689484,6.188799659679094e-16,16.0,47.96,1.646109783506203,47.54,10.1087,12.3786,16.1612,0.973,10.0647,8.8735,8.8735,0
105651,npp,56,740,18.5557155609131,32.694149017334,-96.6791305541992,3670144,56,522,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-02 07:30:58.632982,94.62834267141172,55.73624625108818,47.04475735718469,0.013240550298640014,4.0,-55.73,2.0682789409984763,-56.01,10.3507,13.6823,16.6107,0.8803,14.4007,16.3345,15.980794853678546,0
105825,npp,2337,164,16.1814937591553,32.6930961608887,-96.6805648803711,3670144,2341,79,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-03 07:12:01.187347,92.50951839474743,67.64205423200917,54.98366669563793,0.03396123406577312,1.0,-67.63,3.1865100272627664,-67.81,11.4695,14.7416,17.6683,0.817,12.4963,13.2209,12.31366706832002,0
105837,npp,1327,3244,10.6452589035034,32.691593170166,-96.6810913085938,3670144,1325,2585,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-03 08:52:32.908343,-73.33224757279301,53.427934128214616,45.337310138266425,0.005777361095284395,17.0,53.41,1.9513309067639726,53.08,11.1378,14.2172,18.3143,0.8472,10.2139,9.0183,8.863964847346312,0
106021,npp,650,2673,13.5588846206665,32.6884727478027,-96.6772842407227,3670144,649,2152,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-04 08:33:47.920581,-75.74818511403679,33.85769938351246,29.564473942474834,0.029704220656112147,14.0,33.84,1.2937979144666532,33.32,10.4098,12.091,15.702,0.9961,13.179,13.5066,12.71308798754127,0
107473,npp,2188,546,9.72058486938477,32.6909980773926,-96.6787261962891,3670176,2187,339,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-13 07:24:30.688036,93.63627400514073,60.350802974167415,50.32016850273821,0.0002983686981136793,3.0,-60.34,2.4157378735459294,-60.53,10.724,13.1981,16.5418,0.9126,10.6049,8.8709,8.8709,0
107486,npp,1084,3611,14.3906183242798,32.6925163269043,-96.6787490844727,3670144,1083,2929,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-13 09:04:53.511525,-71.9564850816484,62.073296773960486,51.49166141583062,0.00573649021093443,19.0,62.05,2.6065528283652384,61.84,12.8907,14.9538,18.6106,0.8054,11.8284,11.5908,11.437556663154812,0
107659,npp,424,3052,10.7478666305542,32.693058013916,-96.6786193847656,3670144,424,2453,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-14 08:46:10.301451,-74.82521407617052,47.88558258896134,41.0688095487844,0.0016125904693080767,16.0,47.86,1.646109783506203,47.54,10.1087,12.3786,16.1612,0.973,11.0538,10.4577,10.414621613147622,0
108005,npp,2093,1903,11.2656011581421,32.6929893493652,-96.6782531738281,3670176,2093,1476,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-16 08:08:33.206691,96.67784850528847,7.59048954713561,6.717715684450641,7.0126367302484e-09,10.0,-7.6,1.0,-8.06,9.6429,12.5719,15.8592,0.958,10.7382,10.793,10.793,0
108180,npp,1352,1324,14.8204765319824,32.6920356750488,-96.6771621704102,3670176,1352,999,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-17 07:49:41.104250,97.31047476898468,36.86853252475126,32.09506773321135,1.0983994172137284e-13,7.0,-36.88,1.357151599901897,-37.24,9.6956,12.6866,14.8826,0.9494,13.6168,14.0703,14.0703,0
108358,npp,569,736,7.88518714904785,32.6894264221191,-96.6804962158203,3670176,569,518,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-18 07:30:45.444709,94.6470826963983,55.83366369845584,47.11480777568573,6.483952477405879e-18,4.0,-55.83,2.0682789409984763,-56.01,10.3507,13.6823,16.6107,0.8803,9.2416,6.9413,6.9413,0
108369,npp,2505,3793,12.0636348724365,32.6940307617188,-96.6789016723633,3670176,2505,3053,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-18 09:11:02.931036,-71.05111082689747,65.53012364522414,53.716411900334094,1.0538494532038482e-09,20.0,65.51,3.0,65.33,12.8756,15.5997,18.4421,0.7721,10.8657,9.3142,9.3142,0
108542,npp,1838,3240,19.9695606231689,32.6929092407227,-96.6797866821289,3670176,1836,2581,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-19 08:52:19.724162,-73.48893011719575,53.321073157061235,45.2565692614664,7.431865634174475e-15,17.0,53.3,1.9513309067639726,53.08,11.1378,14.2172,18.3143,0.8472,14.9923,16.9176,16.9176,0
108888,npp,452,2096,19.0203075408936,32.6920547485352,-96.6788177490234,3670176,452,1660,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-21 08:14:46.185751,-81.01879059346447,3.6182623082501046,3.203817983113467,2.896789652739894e-23,11.0,3.6,1.0,3.2,9.027,12.0444,15.9483,1.0,19.0203,19.0203,19.0203,0
109231,npp,2031,929,11.9940042495728,32.6950759887695,-96.6822967529297,3670176,2035,690,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-23 07:36:58.404413,95.12199818550297,50.5984062253266,43.17901881513376,3.7930085978802233e-22,5.0,-50.59,1.7549928774784245,-50.73,10.2739,13.0811,16.6633,0.9207,11.425,11.0435,11.0435,0
109407,npp,1246,350,10.9689178466797,32.6926002502441,-96.6815795898438,3670176,1244,192,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-24 07:18:00.944949,92.68023097244752,64.34446863565596,52.9620805327287,2.5711713792332058e-20,2.0,-64.32,2.7445598364131496,-64.425,11.1781,13.8363,17.3484,0.8705,10.9997,9.5484,9.5484,0
109941,npp,1153,1708,10.3120136260986,32.6898765563965,-96.6797943115234,3670176,1153,1295,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-27 08:02:07.007122,100.20526951264667,18.5629203459043,16.374212607097707,7.342778945767005e-17,9.0,-18.59,1.0442604737599883,-18.81,9.2922,11.5126,13.8212,1.0462,10.8947,10.7883,10.7883,0
110115,npp,401,1124,19.7047176361084,32.6942977905273,-96.6784210205078,3670176,403,827,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-05-28 07:43:13.123532,96.90127655336426,44.36399523937081,38.25610168989817,1.6035757774199996e-12,6.0,-44.37,1.5732132722552272,-44.57,10.3623,12.4008,16.3989,0.9713,16.6871,19.1384,19.1384,0
111979,npp,2596,1898,9.19612121582031,32.6903839111328,-96.6778945922852,3670144,2596,1471,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-01 08:08:18.215952,100.71667675333043,7.858708695187695,6.9544122728414,0.004512253518381255,10.0,-7.89,1.0,-8.06,9.6429,12.5719,15.8592,0.958,8.6687,8.8103,8.68976065269489,0
112489,npp,271,155,17.5391845703125,32.6924858093262,-96.6783676147461,3670144,277,74,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-04 07:11:29.466189,91.95205779420164,67.80974538669868,55.07590978727321,0.14319813116745578,1.0,-67.78,3.3166247903554,-67.81,11.4695,14.7416,17.6683,0.817,12.8879,14.3302,10.504836643104927,0
112835,npp,951,2076,16.2269134521484,32.688549041748,-96.6779174804688,3670144,951,1641,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-06 08:14:29.454277,-80.61936683917266,3.2615324428754957,2.887827349223062,0.06854953520468673,11.0,2.45,1.0,3.2,9.027,12.0444,15.9483,1.0,16.2269,16.2269,14.3956828048709,0
113343,npp,1718,345,12.0044202804565,32.6904907226562,-96.6799468994141,3670144,1719,189,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-09 07:17:44.279046,93.12296290201958,64.43635063922314,53.015874965688575,0.01597616091633699,2.0,-64.42,2.7445598364131496,-64.425,11.1781,13.8363,17.3484,0.8705,11.377,10.4498,10.02301635376828,0
114203,npp,102,536,8.28439617156982,32.6901893615723,-96.6757202148438,3670176,103,331,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-14 07:23:57.301000,93.97000784687731,60.56937084239599,50.46114965497583,9.784884057436164e-08,3.0,-60.55,2.4157378735459294,-60.53,10.724,13.1981,16.5418,0.9126,10.0104,7.5602,7.5602,0
114666,npp,2308,1311,12.6865558624268,32.6892051696777,-96.6791687011719,3670176,2308,987,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-18 07:49:05.991518,96.89203622520975,37.40051783199281,32.53491003528342,4.545439733841313e-19,7.0,-37.4,1.357151599901897,-37.24,9.6956,12.6866,14.8826,0.9494,12.0444,12.0444,12.0444,0
114779,npp,1536,724,10.07804775238037,32.6891174316406,-96.6773376464844,3670176,1540,506,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-19 07:30:08.561573,94.21457031383372,56.15174333684672,47.339654595404795,1.1015845217930582e-23,4.0,-56.14,2.0682789409984763,-56.01,10.3507,13.6823,16.6107,0.8803,10.3018,8.8717,8.8717,0
115145,npp,662,1502,11.0185165405273,32.6939277648926,-96.6812591552734,3670176,663,1127,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-23 07:55:16.656703,97.74575630590988,29.02787204670298,25.44580239983105,1.6699141188718506e-23,8.0,-29.03,1.184412938166907,-28.65,9.8778,12.3034,15.2708,0.9789,10.9596,10.7866,10.7866,0
115370,npp,2182,338,9.95561408996582,32.6905212402344,-96.6789321899414,3670176,2183,184,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-25 07:17:23.554440,93.01293907885604,64.57786373601537,53.10177096285716,7.424655512902498e-18,2.0,-64.54,2.8345692104261015,-64.425,11.1781,13.8363,17.3484,0.8705,10.6754,8.6663,8.6663,0
115627,npp,2833,2271,8.55948162078857,32.6916885375977,-96.6815872192383,3670176,2833,1826,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-27 08:20:19.977992,-80.00861183861512,13.667886217047547,12.077237108185225,3.7357265613996645e-17,12.0,13.66,1.015504800579495,14.11,9.3984,12.3477,14.9338,0.9754,8.314,8.3492,8.3492,0
115755,npp,2103,1694,8.25220108032227,32.6925430297852,-96.6830368041992,3670176,2103,1283,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-28 08:01:29.658225,99.08850766195442,19.350074832024305,17.060752614403377,1.1860288241807131e-11,9.0,-19.36,1.0442604737599883,-18.81,9.2922,11.5126,13.8212,1.0462,8.9222,8.6334,8.6334,0
115883,npp,1363,1111,16.7108001708984,32.6940765380859,-96.6804351806641,3670176,1365,817,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-29 07:42:37.557926,96.45327566067587,44.80954510523103,38.60974105118736,1.4839064242479895e-05,6.0,-44.81,1.5732132722552272,-44.57,10.3623,12.4008,16.3989,0.9713,14.784,16.2306,16.2306,0
116012,npp,598,531,9.42728805541992,32.6886558532715,-96.6775588989258,3670144,599,327,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-06-30 07:23:41.900494,93.5067012170925,60.68756048305538,50.53935970682181,0.0056363204050065225,3.0,-60.66,2.4157378735459294,-60.53,10.724,13.1981,16.5418,0.9126,10.4835,8.6032,8.452632577302152,0
119738,npp,2103,723,17.423921585083,32.6937065124512,-96.6786270141602,3670144,2104,505,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-05 07:30:01.046858,94.82981890278226,56.180673568558404,47.358818815745515,0.0896010312923096,4.0,-56.16,2.0682789409984763,-56.01,10.3507,13.6823,16.6107,0.8803,13.8535,15.3382,12.944617771997383,0
119907,npp,1320,148,11.1095399856567,32.6890487670898,-96.6786804199219,3670144,1320,70,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-06 07:11:03.609095,92.09525041745928,67.9357021866165,55.1428798582335,0.06350162928224998,1.0,-67.89,3.3166247903554,-67.81,11.4695,14.7416,17.6683,0.817,10.9493,9.0769,7.380531452596351,0
120089,npp,2717,2654,11.3651180267334,32.6916389465332,-96.6774978637695,3670144,2717,2139,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-07 08:32:52.127667,-76.1456899001371,33.01907813751608,28.849524064762264,0.05549012040884173,14.0,33.01,1.2365102219381485,33.32,10.4098,12.091,15.702,0.9961,11.4574,11.3213,9.838949137240135,0
120951,npp,1132,2847,8.30418586730957,32.6877670288086,-96.6781692504883,3670144,1131,2294,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-12 08:39:08.667873,-75.17930707578392,40.81582835904816,35.36476176547675,0.005469824166955587,15.0,40.81,1.4276677814245327,41.0,10.618,13.2655,15.9913,0.908,8.5693,7.5398,7.393680321158224,0
121127,npp,427,2275,21.3562450408936,32.6929359436035,-96.6794509887695,3670144,427,1830,196611,3866755,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-13 08:20:21.897019,-75.79984822661417,13.886024619777807,12.26919988299903,0.0015243066491890415,12.0,13.88,1.015504800579495,14.11,9.3984,12.3477,14.9338,0.9754,20.9154,20.8317,20.790980007686272,0
121465,npp,2043,1115,19.7095832824707,32.6941833496094,-96.6776580810547,3670176,2043,820,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-15 07:42:39.459606,96.02373463380427,44.69429461376455,38.51797784746479,2.36116402805909e-09,6.0,-44.68,1.5732132722552272,-44.57,10.3623,12.4008,16.3989,0.9713,16.6902,19.1432,19.1432,0
121819,npp,2597,3038,12.369574546814,32.6893310546875,-96.6810836791992,3670176,2598,2444,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-17 08:45:25.188183,-75.10709688139085,47.42906775811888,40.701810335047035,1.70830640032966e-13,16.0,47.41,1.646109783506203,47.54,10.1087,12.3786,16.1612,0.973,12.039,12.0357,12.0357,0
121989,npp,1917,2466,8.92379283905029,32.689037322998,-96.6778182983398,3670176,1916,1997,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-18 08:26:38.420423,-76.39941656745687,24.145235728274887,21.236061773004547,9.582399671664918e-20,13.0,24.13,1.1367971201176101,24.38,10.1159,12.6593,15.6717,0.9514,8.7584,8.4903,8.4903,0
122165,npp,1210,1891,15.4174909591675,32.6929244995117,-96.6774444580078,3670176,1210,1464,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-19 08:07:49.875492,95.71874191256505,8.337729409440756,7.377198526054622,5.945430636523467e-25,10.0,-8.29,1.0,-8.06,9.6429,12.5719,15.8592,0.958,14.89,14.7707,14.7707,0
122336,npp,461,1312,21.1738338470459,32.6936531066895,-96.6779174804688,3670176,461,988,196611,3866787,3077,usa_dallas_67_44,32.69166667,-96.67916667,67,44,usa_dallas,2012-07-20 07:48:57.775636,96.36741892244667,37.38474859749217,32.52194395222283,3.634986220922928e-26,7.0,-37.36,1.357151599901897,-37.24,9.6956,12.6866,14.8826,0.9494,18.2982,20.1021,20.1021,0
