lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.526,0.604,0.552
2,0.344,0.458,0.373
3,0.239,0.341,0.266
4,0.168,0.249,0.189
5,0.144,0.177,0.155
6,0.13,0.124,0.133
7,0.103,0.085,0.1
8,0.096,0.059,0.083
9,0.095,0.042,0.075
10,0.09,0.034,0.062
11,0.077,0.031,0.044
12,0.102,0.033,0.063
13,0.094,0.038,0.051
14,0.08,0.044,0.038
15,0.071,0.051,0.031
16,0.035,0.058,-0.001
17,0.019,0.065,-0.012
18,0.021,0.07,-0.008
19,0.032,0.074,0.004
20,0.039,0.076,0.015
21,0.035,0.076,0.019
22,0.057,0.075,0.049
23,0.056,0.071,0.058
24,0.065,0.067,0.075
25,0.065,0.06,0.084
26,0.059,0.046,0.089
27,0.054,0.041,0.095
28,0.034,0.038,0.084
29,0.009,0.036,0.066
30,-0.004,0.034,0.053
31,0.026,0.033,0.075
32,0.019,0.032,0.061
33,0.015,0.031,0.045
34,0.021,0.03,0.04
35,0.043,0.029,0.052
36,0.034,0.028,0.036
37,0.038,0.027,0.029
38,0.044,0.026,0.027
39,0.02,0.024,-0.001
40,0.02,0.022,-0.005
41,0.026,0.019,-0.003
42,0.034,0.018,0.002
43,0.025,0.018,-0.009
44,0.024,0.019,-0.01
45,0.021,0.021,-0.011
46,0.035,0.022,0.002
47,0.014,0.024,-0.017
48,0.005,0.025,-0.022
49,-0.012,0.025,-0.035
50,0.002,0.027,-0.018
51,0.014,0.027,0.001
52,0.023,0.028,0.018
53,0.046,0.028,0.051
54,0.04,0.027,0.054
55,0.031,0.026,0.056
56,0.031,0.025,0.067
57,0.037,0.023,0.083
58,0.05,0.023,0.102
59,0.022,0.022,0.078
60,0.018,0.022,0.071
61,0.017,0.02,0.064
62,0.028,0.018,0.066
63,0.037,0.016,0.065
64,0.028,0.014,0.045
65,0.016,0.014,0.026
66,0.003,0.013,0.005
67,-0.005,0.013,-0.011
68,-0.0,0.012,-0.017
69,0.009,0.012,-0.014
70,0.012,0.012,-0.014
71,-0.005,0.012,-0.033
72,-0.009,0.011,-0.041
73,-0.005,0.009,-0.042
74,-0.03,0.009,-0.067
75,0.009,0.011,-0.029
76,0.008,0.013,-0.028
77,0.032,0.014,-0.002
78,0.05,0.016,0.021
79,0.052,0.017,0.028
80,0.038,0.018,0.021
81,0.014,0.018,0.007
82,0.007,0.018,0.009
83,0.031,0.018,0.041
84,0.035,0.017,0.054
85,0.032,0.016,0.061
86,0.018,0.015,0.059
87,-0.003,0.015,0.046
88,-0.008,0.013,0.045
89,0.003,0.01,0.055
90,-0.005,0.007,0.043
91,-0.011,0.005,0.03
92,-0.0,0.003,0.031
93,-0.0,0.002,0.022
94,-0.001,0.0,0.014
95,0.021,-0.002,0.027
96,0.008,-0.005,0.005
97,-0.01,-0.007,-0.02
98,-0.022,-0.009,-0.04
99,-0.028,-0.01,-0.053
100,-0.01,-0.01,-0.042
101,-0.011,-0.01,-0.046
102,-0.009,-0.009,-0.046
103,0.003,-0.009,-0.035
104,0.014,-0.009,-0.022
105,-0.001,-0.008,-0.034
106,-0.007,-0.008,-0.037
107,0.001,-0.007,-0.027
108,0.0,-0.005,-0.024
109,-0.01,-0.004,-0.031
110,-0.016,-0.003,-0.029
111,0.01,-0.001,0.003
112,-0.002,0.001,0.002
113,-0.015,0.003,-0.0
114,-0.026,0.005,-0.001
115,-0.006,0.007,0.027
116,-0.004,0.008,0.04
117,-0.004,0.009,0.047
118,0.023,0.01,0.075
119,0.022,0.01,0.07
120,0.014,0.008,0.057
121,0.025,0.005,0.059
122,0.012,0.001,0.037
123,0.02,-0.002,0.036
124,0.023,-0.004,0.029
125,0.008,-0.005,0.006
126,0.002,-0.007,-0.008
127,-0.013,-0.008,-0.031
128,-0.008,-0.008,-0.033
129,-0.015,-0.008,-0.045
130,0.006,-0.009,-0.031
131,-0.005,-0.01,-0.045
132,-0.038,-0.01,-0.076
133,-0.036,-0.01,-0.073
134,-0.058,-0.011,-0.09
135,-0.031,-0.01,-0.062
136,-0.022,-0.009,-0.051
137,-0.02,-0.007,-0.045
138,-0.018,-0.006,-0.04
139,-0.009,-0.003,-0.026
140,0.02,0.0,0.008
141,0.015,0.003,0.011
142,0.021,0.006,0.025
143,0.057,0.009,0.067
144,0.054,0.011,0.074
145,0.035,0.013,0.066
146,0.011,0.015,0.052
147,0.001,0.017,0.048
148,-0.006,0.018,0.042
149,0.007,0.016,0.051
150,0.017,0.013,0.052
151,-0.01,0.009,0.018
152,-0.016,0.005,0.002
153,0.015,-0.0,0.022
154,-0.003,-0.006,-0.006
155,0.012,-0.012,-0.0
156,-0.014,-0.019,-0.034
157,-0.02,-0.026,-0.046
158,-0.026,-0.032,-0.053
159,-0.041,-0.037,-0.072
160,-0.053,-0.041,-0.087
161,-0.054,-0.044,-0.091
162,-0.035,-0.047,-0.073
163,-0.049,-0.049,-0.086
164,-0.037,-0.049,-0.073
165,-0.051,-0.049,-0.084
166,-0.059,-0.049,-0.087
167,-0.069,-0.048,-0.093
168,-0.07,-0.045,-0.091
169,-0.071,-0.043,-0.084
170,-0.068,-0.042,-0.073
171,-0.04,-0.039,-0.038
172,-0.018,-0.035,-0.009
173,-0.001,-0.031,0.014
174,-0.004,-0.027,0.018
175,-0.008,-0.022,0.022
176,-0.015,-0.018,0.024
177,-0.01,-0.013,0.034
178,-0.007,-0.009,0.038
179,0.001,-0.006,0.042
180,-0.004,-0.003,0.03
181,0.001,-0.0,0.028
182,-0.014,0.002,0.006
183,-0.002,0.005,0.007
184,0.008,0.006,0.004
185,0.004,0.006,-0.009
186,0.013,0.007,-0.009
187,0.009,0.007,-0.02
188,0.019,0.007,-0.013
189,0.011,0.006,-0.026
190,0.008,0.005,-0.03
191,0.001,0.004,-0.038
192,-0.013,0.003,-0.053
193,-0.01,0.002,-0.049
194,-0.0,0.002,-0.039
195,-0.016,0.003,-0.05
196,0.007,0.005,-0.024
197,0.019,0.006,-0.009
198,0.008,0.006,-0.013
199,-0.007,0.004,-0.02
200,0.016,0.003,0.01
201,0.014,0.002,0.014
202,0.008,0.002,0.017
203,0.002,0.003,0.02
204,-0.011,0.003,0.017
205,-0.01,0.003,0.028
206,-0.002,0.003,0.041
207,0.007,0.002,0.053
208,0.035,0.002,0.076
209,0.013,0.003,0.048
210,0.001,0.003,0.028
211,-0.006,0.003,0.014
212,-0.002,0.003,0.008
213,-0.005,0.003,-0.003
214,-0.004,0.003,-0.014
215,0.005,0.001,-0.014
216,-0.002,-0.0,-0.024
217,-0.013,-0.002,-0.036
218,-0.021,-0.003,-0.046
219,-0.009,-0.003,-0.039
220,0.016,-0.004,-0.017
221,0.023,-0.004,-0.014
222,0.013,-0.005,-0.026
223,0.012,-0.005,-0.028
224,-0.011,-0.004,-0.05
225,-0.011,-0.002,-0.047
226,-0.02,-0.001,-0.05
227,-0.009,-0.001,-0.036
228,-0.003,0.001,-0.025
229,0.007,0.002,-0.007
230,0.009,0.003,0.005
231,0.013,0.005,0.015
232,-0.009,0.007,0.007
233,-0.016,0.009,0.011
234,0.003,0.01,0.038
235,0.017,0.012,0.059
236,0.011,0.015,0.057
237,0.011,0.017,0.056
238,0.033,0.018,0.073
239,0.048,0.02,0.08
240,0.03,0.021,0.054
241,0.027,0.023,0.044
242,0.033,0.025,0.042
243,0.02,0.027,0.021
244,0.047,0.029,0.038
245,0.034,0.03,0.016
246,0.012,0.03,-0.011
247,0.003,0.031,-0.023
248,0.021,0.032,-0.009
249,0.026,0.032,-0.008
250,0.045,0.034,0.007
251,0.039,0.034,0.0
252,0.03,0.034,-0.007
253,0.046,0.033,0.011
254,0.034,0.032,0.002
255,0.027,0.029,-0.002
256,0.026,0.027,-0.0
257,0.017,0.025,-0.003
258,0.017,0.024,0.003
259,0.02,0.023,0.015
260,0.036,0.023,0.038
261,0.048,0.023,0.058
262,0.03,0.022,0.048
263,0.019,0.022,0.047
264,0.004,0.021,0.042
265,0.009,0.019,0.052
266,0.027,0.017,0.072
267,0.03,0.016,0.072
268,0.027,0.014,0.063
269,0.009,0.013,0.037
270,-0.011,0.01,0.01
271,-0.033,0.008,-0.02
272,-0.019,0.007,-0.014
273,-0.002,0.006,-0.008
274,0.006,0.005,-0.009
275,0.034,0.005,0.013
276,0.041,0.003,0.018
277,0.028,0.002,0.003
278,0.016,0.0,-0.011
279,-0.006,-0.002,-0.032
280,-0.015,-0.005,-0.042
281,-0.019,-0.008,-0.048
282,-0.024,-0.011,-0.054
283,-0.016,-0.013,-0.046
284,-0.024,-0.014,-0.05
285,-0.009,-0.015,-0.033
286,-0.012,-0.016,-0.033
287,-0.006,-0.017,-0.023
288,-0.002,-0.016,-0.01
289,-0.015,-0.015,-0.014
290,-0.018,-0.013,-0.008
291,-0.031,-0.011,-0.013
292,-0.013,-0.01,0.012
293,-0.013,-0.009,0.023
294,-0.024,-0.009,0.024
295,-0.018,-0.007,0.036
296,-0.013,-0.005,0.041
297,-0.012,-0.001,0.038
298,-0.011,0.002,0.03
299,-0.005,0.006,0.028
300,0.017,0.008,0.039
301,0.02,0.009,0.034
302,0.031,0.009,0.034
303,0.032,0.008,0.021
304,0.041,0.007,0.021
305,0.029,0.006,0.005
306,0.013,0.005,-0.011
307,0.004,0.002,-0.022
308,0.011,-0.001,-0.02
309,-0.01,-0.003,-0.041
310,-0.022,-0.005,-0.052
311,-0.031,-0.006,-0.06
312,-0.021,-0.006,-0.05
313,-0.014,-0.007,-0.041
314,-0.008,-0.007,-0.033
315,0.003,-0.008,-0.019
316,-0.008,-0.007,-0.023
317,-0.012,-0.005,-0.019
318,-0.029,-0.004,-0.026
319,-0.019,-0.001,-0.007
320,-0.009,0.003,0.011
321,0.007,0.007,0.034
322,0.0,0.011,0.037
323,0.023,0.016,0.066
324,0.037,0.021,0.087
325,0.026,0.027,0.08
326,0.028,0.032,0.078
327,0.043,0.038,0.085
328,0.052,0.042,0.086
329,0.067,0.045,0.09
330,0.084,0.047,0.099
331,0.084,0.05,0.089
332,0.057,0.052,0.054
333,0.034,0.053,0.022
334,0.03,0.052,0.011
335,0.033,0.051,0.011
336,0.046,0.049,0.021
337,0.047,0.047,0.019
338,0.043,0.045,0.014
339,0.043,0.042,0.013
340,0.034,0.04,0.003
341,0.041,0.037,0.01
342,0.015,0.033,-0.013
343,0.025,0.029,-0.002
344,0.026,0.026,0.002
345,0.034,0.023,0.012
346,0.038,0.021,0.021
347,0.03,0.019,0.024
348,0.024,0.018,0.027
349,0.009,0.018,0.021
350,0.019,0.018,0.038
351,0.02,0.021,0.049
352,0.022,0.023,0.06
353,0.015,0.026,0.064
354,-0.0,0.029,0.057
355,0.007,0.032,0.066
356,0.028,0.035,0.081
357,0.043,0.036,0.087
358,0.056,0.037,0.088
359,0.058,0.039,0.08
360,0.044,0.042,0.058
361,0.038,0.044,0.043
362,0.044,0.046,0.04
363,0.037,0.048,0.025
364,0.051,0.049,0.031
365,0.064,0.051,0.038
366,0.085,0.054,0.054
367,0.069,0.055,0.036
368,0.076,0.058,0.04
369,0.061,0.06,0.024
370,0.052,0.06,0.017
371,0.053,0.059,0.022
372,0.038,0.059,0.011
373,0.041,0.058,0.015
374,0.033,0.058,0.01
375,0.038,0.058,0.019
376,0.057,0.057,0.043
377,0.057,0.056,0.05
378,0.054,0.055,0.055
379,0.046,0.054,0.054
380,0.068,0.052,0.084
381,0.07,0.051,0.097
382,0.061,0.049,0.098
383,0.06,0.047,0.105
384,0.043,0.045,0.092
385,0.052,0.043,0.098
386,0.049,0.04,0.088
387,0.036,0.038,0.066
388,0.017,0.036,0.038
389,0.012,0.033,0.026
390,0.025,0.031,0.028
391,0.03,0.028,0.023
392,0.031,0.026,0.015
393,0.051,0.024,0.028
394,0.041,0.022,0.016
395,0.014,0.021,-0.011
396,-0.003,0.019,-0.027
397,-0.002,0.018,-0.028
398,0.017,0.017,-0.012
399,0.015,0.017,-0.014
400,0.034,0.018,0.005
