gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1167,164,42.8717231750488,32.7879257202148,-96.6935958862305,3670144,1173,79,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-01 07:12:13.933028,91.83024075745035,67.66714656352549,54.9921271101012,0.007170722218991236,1.0,-67.63,3.1865100272627664,-67.86,44.0608,51.0152,62.3861,0.5779,26.9266,24.776,24.589775668754665,0
101421,npp,377,934,43.4674263000488,32.7855491638184,-96.6909103393555,3670144,377,693,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-05 07:37:29.600067,95.36922066721453,50.44304285174809,43.05728595682933,0.08359751169055318,5.0,-50.44,1.7549928774784245,-50.85,32.0701,37.9837,47.7373,0.7762,32.6068,33.7385,31.567464749587334,0
101429,npp,2249,3973,59.5199127197266,32.7882118225098,-96.6888046264648,3670144,2249,3154,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-05 09:17:41.747362,-70.14646479088756,68.56618827918271,55.523643915997596,0.03937095795558704,21.0,68.53,3.3985290935932855,68.29,44.8399,53.3745,61.0848,0.5524,31.2904,32.8767,31.854232514598117,0
101543,npp,2669,355,37.8512802124023,32.7873954772949,-96.693603515625,3670144,2667,196,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-06 07:18:32.137038,92.93879992525339,64.23482204995317,52.890280687200665,0.14604925799329155,2.0,-64.22,2.7445598364131496,-64.51,41.5443,47.7166,66.2199,0.6179,25.8877,23.3868,19.5938870174491,0
101552,npp,1613,3424,50.6054077148438,32.7900009155273,-96.6934127807617,3670144,1611,2771,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-06 08:59:00.298259,-72.82217399626657,57.98827223751128,48.670496395166666,0.09850683954745276,18.0,57.96,2.2013981571160284,57.62,38.5636,44.1514,56.4988,0.6678,32.414,33.7919,31.23366810123367,0
101674,npp,949,2861,36.5706520080566,32.7853813171387,-96.690673828125,3670144,950,2306,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-07 08:40:17.071517,-75.99079579391619,41.36551651908369,35.819589631292864,0.11754127992204903,15.0,41.33,1.4867838833500562,40.77,30.6814,35.7966,43.1149,0.8236,30.0028,30.1197,27.067141892361636,0
102169,npp,1078,548,46.2442932128906,32.784065246582,-96.6922225952148,3670144,1079,341,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-11 07:24:50.342581,93.98034560405829,60.30554109237984,50.28650276564996,0.010720004994363623,3.0,-60.3,2.4157378735459294,-60.6,38.6272,47.7755,55.132,0.6171,28.8483,28.5373,28.25890046086643,0
102179,npp,3046,3608,37.670093536377,32.7878494262695,-96.6934432983398,3670144,3047,2927,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-11 09:05:13.165073,-72.26122732194239,62.02301230654373,51.45490180987726,0.021968816903306747,19.0,61.99,2.5331140255951103,61.7,40.1458,47.5053,61.0708,0.6206,25.5995,23.3784,22.807867756367077,0
102783,npp,2552,739,50.9791526794434,32.7844619750977,-96.6895446777344,3670176,2552,521,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-16 07:31:06.731870,94.5752692182661,55.76171964080069,47.061762374233,1.0492383520152076e-14,4.0,-55.75,2.0682789409984763,-56.11,34.831,41.6008,50.3828,0.7087,34.0166,36.1286,36.1286,0
102904,npp,1762,164,57.8166160583496,32.7902412414551,-96.6883087158203,3670176,1765,78,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-17 07:12:09.264751,92.42939820888095,67.64368328125555,54.98313888206821,2.5828637904476865e-19,1.0,-67.63,3.1865100272627664,-67.86,44.0608,51.0152,62.3861,0.5779,31.6166,33.4128,33.4128,0
102912,npp,754,3241,51.0732841491699,32.7840156555176,-96.6908340454102,3670176,756,2581,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-17 08:52:42.763660,-73.99543084959895,53.342265596709304,45.271567292319666,2.5797562846572983e-10,17.0,53.32,1.9513309067639726,52.92,33.8888,39.3539,50.2917,0.7492,35.4881,38.2619,38.2619,0
103032,npp,78,2669,25.5690784454346,32.7881011962891,-96.6903991699219,3670176,77,2149,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-18 08:33:55.975111,-75.33518111166445,33.697375102410724,29.428126141056293,2.694480819749639e-15,14.0,33.67,1.2937979144666532,33.1,29.6723,34.2353,43.7639,0.8612,22.7839,22.0191,22.0191,0
103151,npp,2448,2097,27.6903591156006,32.784984588623,-96.6932373046875,3670176,2448,1661,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-19 08:15:07.406698,-67.99525803113164,3.787369582511323,3.3534610064631925,1.291072405682201e-19,11.0,3.66,1.0,2.91,25.024,29.4822,36.4477,1.0,27.6904,27.6904,27.6904,0
103389,npp,948,933,28.733247756958,32.7875366210938,-96.693603515625,3670176,949,692,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-21 07:37:23.150430,95.86047242929054,50.459701341568696,43.07291439686643,1.490058773332736e-26,5.0,-50.47,1.7549928774784245,-50.85,32.0701,37.9837,47.7373,0.7762,24.2112,22.3021,22.3021,0
103396,npp,2836,3974,53.840576171875,32.789379119873,-96.6882476806641,3670176,2839,3155,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-21 09:17:35.297990,-70.4271276568137,68.57852730325726,55.53524054860648,1.13312977963246e-21,21.0,68.54,3.3985290935932855,68.29,44.8399,53.3745,61.0848,0.5524,29.6193,29.7396,29.7396,0
103507,npp,167,354,57.2235565185547,32.7848625183105,-96.6929779052734,3670176,167,195,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-22 07:18:25.686546,92.98905355360135,64.25233228539561,52.9055562625647,6.74403471296428e-25,2.0,-64.24,2.7445598364131496,-64.51,41.5443,47.7166,66.2199,0.6179,32.9461,35.3561,35.3561,0
103515,npp,2183,3425,41.4806900024414,32.7852249145508,-96.6911010742188,3670176,2183,2772,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-22 08:58:53.847684,-72.87515699693489,58.00154095930146,48.683593621545285,2.4724350829891618e-22,18.0,57.98,2.2013981571160284,57.62,38.5636,44.1514,56.4988,0.6678,28.269,27.6988,27.6988,0
103634,npp,1516,2860,27.9907035827637,32.7870788574219,-96.693244934082,3670176,1515,2306,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-23 08:40:08.844836,-74.99338701408482,41.31298606045838,35.778982921781584,1.196758815838112e-22,15.0,41.3,1.4867838833500562,40.77,30.6814,35.7966,43.1149,0.8236,24.232,23.0532,23.0532,0
103753,npp,822,2288,24.4328460693359,32.7856178283691,-96.694709777832,3670176,822,1842,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-24 08:21:22.064667,-78.5338432013081,14.648676782175002,12.941719295239654,5.659071890537851e-22,12.0,14.62,1.015504800579495,13.88,27.2529,33.0786,46.2474,0.8913,20.9685,21.7765,21.7765,0
103988,npp,2425,1128,30.9010467529297,32.788890838623,-96.6908187866211,3670176,2425,830,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-26 07:43:37.830922,96.01832573987855,44.24066969953527,38.158488142767574,4.867508688712658e-17,6.0,-44.24,1.5732132722552272,-44.695,31.992,36.1832,43.787,0.8148,26.1246,25.1783,25.1783,0
104104,npp,1636,546,33.9940757751465,32.787654876709,-96.6946182250977,3670176,1638,340,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-27 07:24:42.153391,94.13454486572502,60.337422306418375,50.309879235136336,6.864331456680309e-13,3.0,-60.34,2.4157378735459294,-60.6,38.6272,47.7755,55.132,0.6171,23.7773,20.9777,20.9777,0
104112,npp,549,3608,48.3920402526855,32.7848510742188,-96.6920394897461,3670176,550,2927,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-27 09:05:04.976710,-72.0576952131518,62.00712185345815,51.44623164764217,4.9566629457828285e-19,19.0,61.99,2.5331140255951103,61.7,40.1458,47.5053,61.0708,0.6206,29.8322,30.0325,30.0325,0
104228,npp,2946,3050,65.4143295288086,32.7901916503906,-96.6891479492188,3670176,2948,2452,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-04-28 08:46:21.754169,-74.89217592691409,47.808934321338256,41.00771291278129,6.671517120640554e-16,16.0,47.8,1.646109783506203,47.35,31.6147,36.6222,44.1806,0.805,46.9732,52.6608,52.6608,0
105651,npp,42,736,31.7431354522705,32.7870674133301,-96.6952667236328,3670144,41,519,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-02 07:30:56.853701,94.4269374224539,55.84104016212104,47.12155209725985,0.013233390235455703,4.0,-55.83,2.0682789409984763,-56.11,34.831,41.6008,50.3828,0.7087,24.7161,22.4962,22.152527609486878,0
105825,npp,2322,161,53.4811363220215,32.7903137207031,-96.6936874389648,3670144,2325,77,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-03 07:11:59.408073,92.3862254907831,67.6943529581427,55.0145720279267,0.034184260185096224,1.0,-67.68,3.1865100272627664,-67.86,44.0608,51.0152,62.3861,0.5779,30.2561,30.9073,30.01953154409381,0
105837,npp,1314,3239,32.0995655059814,32.7859344482422,-96.6909637451172,3670144,1316,2579,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-03 08:52:32.908343,-73.95350859241013,53.288176118496125,45.232319170837044,0.005763444209804134,17.0,53.27,1.9513309067639726,52.92,33.8888,39.3539,50.2917,0.7492,25.7646,24.0476,23.89792281116705,0
106021,npp,636,2667,27.3591766357422,32.7869606018066,-96.6910400390625,3670144,635,2148,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-04 08:33:46.141300,-76.18700085656634,33.61358619392396,29.358032006128024,0.02962533933153063,14.0,33.59,1.2937979144666532,33.1,29.6723,34.2353,43.7639,0.8612,24.1675,23.5607,22.791327147943473,0
106742,npp,2731,3422,38.5636177062988,32.7891273498535,-96.6915817260742,3670144,2730,2769,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-08 08:58:42.326501,-72.92338927188894,57.934650652269056,48.6362848837445,0.05579227650932207,18.0,57.91,2.2013981571160284,57.62,38.5636,44.1514,56.4988,0.6678,26.9439,25.7509,24.301969325473756,0
107473,npp,2173,543,40.3394470214844,32.7889366149902,-96.6885833740234,3670176,2171,337,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-13 07:24:28.908754,93.49347170470718,60.420528600677834,50.368176317684046,0.00029604898418750903,3.0,-60.4,2.4157378735459294,-60.6,38.6272,47.7755,55.132,0.6171,26.404,24.8934,24.8934,0
107486,npp,1071,3604,34.6094398498535,32.7862434387207,-96.6936874389648,3670144,1068,2924,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-13 09:04:51.732288,-71.76798291684841,61.9334185109655,51.39855554693089,0.005718076603316613,19.0,61.91,2.5331140255951103,61.7,40.1458,47.5053,61.0708,0.6206,24.3913,21.4789,21.33040101217949,0
107659,npp,411,3046,36.4633026123047,32.7853698730469,-96.6919860839844,3670144,410,2449,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-14 08:46:08.522215,-74.54300263517455,47.69217994313439,40.91648462701212,0.0016065647957841185,16.0,47.67,1.646109783506203,47.35,31.6147,36.6222,44.1806,0.805,29.3856,29.3542,29.312477360974206,0
108005,npp,2079,1898,35.8185386657715,32.7898559570312,-96.6920394897461,3670176,2079,1471,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-16 08:08:31.427417,95.14140532443676,7.906601045207108,6.997119938947579,7.0856950301615985e-09,10.0,-7.89,1.0,-8.35,26.7231,32.5857,42.0977,0.9048,32.715,32.4071,32.4071,0
108180,npp,1338,1319,24.4387531280518,32.7871437072754,-96.6953964233398,3670176,1338,995,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-17 07:49:39.324976,96.97102468165139,37.076223435031864,32.26878725684179,1.129065748365703e-13,7.0,-37.08,1.357151599901897,-37.38,29.8499,34.2118,45.8385,0.8618,22.281,21.0602,21.0602,0
108358,npp,554,733,42.4045524597168,32.7885856628418,-96.6878051757812,3670176,554,515,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-18 07:30:43.665429,94.49475547205111,55.912366916819785,47.1724731142904,6.862818694218863e-18,4.0,-55.91,2.0682789409984763,-56.11,34.831,41.6008,50.3828,0.7087,29.8708,30.0518,30.0518,0
108531,npp,2832,157,0.1250000542091314,32.7858734130859,-96.6909713745117,3670176,2837,75,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-19 07:11:44.445332,91.91860112363071,67.77055240462019,55.05850169962263,2.7492359248027477e-21,1.0,-67.75,3.3166247903554,-67.86,44.0608,51.0152,62.3861,0.5779,14.1382,0.0722,0.0722,0
108542,npp,1825,3235,35.754467010498,32.7870407104492,-96.6895751953125,3670176,1828,2575,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-19 08:52:19.724162,-74.11154273255276,53.18234331692354,45.15223944049356,7.806504082775972e-15,17.0,53.16,1.9513309067639726,52.92,33.8888,39.3539,50.2917,0.7492,27.6376,26.7857,26.7857,0
108888,npp,438,2091,30.5154666900635,32.7889938354492,-96.6897354125977,3670176,438,1655,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-21 08:14:44.406522,-77.20534991156254,3.338713445716173,2.95636086178177,3.1301701415812065e-23,11.0,3.31,1.0,2.91,25.024,29.4822,36.4477,1.0,30.5155,30.5155,30.5155,0
109231,npp,2018,926,31.2132625579834,32.7854614257812,-96.6945648193359,3670176,2020,688,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-23 07:36:58.404413,95.7908879806614,50.678082046462336,43.240414402337464,4.1120160060756057e-22,5.0,-50.68,1.847645286154319,-50.85,32.0701,37.9837,47.7373,0.7762,25.8178,24.2271,24.2271,0
109407,npp,1231,347,41.544303894043,32.7901573181152,-96.6899642944336,3670176,1237,191,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-24 07:17:59.165712,92.8522742215088,64.3862257050482,52.988757231646886,3.059230861974961e-20,2.0,-64.38,2.7445598364131496,-64.51,41.5443,47.7166,66.2199,0.6179,27.2333,25.6686,25.6686,0
109595,npp,2579,2853,39.2718887329102,32.7846260070801,-96.6907653808594,3670176,2580,2300,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-25 08:39:44.114320,-76.11983023302554,41.06537315358445,35.57460928102288,7.500944757245747e-22,15.0,41.04,1.4276677814245327,40.77,30.6814,35.7966,43.1149,0.8236,31.9164,32.3445,32.3445,0
109767,npp,1864,2280,30.5658473968506,32.7875747680664,-96.6952514648438,3670176,1864,1835,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-26 08:20:55.552089,-77.12049771682697,14.181236386415213,12.530191027510941,5.816943639424362e-20,12.0,14.17,1.015504800579495,13.88,27.2529,33.0786,46.2474,0.8913,27.0078,27.2427,27.2427,0
109941,npp,1139,1704,34.9453201293945,32.7849082946777,-96.6883926391602,3670176,1139,1291,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-27 08:02:05.227841,99.48770248135845,18.789628773087856,16.572592225426877,7.783737991071972e-17,9.0,-18.81,1.0442604737599883,-19.03,28.0635,32.4529,37.9424,0.9085,31.869,31.7465,31.7465,0
110115,npp,387,1120,29.3623466491699,32.7881126403809,-96.6905136108398,3670176,388,824,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-05-28 07:43:11.344257,96.62960764647174,44.50428644117779,38.369290419100324,1.673607913359804e-12,6.0,-44.51,1.5732132722552272,-44.695,31.992,36.1832,43.787,0.8148,25.1466,23.9245,23.9245,0
111979,npp,2582,1893,26.6736450195312,32.7873153686523,-96.6917724609375,3670144,2582,1466,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-01 08:08:16.436677,99.08426431435794,8.160006440076423,7.220674336691716,0.004489358459538402,10.0,-8.18,1.0,-8.35,26.7231,32.5857,42.0977,0.9048,23.5701,24.1332,24.016610938073438,0
112489,npp,257,153,48.0699920654297,32.789852142334,-96.6879806518555,3670144,261,72,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-04 07:11:29.466189,92.37179525244511,67.83660626681436,55.09159540124288,0.14273804362083328,1.0,-67.81,3.3166247903554,-67.86,44.0608,51.0152,62.3861,0.5779,28.5942,27.7801,24.073179566496375,0
113173,npp,2491,920,34.6998558044434,32.7860145568848,-96.6894073486328,3670144,2490,684,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-08 07:36:39.928682,95.070878100928,50.862660587325635,43.37907555653623,0.030769836755256786,5.0,-50.85,1.847645286154319,-50.85,32.0701,37.9837,47.7373,0.7762,27.7049,26.9333,26.134204442079767,0
114666,npp,2293,1307,48.9463500976562,32.7904396057129,-96.6884765625,3670176,2294,983,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-18 07:49:04.212236,97.34260731314518,37.54173115850025,32.65275150195926,4.902878670280518e-19,7.0,-37.56,1.357151599901897,-37.38,29.8499,34.2118,45.8385,0.8618,40.3392,42.1798,42.1798,0
114779,npp,1522,721,30.9235992431641,32.7871360778809,-96.6917495727539,3670176,1524,502,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-19 07:30:08.561573,94.82395007292742,56.22216372692114,47.390884406660206,1.1934818698030804e-23,4.0,-56.21,2.0682789409984763,-56.11,34.831,41.6008,50.3828,0.7087,24.3199,21.9154,21.9154,0
115370,npp,2167,335,41.3274459838867,32.788158416748,-96.6893692016602,3670176,2168,182,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-25 07:17:21.775159,92.88371716184867,64.63433484637918,53.13771593136319,7.775756108782111e-18,2.0,-64.6,2.8345692104261015,-64.51,41.5443,47.7166,66.2199,0.6179,27.2282,25.5346,25.5346,0
115755,npp,2089,1690,28.0999526977539,32.7874336242676,-96.6920700073242,3670176,2089,1279,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-28 08:01:27.878944,98.4106579952105,19.580437522859096,17.2620818952744,1.1862691510314283e-11,9.0,-19.58,1.0442604737599883,-19.03,28.0635,32.4529,37.9424,0.9085,25.3137,25.5277,25.5277,0
115883,npp,1349,1107,31.2821922302246,32.7875785827637,-96.691764831543,3670176,1350,814,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-29 07:42:35.778689,96.18569536396221,44.94516577952722,38.718846179098996,1.4510406150081625e-05,6.0,-44.95,1.5732132722552272,-44.695,31.992,36.1832,43.787,0.8148,26.3669,25.4888,25.4888,0
116012,npp,583,527,35.234561920166,32.7873725891113,-96.6950225830078,3670144,584,324,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-06-30 07:23:40.121213,93.69989112888578,60.763571976317245,50.59126654786538,0.005600407539471796,3.0,-60.75,2.4157378735459294,-60.6,38.6272,47.7755,55.132,0.6171,24.2908,21.7432,21.597756888847638,0
119738,npp,2089,719,31.4774360656738,32.786449432373,-96.6957931518555,3670144,2089,501,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-05 07:29:59.267576,94.62844749792932,56.28603266061799,47.43558654354846,0.0893374239802406,4.0,-56.27,2.0682789409984763,-56.11,34.831,41.6008,50.3828,0.7087,24.5876,22.3079,19.98779868693566,0
119907,npp,1305,145,53.2848625183105,32.7859802246094,-96.6902847290039,3670144,1305,68,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-06 07:11:01.829814,91.97349987084448,67.9842471535755,55.17133460391518,0.06335345650772554,1.0,-67.94,3.3166247903554,-67.86,44.0608,51.0152,62.3861,0.5779,30.1665,30.7938,29.148504768930334,0
120951,npp,1118,2841,33.0438003540039,32.7865295410156,-96.6904373168945,3670144,1117,2289,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-12 08:39:06.888637,-74.89583263826755,40.59104166424852,35.18004231457222,0.005467857925180321,15.0,40.59,1.4276677814245327,40.77,30.6814,35.7966,43.1149,0.8236,27.554,27.215,27.072999214812082,0
121127,npp,413,2270,37.1515083312988,32.7900505065918,-96.6903915405273,3670144,413,1825,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-13 08:20:20.117738,-76.94732190221961,13.610626533940634,12.026920291264496,0.0015261066487394922,12.0,13.6,1.015504800579495,13.88,27.2529,33.0786,46.2474,0.8913,33.4929,33.1123,33.07266686662915,0
121465,npp,2029,1111,32.4734764099121,32.7877578735352,-96.6902465820312,3670176,2028,817,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-15 07:42:37.680324,95.75603297476921,44.83687183486207,38.63275025894778,2.4675000956198702e-09,6.0,-44.81,1.5732132722552272,-44.695,31.992,36.1832,43.787,0.8148,27.1241,26.4595,26.4595,0
121989,npp,1903,2460,28.257043838501,32.7877998352051,-96.6931533813477,3670176,1903,1992,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-18 08:26:36.641142,-75.86845614864188,23.849628716724904,20.979788168208742,1.0224518893767081e-19,13.0,23.84,1.1367971201176101,24.08,28.2572,31.6492,39.2126,0.9315,26.4982,26.3223,26.3223,0
122165,npp,1196,1886,26.5741939544678,32.7896041870117,-96.6919708251953,3670176,1196,1459,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-19 08:07:48.096210,97.73383126840687,8.587127129831725,7.59751831495653,6.379062183349783e-25,10.0,-8.58,1.0,-8.35,26.7231,32.5857,42.0977,0.9048,23.4706,24.0432,24.0432,0
122336,npp,447,1308,26.2624683380127,32.7881317138672,-96.6883163452148,3670176,450,985,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-20 07:48:55.996357,96.04566666672841,37.55231709544267,32.66181427849453,3.901718908865082e-26,7.0,-37.52,1.357151599901897,-37.38,29.8499,34.2118,45.8385,0.8618,23.6248,22.6318,22.6318,0
122884,npp,299,2652,47.9916648864746,32.7903175354004,-96.691650390625,3670176,299,2138,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-23 08:32:53.193328,-76.28335634026591,32.93067760260779,28.775773449018597,2.241992093774387e-27,14.0,32.92,1.2365102219381485,33.1,29.6723,34.2353,43.7639,0.8612,40.6073,41.3286,41.3286,0
123238,npp,1949,1503,38.0135154724121,32.7842864990234,-96.6899719238281,3670176,1948,1127,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-25 07:55:14.320099,97.28239538010767,28.99091345875614,25.414764087222405,8.090113654941588e-22,8.0,-28.98,1.184412938166907,-28.84,27.4479,31.8617,42.3118,0.9253,34.6762,35.1746,35.1746,0
123414,npp,1198,917,24.3843688964844,32.7859535217285,-96.6952133178711,3670176,1196,682,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-26 07:36:20.435556,95.129822521412,50.949994094602225,43.44451179227407,1.1442453431660565e-16,5.0,-50.93,1.847645286154319,-50.85,32.0701,37.9837,47.7373,0.7762,22.1218,18.9266,18.9266,0
123775,npp,1763,2845,30.681396484375,32.7879257202148,-96.6901779174805,3670176,1764,2293,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-28 08:39:09.727800,-75.75674566017781,40.73563898874389,35.30016216225742,4.9755897210588e-13,15.0,40.74,1.4276677814245327,40.77,30.6814,35.7966,43.1149,0.8236,25.8993,25.2693,25.2693,0
123953,npp,1073,2274,51.0561828613281,32.7899360656738,-96.6871566772461,3670176,1073,1828,196611,3866787,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-29 08:20:22.961012,-77.8097114511234,13.813848441371588,12.206139801558368,5.0883004370091885e-06,12.0,13.83,1.015504800579495,13.88,27.2529,33.0786,46.2474,0.8913,47.1853,45.5052,45.5052,0
124132,npp,357,1697,26.9924411773682,32.7877883911133,-96.6908874511719,3670144,357,1285,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-30 08:01:32.635897,98.44500842256355,19.201277410860236,16.93161829954303,0.00819687130084627,9.0,-19.19,1.0442604737599883,-19.03,28.0635,32.4529,37.9424,0.9085,24.2532,24.5216,24.30872648047341,0
124309,npp,2686,1113,42.7428779602051,32.7909164428711,-96.6918792724609,3670144,2685,818,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-07-31 07:42:38.748456,95.68443696623314,44.765380851478255,38.57741416947313,0.04056924933990082,6.0,-44.74,1.5732132722552272,-44.695,31.992,36.1832,43.787,0.8148,33.6518,34.827,33.773412774512536,0
129717,npp,1918,533,47.7112846374512,32.785343170166,-96.6883239746094,3670144,1916,328,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-08-01 07:23:43.080890,93.67209854536094,60.63838763231332,50.51058222374951,0.09805972480789128,3.0,-60.62,2.4157378735459294,-60.6,38.6272,47.7755,55.132,0.6171,29.4556,29.4426,26.895979713121832,0
129733,npp,819,3593,33.247673034668,32.7871398925781,-96.6947784423828,3670144,821,2915,196611,3866755,1464,usa_dallas_64_21,32.7875,-96.69166667,64,21,usa_dallas,2012-08-01 09:04:07.684504,-72.267686483071,61.69551405876006,51.23190791232404,0.05544901809638809,19.0,61.68,2.5331140255951103,61.7,40.1458,47.5053,61.0708,0.6206,23.8537,20.6338,19.193783778779963,0
