gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,994,1903,7.87943983078003,32.6960220336914,-96.7268142700195,3670176,994,1476,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-14 08:08:56.333843,100.9722776692416,7.577227550409894,6.705841509219671,0.00016926418206198961,10.0,-7.6,1.0,-8.38,1.792,2.2031,2.5707,0.9948,7.8681,7.8388,0
102783,npp,2566,737,3.68843078613281,32.695068359375,-96.7225112915039,3670176,2567,519,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-16 07:31:08.511151,94.75138494198256,55.810797428320676,47.09748648226542,1.0102196623425937e-14,4.0,-55.81,2.0682789409984763,-56.16,3.1435,3.8173,4.5388,0.5742,2.1294,2.1178,0
102792,npp,1415,3793,6.03096008300781,32.6950035095215,-96.7249984741211,3670176,1416,3053,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-16 09:11:25.996191,-71.09423945582347,65.53233845532841,53.7163524280726,3.264721669511935e-05,20.0,65.51,3.0,65.23,5.1494,5.8815,7.333,0.3727,2.2416,2.2475,0
102904,npp,1776,160,4.015956878662109,32.6949119567871,-96.7286376953125,3670176,1781,77,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-17 07:12:09.264751,91.98230192656875,67.71791978407474,55.026670586673525,2.431879489137594e-19,1.0,-67.7,3.3166247903554,-67.89,4.0804,4.7071,5.9591,0.4656,1.9834,1.8699,0
102912,npp,768,3240,3.28607201576233,32.6942367553711,-96.7290802001953,3670176,765,2581,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-17 08:52:42.763660,-73.35035523820827,53.321184122345656,45.255726681551664,2.4717030170026564e-10,17.0,53.3,1.9513309067639726,52.935,3.594,4.1348,4.7526,0.5301,1.7568,1.7419,0
103032,npp,92,2669,1.85062408447266,32.6983261108398,-96.7223968505859,3670176,92,2149,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-18 08:33:57.754393,-75.70733588341568,33.699881204797165,29.43016186982159,2.551272850751997e-15,14.0,33.67,1.2937979144666532,33.1,2.3492,2.7734,3.5523,0.7903,1.4785,1.4625,0
103151,npp,2462,2096,1.91395378112793,32.6959037780762,-96.7288818359375,3670176,2462,1661,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-19 08:15:09.185928,-71.44158205261944,3.68583805985123,3.263580284267271,1.2044531296305356e-19,11.0,3.6,1.0,2.91,1.8309,2.1918,2.7619,1.0,1.914,1.914,0
103270,npp,1733,1518,3.95110034942627,32.6966323852539,-96.7225875854492,3670176,1734,1138,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-20 07:56:18.835924,97.6329925367308,28.263487765114796,24.792764701724558,2.673498665576704e-23,8.0,-28.27,1.184412938166907,-28.89,2.0061,2.4751,3.1832,0.8855,3.438,3.4989,0
103389,npp,962,931,2.87122845649719,32.6988067626953,-96.7273941040039,3670176,964,691,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-21 07:37:24.929710,95.60855365344757,50.53095695011224,43.12782002683761,1.3788964881111492e-26,5.0,-50.53,1.7549928774784245,-50.9,2.8712,3.5982,4.7041,0.6091,1.7775,1.7489,0
103396,npp,2851,3975,5.60305738449097,32.6956748962402,-96.724853515625,3670176,2854,3155,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-21 09:17:37.077261,-70.5518079274018,68.59916938170858,55.54682043728926,1.0415857871547718e-21,21.0,68.56,3.3985290935932855,68.3,5.2669,6.1367,7.4879,0.3572,2.0347,2.0012,0
103507,npp,181,352,2.85744786262512,32.6959228515625,-96.7235565185547,3670176,183,193,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-22 07:18:27.465826,93.13132178155334,64.29074581672546,52.92984685444855,6.254098665504657e-25,2.0,-64.28,2.7445598364131496,-64.535,3.8311,4.8459,6.1441,0.4523,1.4673,1.2924,0
103515,npp,2197,3426,3.10973811149597,32.6960983276367,-96.7208251953125,3670176,2199,2773,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-22 08:58:55.626964,-73.06655092831743,58.029963279966786,48.7036232066686,2.2786732089737407e-22,18.0,58.0,2.2013981571160284,57.655,3.764,4.5204,5.4165,0.4849,1.551,1.5078,0
103634,npp,1530,2860,2.0973234176635698,32.6982612609863,-96.7263641357422,3670176,1530,2306,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-23 08:40:10.624117,-75.29342894890448,41.317881434018204,35.78288805417792,1.1029373454954269e-22,15.0,41.3,1.4867838833500562,40.77,2.5693,3.0248,3.7713,0.7246,1.5679,1.5197,0
103753,npp,836,2288,1.65696716308594,32.6957778930664,-96.7232971191406,3670176,836,1842,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-24 08:21:23.843948,-77.45472118780152,14.635445819574576,12.930069841853019,5.239169379256606e-22,12.0,14.62,1.015504800579495,13.83,2.0118,2.4827,2.8683,0.8828,1.3787,1.4628,0
103988,npp,2440,1126,4.1491174697876,32.6929054260254,-96.7263107299805,3670176,2440,828,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-26 07:43:39.610202,96.2030435799554,44.301964067081315,38.20781364226337,4.6020541198750925e-17,6.0,-44.3,1.5732132722552272,-44.78,2.6954,3.2861,4.1172,0.667,2.7403,2.7674,0
104104,npp,1650,544,6.27088403701782,32.6985893249512,-96.7256851196289,3670176,1653,338,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-27 07:24:43.932671,93.9512368292554,60.390423607866204,50.34614149148022,6.624051946341196e-13,3.0,-60.38,2.4157378735459294,-60.64,3.5548,4.5398,5.9051,0.4828,2.9084,3.0276,0
104112,npp,563,3609,9.18445587158203,32.6976928710938,-96.7249755859375,3670176,566,2928,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-27 09:05:06.755947,-72.23800976501565,62.026716111061575,51.459106999937255,4.690190690762045e-19,19.0,62.01,2.6065528283652384,61.74,4.4542,4.9819,6.7567,0.4399,3.8041,4.0407,0
104228,npp,2961,3050,2.91115665435791,32.695671081543,-96.7256546020508,3670176,2963,2452,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-04-28 08:46:23.533449,-75.09085012720566,47.81552510776586,41.01277418550294,6.409094963212347e-16,16.0,47.8,1.646109783506203,47.35,3.0054,3.5153,4.7488,0.6235,1.8248,1.8151,0
107473,npp,2188,540,4.614905834198,32.6937789916992,-96.7273941040039,3670176,2186,335,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-13 07:24:30.688036,93.61096006234052,60.480841632405216,50.40929555498452,0.00029468451599542697,3.0,-60.47,2.4157378735459294,-60.64,3.5548,4.5398,5.9051,0.4828,2.2229,2.2281,0
108005,npp,2094,1897,2.95468163490295,32.6934013366699,-96.7272567749023,3670176,2094,1470,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-16 08:08:33.206691,96.37893592189776,7.942340851321235,7.028684448375397,6.713732995085236e-09,10.0,-7.95,1.0,-8.38,1.792,2.2031,2.5707,0.9948,2.9433,2.9394,0
108180,npp,1352,1318,2.46195459365845,32.6971473693848,-96.7239151000977,3670176,1352,993,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-17 07:49:41.104250,97.28578925873694,37.10904167350888,32.29610515572588,1.0599427752496712e-13,7.0,-37.12,1.357151599901897,-37.4,2.4244,2.8876,3.4063,0.759,1.8781,1.8687,0
108358,npp,569,731,3.80528235435486,32.6923446655273,-96.7216644287109,3670176,569,512,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-18 07:30:45.444709,94.62545722854368,55.962041577519805,47.20855281779791,6.3223061303344694e-18,4.0,-55.96,2.0682789409984763,-56.16,3.1435,3.8173,4.5388,0.5742,2.1859,2.1849,0
108369,npp,2507,3787,5.19247770309448,32.6938362121582,-96.7288436889648,3670176,2506,3050,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-18 09:11:02.931036,-71.01204774444987,65.4258230409387,53.65167605816473,1.0102353184335907e-09,20.0,65.4,3.0,65.23,5.1494,5.8815,7.333,0.3727,1.9621,1.935,0
108542,npp,1839,3234,4.23589611053467,32.6974983215332,-96.7276153564453,3670176,1837,2574,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-19 08:52:19.724162,-73.46496993722626,53.16079200380147,45.13601891056168,7.194094129101409e-15,17.0,53.14,1.9513309067639726,52.935,3.594,4.1348,4.7526,0.5301,2.2436,2.2454,0
108888,npp,453,2090,2.20594215393066,32.6929664611816,-96.7271194458008,3670176,453,1655,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-21 08:14:46.185751,-80.20898911131128,3.2723161988520597,2.8975731888392,2.851073115246678e-23,11.0,3.25,1.0,2.91,1.8309,2.1918,2.7619,1.0,2.2059,2.2059,0
109231,npp,2032,924,3.97853493690491,32.6930084228516,-96.7219619750977,3670176,2035,687,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-23 07:36:58.404413,95.0623779630191,50.74188853735673,43.289551059137196,3.8069362558551545e-22,5.0,-50.73,1.847645286154319,-50.9,2.8712,3.5982,4.7041,0.6091,2.3976,2.4234,0
109407,npp,1246,345,8.27355003356934,32.6944732666016,-96.7243118286133,3670176,1243,189,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-24 07:18:00.944949,92.65807325092813,64.44307164138979,53.02477618054467,2.6165340239300934e-20,2.0,-64.42,2.7445598364131496,-64.535,3.8311,4.8459,6.1441,0.4523,3.4407,3.7421,0
109941,npp,1153,1702,2.18886709213257,32.6965446472168,-96.728645324707,3670176,1153,1290,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-27 08:02:07.007122,100.1599391730431,18.89362232134968,16.66349805048231,7.624745247680798e-17,9.0,-18.92,1.0442604737599883,-19.08,1.9582,2.3851,2.901,0.919,2.0039,2.0115,0
110115,npp,401,1118,2.89102864265442,32.6989479064941,-96.7252731323242,3670176,403,822,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-05-28 07:43:13.123532,96.87472584829179,44.56736421488375,38.419960209670634,1.6711205538267863e-12,6.0,-44.57,1.5732132722552272,-44.78,2.6954,3.2861,4.1172,0.667,1.9407,1.9283,0
114666,npp,2308,1305,3.30827307701111,32.6944198608398,-96.7265472412109,3670176,2309,981,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-18 07:49:05.991518,96.87080764342033,37.641429460507844,32.73581812296149,4.456566673701261e-19,7.0,-37.64,1.357151599901897,-37.4,2.4244,2.8876,3.4063,0.759,2.5017,2.511,0
114779,npp,1535,718,3.70616817474365,32.6993789672852,-96.7267913818359,3670176,1540,500,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-19 07:30:08.561573,94.2334283293197,56.30586719912977,47.45171978048382,1.0960450301175275e-23,4.0,-56.29,2.0682789409984763,-56.16,3.1435,3.8173,4.5388,0.5742,2.138,2.1279,0
115145,npp,663,1497,9.41371536254883,32.6920585632324,-96.7223052978516,3670176,663,1122,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-23 07:55:16.656703,97.6214859810657,29.264823068108104,25.64890431736476,1.690688330003575e-23,8.0,-29.26,1.184412938166907,-28.89,2.0061,2.4751,3.1832,0.8855,8.0501,8.3363,0
115370,npp,2182,332,4.4631085395813,32.692756652832,-96.7276763916016,3670176,2183,180,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-25 07:17:23.554440,92.9869764772788,64.68928251024028,53.17222268773881,7.707438160093108e-18,2.0,-64.65,2.8345692104261015,-64.535,3.8311,4.8459,6.1441,0.4523,2.0567,2.0186,0
115627,npp,2834,2266,2.8732807636261,32.6917724609375,-96.7228927612305,3670176,2834,1821,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-27 08:20:19.977992,-79.812967831903,13.384764082464699,11.828093916818245,3.863458223162205e-17,12.0,13.38,1.015504800579495,13.83,2.0118,2.4827,2.8683,0.8828,2.5764,2.5366,0
115755,npp,2103,1689,2.6359167098999,32.698055267334,-96.7241592407227,3670176,2103,1278,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-28 08:01:29.658225,99.06525355543144,19.626030476840143,17.301859718646853,1.2300555021644007e-11,9.0,-19.63,1.0442604737599883,-19.08,1.9582,2.3851,2.901,0.919,2.432,2.4223,0
115883,npp,1363,1105,4.26852178573608,32.6987152099609,-96.7279739379883,3670176,1365,813,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-06-29 07:42:37.557926,96.42850421900935,45.01340704113226,38.77352175184461,1.5519691230791103e-05,6.0,-45.01,1.5732132722552272,-44.78,2.6954,3.2861,4.1172,0.667,2.8162,2.847,0
121465,npp,2043,1109,3.95080542564392,32.6986541748047,-96.7249984741211,3670176,2043,815,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-15 07:42:39.459606,96.0004726476496,44.89783399267021,38.68162089121199,2.282070504768985e-09,6.0,-44.88,1.5732132722552272,-44.78,2.6954,3.2861,4.1172,0.667,2.6143,2.6351,0
121819,npp,2598,3033,3.59872031211853,32.691535949707,-96.7223281860352,3670176,2598,2439,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-17 08:45:25.188183,-75.07173997138315,47.26692177787475,40.57361176423276,1.6607281179044001e-13,16.0,47.25,1.646109783506203,47.35,3.0054,3.5153,4.7488,0.6235,2.2425,2.2438,0
121989,npp,1917,2460,1.56246650218964,32.6976127624512,-96.7235946655273,3670176,1917,1992,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-18 08:26:38.420423,-76.40913644900846,23.84982234231909,20.979898778796667,9.403310595030003e-20,13.0,23.84,1.1367971201176101,24.06,2.0827,2.515,3.2009,0.8715,1.3539,1.3617,0
122165,npp,1211,1885,1.75827181339264,32.6933288574219,-96.7266464233398,3670176,1211,1459,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-19 08:07:49.875492,95.48117299635048,8.689967678472314,7.688345133134535,5.850640980908095e-25,10.0,-8.64,1.0,-8.38,1.792,2.2031,2.5707,0.9948,1.7469,1.7492,0
122884,npp,314,2652,2.98684763908386,32.6941337585449,-96.7253494262695,3670176,314,2138,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-23 08:32:54.972609,-75.75523161527985,32.92055518978403,28.7671494680796,2.1527473545555045e-27,14.0,32.92,1.2365102219381485,33.1,2.3492,2.7734,3.5523,0.7903,2.3644,2.3604,0
123060,npp,2687,2080,1.70596218109131,32.6982498168945,-96.7219467163086,3670176,2688,1645,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-24 08:14:06.426133,-64.77342796299305,2.7945301283502992,2.4743259638044095,1.785043058158525e-25,11.0,2.68,1.0,2.91,1.8309,2.1918,2.7619,1.0,1.706,1.706,0
123238,npp,1963,1501,1.76104867458344,32.695484161377,-96.7281875610352,3670176,1963,1126,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-25 07:55:16.099373,97.7016908504404,29.075804648786747,25.48748103408372,8.167270090613704e-22,8.0,-29.07,1.184412938166907,-28.89,2.0061,2.4751,3.1832,0.8855,1.5889,1.5595,0
123414,npp,1212,915,2.38031983375549,32.6967086791992,-96.7280426025391,3670176,1211,681,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-26 07:36:22.214830,95.333882113309,51.000780822662044,43.48338292950992,1.1786023228751693e-16,5.0,-50.99,1.847645286154319,-50.9,2.8712,3.5982,4.7041,0.6091,1.5326,1.4499,0
123775,npp,1777,2845,2.97402286529541,32.6988983154297,-96.7234191894531,3670176,1779,2293,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-28 08:39:11.507080,-76.05903959867128,40.74158355197613,35.304944674767256,5.228436053716009e-13,15.0,40.74,1.4276677814245327,40.77,2.5693,3.0248,3.7713,0.7246,2.1562,2.155,0
123953,npp,1087,2272,2.0869337320327803,32.6986389160156,-96.7257766723633,3670176,1087,1827,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-07-29 08:20:22.961012,-74.40920230875247,13.743572993699635,12.144310866986729,5.477116828253267e-06,12.0,13.72,1.015504800579495,13.83,2.0118,2.4827,2.8683,0.8828,1.8021,1.8424,0
131756,npp,1060,339,5.26577043533325,32.6971282958984,-96.7224197387695,3670176,1062,184,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-12 07:17:25.830883,93.01126517411346,64.55007152848688,53.09080710028936,8.627506950039215e-05,2.0,-64.53,2.8345692104261015,-64.535,3.8311,4.8459,6.1441,0.4523,2.3399,2.3817,0
132123,npp,1724,2274,2.42700123786926,32.6977767944336,-96.7238311767578,3670176,1724,1829,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-14 08:20:22.245595,-76.81511697201798,13.842978398010494,12.23258701359399,1.2327626269704506e-08,12.0,13.83,1.015504800579495,13.83,2.0118,2.4827,2.8683,0.8828,2.137,2.1426,0
133028,npp,111,2464,2.26683568954468,32.6981506347656,-96.7221527099609,3670176,111,1995,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-19 08:26:37.023432,-76.60258208801825,24.049770718303986,21.155653240375667,5.912701174473005e-29,13.0,24.04,1.1367971201176101,24.06,2.0827,2.515,3.2009,0.8715,1.9735,1.9755,0
133209,npp,2474,1888,2.21526765823364,32.6970176696777,-96.7276229858398,3670176,2474,1462,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-20 08:07:48.478533,97.03114709903258,8.488715110073768,7.511418438586374,1.1081904316790049e-29,10.0,-8.47,1.0,-8.38,1.792,2.2031,2.5707,0.9948,2.2039,2.2038,0
133573,npp,977,723,3.95472240447998,32.6970977783203,-96.721809387207,3670176,980,504,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-22 07:30:02.489933,94.93734641402447,56.17633976847967,47.364255495385265,1.1117575944606863e-25,4.0,-56.16,2.0682789409984763,-56.16,3.1435,3.8173,4.5388,0.5742,2.2582,2.2707,0
133584,npp,2901,3779,5.5143461227417,32.6983489990234,-96.7252349853516,3670176,2903,3045,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-22 09:10:19.976794,-71.23160508636276,65.27839299222894,53.558821349750176,7.746583815650534e-30,20.0,65.26,3.0,65.23,5.1494,5.8815,7.333,0.3727,2.0694,2.055,0
133762,npp,2256,3226,6.76691436767578,32.6935081481934,-96.7287521362305,3670176,2253,2565,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-23 08:51:36.769417,-73.40322734462796,52.93206475219891,44.96301272696941,2.343966616650941e-27,17.0,52.92,1.9513309067639726,52.935,3.594,4.1348,4.7526,0.5301,3.5407,3.587,0
133946,npp,1582,2655,2.63914847373962,32.693000793457,-96.7238235473633,3670176,1581,2139,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-08-24 08:32:51.783200,-75.51350383000909,33.058827611335325,28.887483249578114,6.14899612552781e-23,14.0,33.06,1.2365102219381485,33.1,2.3492,2.7734,3.5523,0.7903,2.0832,2.0857,0
137324,npp,730,1502,1.67930495738983,32.6930770874023,-96.722526550293,3670176,730,1126,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-11 07:55:07.008332,97.87122715021385,29.018493941157978,25.44095360369878,0.00012176059384989257,8.0,-29.03,1.184412938166907,-28.89,2.0061,2.4751,3.1832,0.8855,1.5199,1.4871,0
137525,npp,1850,3960,5.44755887985229,32.6987571716309,-96.7231292724609,3670176,1849,3147,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-12 09:16:25.260796,-70.35151545580061,68.34880681441057,55.40317175831804,0.00017980573321206206,21.0,68.32,3.3166247903554,68.3,5.2669,6.1367,7.4879,0.3572,1.984,1.9456,0
137701,npp,2264,336,4.05612874031067,32.6992416381836,-96.7249374389648,3670176,2265,183,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-13 07:17:15.682229,92.91194418556172,64.5992069724284,53.12440080286379,1.1039398147022359e-17,2.0,-64.58,2.8345692104261015,-64.535,3.8311,4.8459,6.1441,0.4523,1.9132,1.8346,0
137715,npp,1212,3410,3.72063231468201,32.6967697143555,-96.7255249023438,3670176,1211,2758,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-13 08:57:43.846499,-72.77347486711972,57.63855363256988,48.4239566879388,1.8013796546310386e-09,18.0,57.62,2.2013981571160284,57.655,3.764,4.5204,5.4165,0.4849,1.8285,1.804,0
138092,npp,2922,2272,4.041590213775629,32.6963996887207,-96.7228012084961,3670176,2922,1827,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-15 08:20:12.127748,-77.52130626913564,13.734518615718303,12.137362387709436,1.9070888688377523e-24,12.0,13.72,1.015504800579495,13.83,2.0118,2.4827,2.8683,0.8828,3.7269,3.568,0
138676,npp,664,528,4.99891901016235,32.6982307434082,-96.7238616943359,3670176,664,324,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-18 07:23:32.290192,93.87204575984696,60.739489996223696,50.58327574930306,4.9315340298113185e-31,3.0,-60.73,2.4157378735459294,-60.64,3.5548,4.5398,5.9051,0.4828,2.3818,2.4135,0
138688,npp,2637,3593,5.80291080474854,32.692684173584,-96.7250671386719,3670176,2635,2915,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-18 09:03:55.114830,-72.1329938515609,61.698971908898365,51.238748862530464,7.4291630726712064e-31,19.0,61.68,2.5331140255951103,61.74,4.4542,4.9819,6.7567,0.4399,2.5159,2.553,0
138881,npp,1979,3034,3.00778102874756,32.6917724609375,-96.7232666015625,3670176,1978,2440,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-19 08:45:11.920756,-74.37770586359201,47.28418755808039,40.59242254786498,2.4876206809110894e-31,16.0,47.28,1.646109783506203,47.35,3.0054,3.5153,4.7488,0.6235,1.8835,1.8753,0
139080,npp,1292,2460,2.32785487174988,32.698673248291,-96.7270889282227,3670176,1292,1992,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-20 08:26:25.170255,-76.82621068280908,23.849537503469133,20.981717020273422,1.0114437565670099e-29,13.0,23.84,1.1367971201176101,24.06,2.0827,2.515,3.2009,0.8715,2.0272,2.0287,0
139271,npp,579,1885,3.04029583930969,32.6991004943848,-96.7248153686523,3670176,580,1459,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-21 08:07:36.638342,99.50398433674377,8.649241324150974,7.653053439597593,5.108511604338416e-26,10.0,-8.64,1.0,-8.38,1.792,2.2031,2.5707,0.9948,3.0289,3.0246,0
139658,npp,2131,719,4.92475652694702,32.6958236694336,-96.7231674194336,3670176,2133,500,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-23 07:29:48.901678,94.67320635531793,56.28518274111951,47.44204979688312,1.681030056154318e-13,4.0,-56.27,2.0682789409984763,-56.16,3.1435,3.8173,4.5388,0.5742,2.7272,2.8276,0
139672,npp,1000,3775,7.33298206329346,32.6931457519531,-96.7232894897461,3670176,1000,3042,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-23 09:10:06.388987,-71.31823689858574,65.21522492737995,53.518113831738646,7.283651407892321e-22,20.0,65.19,2.898275349237888,65.23,5.1494,5.8815,7.333,0.3727,2.6926,2.7327,0
139853,npp,1339,142,6.08384943008423,32.6939506530762,-96.7255020141602,3670176,1338,67,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-24 07:10:49.699229,91.97337944823711,68.01989647626397,55.200834906792494,5.797311087908934e-06,1.0,-67.99,3.3166247903554,-67.89,4.0804,4.7071,5.9591,0.4656,2.6069,2.8328,0
139868,npp,334,3222,4.75553894042969,32.6965446472168,-96.7215042114258,3670176,332,2560,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-09-24 08:51:23.200272,-73.7844986503163,52.83837248000127,44.89093697609377,3.58483833690981e-15,17.0,52.82,1.9513309067639726,52.935,3.594,4.1348,4.7526,0.5301,2.5099,2.5208,0
142941,npp,1880,138,5.02252578735352,32.697437286377,-96.7281951904297,3670176,1880,65,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-10-10 07:10:38.772047,92.20005010844062,68.09562238452472,55.23884332675963,7.603667368594611e-06,1.0,-68.05,3.3166247903554,-67.89,4.0804,4.7071,5.9591,0.4656,2.2869,2.3386,0
143539,npp,1874,1496,2.65755105018616,32.6930465698242,-96.7241439819336,3670176,1874,1122,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-10-13 07:54:52.079722,97.56219573098718,29.3053144885981,25.68419592557343,9.580878787870679e-20,8.0,-29.31,1.184412938166907,-28.89,2.0061,2.4751,3.1832,0.8855,2.3459,2.3534,0
143931,npp,358,333,2.89013814926147,32.6950263977051,-96.7217483520508,3670176,359,180,196611,3866787,2996,usa_dallas_56_43,32.69583333,-96.725,56,43,usa_dallas,2012-10-15 07:17:02.618980,92.98735527086384,64.66986332021972,53.16169941047661,2.0747370426200856e-32,2.0,-64.64,2.8345692104261015,-64.535,3.8311,4.8459,6.1441,0.4523,1.5018,1.3072,0
