gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,159,11.2190790176392,32.6865692138672,-96.7460632324219,3670144,1189,76,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-01 07:12:15.712309,91.89070794972815,67.74718083382757,55.03880530611029,0.007189343793376848,1.0,-67.72,3.3166247903554,-67.94,11.8095,14.0889,16.4088,0.6424,8.186,7.2076,7.062771782225656,0
101421,npp,393,930,14.2842741012573,32.6838760375977,-96.7435073852539,3670144,393,690,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-05 07:37:31.379348,95.45918345144145,50.56168653459444,43.148672039075805,0.08382414289416706,5.0,-50.56,1.7549928774784245,-50.99,8.7159,11.0029,13.2415,0.8226,10.921,11.7506,10.06197561775691,0
101429,npp,2267,3972,20.4155750274658,32.6809196472168,-96.7481384277344,3670144,2266,3154,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-05 09:17:43.526642,-70.2010306001303,68.55552548433324,55.517337549969774,0.03958182656038622,21.0,68.51,3.3985290935932855,68.29,12.5827,14.7373,16.9424,0.6142,10.7221,12.5387,11.741330231388428,0
101543,npp,2685,351,14.7887363433838,32.6853485107422,-96.7420120239258,3670144,2683,192,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-06 07:18:33.916318,92.70185189195841,64.3235239394982,52.946719056333144,0.1464155980470486,2.0,-64.3,2.7445598364131496,-64.58,11.4475,12.8344,15.333,0.7052,9.7633,10.4295,7.479980443145046,0
101552,npp,1630,3423,15.4528617858887,32.6851997375488,-96.7461547851562,3670144,1628,2770,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-06 08:59:02.077532,-72.90102933886054,57.96888504452804,48.65654804176586,0.09889286600255849,18.0,57.93,2.2013981571160284,57.6,10.4346,12.3618,14.2434,0.7322,10.4554,11.3146,9.322418523445478,0
101674,npp,966,2859,20.6101360321045,32.679817199707,-96.7450714111328,3670144,966,2305,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-07 08:40:18.850797,-75.47489812087385,41.28319107403325,35.75204489778549,0.117948293585301,15.0,41.26,1.4867838833500562,40.7,8.3432,10.6136,13.5385,0.8528,15.7749,17.5763,15.200249884658291,0
102169,npp,1094,543,12.0581970214844,32.6825485229492,-96.7485580444336,3670144,1095,337,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-11 07:24:52.121853,94.04644202139129,60.41190124140836,50.35928316554446,0.010749690411682245,3.0,-60.4,2.4157378735459294,-60.71,10.1458,12.1243,14.9846,0.7465,9.0239,9.0019,8.7853491507578,0
102179,npp,3063,3608,12.5034265518188,32.6831016540527,-96.7417373657227,3670144,3064,2926,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-11 09:05:14.944308,-72.01542949199558,62.01346038493274,51.44844158213235,0.02203648743038666,19.0,61.99,2.5331140255951103,61.68,11.4311,12.8066,15.1775,0.7068,8.9316,8.837,8.393078372063693,0
102421,npp,1723,2477,9.53423595428467,32.6831817626953,-96.7420196533203,3670144,1723,2005,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-13 08:27:44.906129,-76.17114111044586,24.689311654909325,21.70958346641546,0.002951296614555215,13.0,24.68,1.1367971201176101,23.94,6.5052,8.7523,11.5195,1.0342,9.7391,9.8598,9.800346586573971,0
102783,npp,2568,734,12.9890375137329,32.683162689209,-96.7483978271484,3670176,2568,516,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-16 07:31:08.511151,94.64928032224478,55.88776702296232,47.15372340715485,9.864881908417345e-15,4.0,-55.88,2.0682789409984763,-56.21,9.0677,11.7972,14.2677,0.7672,9.6275,9.9657,9.9657,0
102792,npp,1417,3791,12.8389616012573,32.6863441467285,-96.7453689575195,3670176,1417,3052,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-16 09:11:25.996191,-71.03991513970071,65.49724725533498,53.69459252112451,3.2372915771443236e-05,20.0,65.47,3.0,65.19,11.2612,13.0351,16.1203,0.6944,8.9859,8.915,8.915,0
102904,npp,1779,159,11.5906419754028,32.681640625,-96.7427673339844,3670176,1782,76,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-17 07:12:11.044031,92.45524700459244,67.72745876924988,55.03204266408132,2.396157800699003e-19,1.0,-67.72,3.3166247903554,-67.94,11.8095,14.0889,16.4088,0.6424,8.298,7.4463,7.4463,0
102912,npp,771,3239,11.1080751419067,32.6807441711426,-96.7487945556641,3670176,773,2580,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-17 08:52:44.542940,-74.08566451856915,53.294176715893215,45.235279014396454,2.42483003289096e-10,17.0,53.27,1.9513309067639726,52.87,9.3572,11.4015,13.5533,0.7939,8.9009,8.8183,8.8183,0
103032,npp,95,2667,11.3991384506226,32.6818237304688,-96.7430191040039,3670176,94,2148,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-18 08:33:57.754393,-75.4482809572246,33.61845613256904,29.361272423828105,2.49478807398359e-15,14.0,33.59,1.2937979144666532,33.01,8.0471,9.8842,12.2988,0.9157,10.2222,10.4386,10.4386,0
103151,npp,2464,2094,4.43652963638306,32.6851997375488,-96.7474975585938,3670176,2464,1659,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-19 08:15:09.185928,-69.32562437323237,3.5950829948164573,3.183245422010778,1.1825873997630722e-19,11.0,3.49,1.0,2.73,6.8475,9.0513,11.4776,1.0,4.4365,4.4365,4.4365,0
103270,npp,1735,1515,7.87230682373047,32.6861801147461,-96.7483596801758,3670176,1735,1136,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-20 07:56:18.835924,97.40421935987158,28.406249022579598,24.91539992857252,2.6209464319113445e-23,8.0,-28.41,1.184412938166907,-29.03,7.8231,10.4902,12.3356,0.8628,6.841,6.7925,6.7925,0
103389,npp,964,929,5.86194324493408,32.6863975524902,-96.7454528808594,3670176,966,689,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-21 07:37:24.929710,95.49356571535391,50.59187211847021,43.17479170687726,1.3588800996973093e-26,5.0,-50.59,1.7549928774784245,-50.99,8.7159,11.0029,13.2415,0.8226,6.1219,4.8222,4.8222,0
103396,npp,2854,3973,19.1388874053955,32.6814384460449,-96.7487716674805,3670176,2855,3154,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-21 09:17:37.077261,-70.47843964873114,68.56618223915257,55.527967688185164,1.0168417285683456e-21,21.0,68.53,3.3985290935932855,68.29,12.5827,14.7373,16.9424,0.6142,10.3464,11.7546,11.7546,0
103507,npp,183,349,9.43905258178711,32.6831817626953,-96.7497711181641,3670176,184,192,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-22 07:18:27.465826,93.04863262435882,64.34957403293251,52.96731446108369,6.180346996680477e-25,2.0,-64.34,2.7445598364131496,-64.58,11.4475,12.8344,15.333,0.7052,7.8141,6.6567,6.6567,0
103515,npp,2200,3424,16.8309535980225,32.6804084777832,-96.743896484375,3670176,2200,2771,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-22 08:58:55.626964,-72.95398003530718,57.9820238768993,48.669549189931224,2.2300556453786105e-22,18.0,57.96,2.2013981571160284,57.6,10.4346,12.3618,14.2434,0.7322,11.0814,12.3236,12.3236,0
103634,npp,1533,2858,13.0026159286499,32.6820335388184,-96.7472305297852,3670176,1532,2304,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-23 08:40:10.624117,-75.09794392765674,41.24737285904875,35.72506658742915,1.0837985614972997e-22,15.0,41.23,1.4867838833500562,40.7,8.3432,10.6136,13.5385,0.8528,10.6581,11.0886,11.0886,0
103753,npp,838,2286,7.37052440643311,32.6850929260254,-96.7425842285156,3670176,838,1840,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-24 08:21:23.843948,-76.99579952641244,14.525853565781876,12.833716074827578,5.196808566391112e-22,12.0,14.51,1.015504800579495,13.72,6.7612,9.0376,11.487,1.0015,7.4096,7.3816,7.3816,0
103988,npp,2442,1124,19.855339050293,32.6809921264648,-96.7436218261719,3670176,2441,827,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-26 07:43:39.610202,96.06954232900549,44.37028953535959,38.26291103591979,4.601256843043412e-17,6.0,-44.37,1.5732132722552272,-44.81,8.6259,11.5015,13.3928,0.787,14.3613,15.6255,15.6255,0
104104,npp,1652,542,11.523473739624,32.6856994628906,-96.7429580688477,3670176,1654,336,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-27 07:24:43.932671,93.86450873750455,60.43382958940778,50.37589200572542,6.650051028364131e-13,3.0,-60.43,2.4157378735459294,-60.71,10.1458,12.1243,14.9846,0.7465,8.8025,8.6027,8.6027,0
104112,npp,566,3607,13.9662132263184,32.6821975708008,-96.7482833862305,3670176,567,2926,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-27 09:05:06.755947,-72.14013021824199,61.98520508489171,51.43142023487706,4.679047525434725e-19,19.0,61.97,2.5331140255951103,61.68,11.4311,12.8066,15.1775,0.7068,9.509,9.8708,9.8708,0
104228,npp,2963,3048,7.59954118728638,32.6859817504883,-96.745849609375,3670176,2965,2451,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-04-28 08:46:23.533449,-74.98727640598095,47.750292737491385,40.961349282693824,6.450116117189645e-16,16.0,47.74,1.646109783506203,47.28,7.9509,10.1504,12.7614,0.8917,7.5016,6.7766,6.7766,0
105651,npp,58,732,11.7971887588501,32.6851539611816,-96.7461090087891,3670144,58,514,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-02 07:30:58.632982,94.50518016931099,55.941770061886864,47.19494869186528,0.013304392483157524,4.0,-55.93,2.0682789409984763,-56.21,9.0677,11.7972,14.2677,0.7672,9.0513,9.0513,8.783285073007471,0
105825,npp,2339,156,14.8118591308594,32.6816596984863,-96.7466201782227,3670144,2342,74,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-03 07:12:01.187347,92.41301105716414,67.77489869300652,55.06150970919033,0.0340475145447151,1.0,-67.76,3.3166247903554,-67.94,11.8095,14.0889,16.4088,0.6424,9.2692,9.5157,8.829818090207365,0
105837,npp,1331,3238,18.5930709838867,32.6811828613281,-96.7427825927734,3670144,1333,2578,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-03 08:52:34.687579,-74.0405282201696,53.261494445092666,45.21210150490983,0.005835843790835246,17.0,53.24,1.9513309067639726,52.87,9.3572,11.4015,13.5533,0.7939,12.7367,14.7603,14.64273783024888,0
106021,npp,653,2665,18.9490737915039,32.6810684204102,-96.7431869506836,3670144,652,2146,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-04 08:33:47.920581,-75.50477877473205,33.52306304438366,29.281375577962326,0.029820527774338797,14.0,33.5,1.2937979144666532,33.01,8.0471,9.8842,12.2988,0.9157,16.0577,17.3523,16.75157008433975,0
107473,npp,2190,538,16.6230087280273,32.6807975769043,-96.7447662353516,3670176,2188,333,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-13 07:24:30.688036,93.52430878953002,60.52461955499881,50.439257866293396,0.0002935982479617085,3.0,-60.51,2.4157378735459294,-60.71,10.1458,12.1243,14.9846,0.7465,10.9135,12.4097,12.4097,0
107486,npp,1088,3604,17.0955696105957,32.6809616088867,-96.742919921875,3670144,1084,2923,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-13 09:04:53.511525,-71.84309174904222,61.93053312543694,51.396429714900115,0.005720325049948368,19.0,61.91,2.5331140255951103,61.68,11.4311,12.8066,15.1775,0.7068,10.7444,12.0826,11.967364937401216,0
107659,npp,427,3044,6.52068519592285,32.6875839233398,-96.7483215332031,3670144,427,2448,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-14 08:46:10.301451,-74.68994230315596,47.62619237974909,40.8642774014848,0.0016009861367621433,16.0,47.6,1.646109783506203,47.28,7.9509,10.1504,12.7614,0.8917,6.8462,5.8146,5.782348382114888,0
108005,npp,2096,1895,14.8640756607056,32.6825256347656,-96.7458801269531,3670176,2096,1468,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-16 08:08:33.206691,95.60335392883671,8.068276592442402,7.139973339953359,6.5864715778348724e-09,10.0,-8.06,1.0,-8.53,7.4658,9.3391,11.2971,0.9692,14.5762,14.4059,14.4059,0
108180,npp,1354,1315,7.00021505355835,32.6862983703613,-96.749397277832,3670176,1354,991,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-17 07:49:41.104250,97.11415853788009,37.22985439148486,32.397017847551396,1.0332694240198347e-13,7.0,-37.24,1.357151599901897,-37.54,7.8411,10.1364,12.4383,0.8929,6.7404,6.2508,6.2508,0
108358,npp,571,728,16.5324516296387,32.6803741455078,-96.7477035522461,3670176,570,510,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-18 07:30:45.444709,94.52349413677175,56.039203590651,47.264828787213084,6.1690495316795074e-18,4.0,-56.04,2.0682789409984763,-56.21,9.0677,11.7972,14.2677,0.7672,11.3407,12.6843,12.6843,0
108369,npp,2509,3785,13.6200666427612,32.6851959228516,-96.7490921020508,3670176,2507,3049,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-18 09:11:02.931036,-70.95757201095358,65.39087626376897,53.629950314767015,9.895940689830954e-10,20.0,65.37,3.0,65.19,11.2612,13.0351,16.1203,0.6944,9.2462,9.4574,9.4574,0
108542,npp,1842,3233,10.6224117279053,32.6836204528809,-96.7470550537109,3670176,1844,2573,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-19 08:52:21.503443,-74.20173163939977,53.135547262941735,45.116851453232385,7.033013865124621e-15,17.0,53.11,1.9513309067639726,52.87,9.3572,11.4015,13.5533,0.7939,8.652,8.4327,8.4327,0
108888,npp,455,2088,15.4222726821899,32.6822471618652,-96.7457046508789,3670176,455,1653,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-21 08:14:46.185751,-78.11966892131525,3.1628761745460094,2.800687795584504,2.8075403103725796e-23,11.0,3.14,1.0,2.73,6.8475,9.0513,11.4776,1.0,15.4223,15.4223,15.4223,0
109231,npp,2034,922,13.3489379882812,32.6841850280762,-96.7444915771484,3670176,2036,685,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-23 07:37:00.183687,95.88488942332584,50.787037022943224,43.32414774001804,3.6679717602620343e-22,5.0,-50.79,1.847645286154319,-50.99,8.7159,11.0029,13.2415,0.8226,10.321,10.9811,10.9811,0
109407,npp,1248,342,11.4937372207642,32.681526184082,-96.749397277832,3670176,1253,187,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-24 07:18:00.944949,92.57641844824175,64.49925388274222,53.060438958180015,2.61341839495765e-20,2.0,-64.47,2.8345692104261015,-64.58,11.4475,12.8344,15.333,0.7052,8.5783,8.1057,8.1057,0
109941,npp,1155,1700,4.93307638168335,32.6852798461914,-96.7474899291992,3670176,1155,1288,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-27 08:02:07.007122,99.79923859220858,19.00304152485902,16.759184347649636,7.677791508338852e-17,9.0,-19.03,1.0442604737599883,-19.3,7.572,9.9392,11.8491,0.9107,4.2574,4.4924,4.4924,0
110115,npp,404,1116,18.3573474884033,32.6803016662598,-96.7436294555664,3670176,405,820,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-05-28 07:43:13.123532,96.67807564983309,44.635065037378965,38.47446357985839,1.6863803134505536e-12,6.0,-44.64,1.5732132722552272,-44.81,8.6259,11.5015,13.3928,0.787,13.4091,14.4466,14.4466,0
111979,npp,2599,1890,11.2944927215576,32.6799621582031,-96.7455978393555,3670144,2599,1463,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-01 08:08:18.215952,99.4497470379698,8.326187424771762,7.367479801404681,0.004564852122644034,10.0,-8.35,1.0,-8.53,7.4658,9.3391,11.2971,0.9692,11.0066,10.9464,10.85444176064928,0
113343,npp,1719,337,9.14058876037598,32.6864700317383,-96.7449340820312,3670144,1720,183,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-09 07:17:44.279046,93.05374924629129,64.58471166859894,53.10995310619679,0.01593539742863092,2.0,-64.56,2.8345692104261015,-64.58,11.4475,12.8344,15.333,0.7052,7.7481,6.4462,6.125183885672484,0
114203,npp,104,528,6.24865341186523,32.6800651550293,-96.742561340332,3670176,104,324,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-14 07:23:57.301000,93.85660172590394,60.743608418982845,50.58006163345138,9.203411354659059e-08,3.0,-60.73,2.4157378735459294,-60.71,10.1458,12.1243,14.9846,0.7465,6.619,4.6649,4.6649,0
114666,npp,2310,1303,18.6875095367432,32.6826629638672,-96.7443923950195,3670176,2310,979,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-18 07:49:05.991518,96.70625216492834,37.72269949151117,32.80354849625147,4.375651709292165e-19,7.0,-37.72,1.357151599901897,-37.54,7.8411,10.1364,12.4383,0.8929,15.352,16.6869,16.6869,0
114779,npp,1538,717,10.2104225158691,32.6857948303223,-96.7420501708984,3670176,1541,498,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-19 07:30:10.340855,94.90387653555665,56.320885873675756,47.46244990686616,1.0787296744215598e-23,4.0,-56.32,2.0682789409984763,-56.21,9.0677,11.7972,14.2677,0.7672,8.2841,7.8338,7.8338,0
115145,npp,665,1494,14.4157991409302,32.6814880371094,-96.7485504150391,3670176,665,1121,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-23 07:55:16.656703,97.39848545558871,29.407945178094977,25.77152056620412,1.6928273936802154e-23,8.0,-29.4,1.184412938166907,-29.03,7.8231,10.4902,12.3356,0.8628,12.3657,12.4384,12.4384,0
115370,npp,2183,330,11.1539735794067,32.6864547729492,-96.7443084716797,3670176,2184,179,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-25 07:17:23.554440,92.9438895992026,64.72631339180114,53.19559939600698,7.784806208833861e-18,2.0,-64.69,2.8345692104261015,-64.58,11.4475,12.8344,15.333,0.7052,8.4584,7.8661,7.8661,0
115627,npp,2836,2263,10.01492023468018,32.682430267334,-96.7499313354492,3670176,2836,1819,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-27 08:20:19.977992,-79.33789683314953,13.21441806388028,11.678160077202843,3.943664157734041e-17,12.0,13.21,1.015504800579495,13.72,6.7612,9.0376,11.487,1.0015,10.0136,10.03,10.03,0
115755,npp,2106,1687,15.7169523239136,32.6800880432129,-96.7437896728516,3670176,2106,1276,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-28 08:01:29.658225,98.5617632700196,19.734297128058078,17.396427421774458,1.2538146594984895e-11,9.0,-19.74,1.0837787002826917,-19.3,7.572,9.9392,11.8491,0.9107,14.3824,14.3129,14.3129,0
115883,npp,1365,1103,7.31340980529785,32.6866989135742,-96.7456512451172,3670176,1366,811,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-29 07:42:37.557926,96.29601586969953,45.081679642548295,38.82832512081713,1.5859549055634913e-05,6.0,-45.08,1.5732132722552272,-44.81,8.6259,11.5015,13.3928,0.787,6.3892,5.7554,5.7554,0
116012,npp,599,523,12.7252464294434,32.6855049133301,-96.7441940307617,3670144,600,320,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-06-30 07:23:41.900494,93.43454582245272,60.86201481090771,50.658174725587145,0.005685286713665965,3.0,-60.84,2.4157378735459294,-60.71,10.1458,12.1243,14.9846,0.7465,9.3,9.4999,9.385370779261532,0
119570,npp,2879,1300,0.125000016276406,32.6821441650391,-96.7475509643555,3670144,2878,977,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-04 07:48:54.923049,96.04291572413712,37.869164568631035,32.92428203787046,0.12036943623041006,7.0,-37.84,1.357151599901897,-37.54,7.8411,10.1364,12.4383,0.8929,1.6745,0.1116,-2.3132236591234987,0
119738,npp,2105,715,11.9696264266968,32.6846313476562,-96.7470474243164,3670144,2105,496,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-05 07:30:01.046858,94.70479182487283,56.38726217748688,47.50891959811583,0.08960379892168951,4.0,-56.37,2.0682789409984763,-56.21,9.0677,11.7972,14.2677,0.7672,9.1346,9.1836,7.378545341799603,0
119907,npp,1321,140,14.7201728820801,32.6841850280762,-96.7433776855469,3670144,1321,66,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-06 07:11:03.609095,92.03057969145532,68.06492090486866,55.21794103799886,0.06346154048117532,1.0,-68.02,3.3166247903554,-67.94,11.8095,14.0889,16.4088,0.6424,9.2416,9.4568,8.178377091142837,0
120951,npp,1135,2839,12.4546070098877,32.6811676025391,-96.7462310791016,3670144,1134,2288,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-12 08:39:08.667873,-74.99494813814668,40.51559852631779,35.117858533675665,0.0054544258845144866,15.0,40.51,1.4276677814245327,40.7,8.3432,10.6136,13.5385,0.8528,10.3408,10.6213,10.511421434926477,0
121127,npp,430,2267,11.6628246307373,32.6838035583496,-96.7478637695312,3670144,430,1823,196611,3866755,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-13 08:20:21.897019,-74.99920872451143,13.446086361671727,11.882110926995203,0.0015152048210376628,12.0,13.43,1.015504800579495,13.72,6.7612,9.0376,11.487,1.0015,11.6364,11.6804,11.649876433440818,0
121465,npp,2046,1107,14.905327796936,32.6798477172852,-96.7435455322266,3670176,2044,814,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-15 07:42:39.459606,95.80604748142005,44.96721556858582,38.73735600478143,2.2253416447822475e-09,6.0,-44.95,1.5732132722552272,-44.81,8.6259,11.5015,13.3928,0.787,11.2149,11.73,11.73,0
121819,npp,2600,3031,15.5974655151367,32.681884765625,-96.7421646118164,3670176,2600,2438,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-17 08:45:25.188183,-74.96701270350151,47.20213528421989,40.522348003983815,1.6269741985988067e-13,16.0,47.18,1.646109783506203,47.28,7.9509,10.1504,12.7614,0.8917,12.3603,13.9085,13.9085,0
121989,npp,1920,2458,12.3221054077148,32.6808242797852,-96.7439651489258,3670176,1919,1990,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-18 08:26:38.420423,-76.01562015156925,23.755930272910593,20.89845136380586,9.183272314961926e-20,13.0,23.74,1.1367971201176101,23.94,6.5052,8.7523,11.5195,1.0342,12.1914,12.7429,12.7429,0
122165,npp,1213,1883,13.4336261749268,32.6824188232422,-96.7453155517578,3670176,1213,1456,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-19 08:07:49.875492,94.7822583266029,8.817044634464844,7.800581820823953,5.765303185019668e-25,10.0,-8.76,1.0,-8.53,7.4658,9.3391,11.2971,0.9692,13.1458,13.0196,13.0196,0
122884,npp,316,2650,15.0255737304688,32.6839904785156,-96.7449417114258,3670176,316,2136,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-23 08:32:54.972609,-75.57541116377918,32.83281999585181,28.69274227972487,2.1529691624770966e-27,14.0,32.83,1.2365102219381485,33.01,8.0471,9.8842,12.2988,0.9157,13.2092,13.7594,13.7594,0
123060,npp,2690,2078,8.5648832321167,32.6828460693359,-96.7485046386719,3670176,2690,1643,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-24 08:14:08.205407,-83.58618701065161,2.5527426947699436,2.2602693573958317,1.7983997873505893e-25,11.0,2.56,1.0,2.73,6.8475,9.0513,11.4776,1.0,8.5649,8.5649,8.5649,0
123238,npp,1965,1499,11.0460958480835,32.6839447021484,-96.7463912963867,3670176,1965,1124,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-25 07:55:16.099373,97.47979552066887,29.171669374972087,25.56965819268506,8.253033804971092e-22,8.0,-29.17,1.184412938166907,-29.03,7.8231,10.4902,12.3356,0.8628,9.5206,9.5309,9.5309,0
123414,npp,1214,913,15.4540891647339,32.6844902038574,-96.7452545166016,3670176,1212,680,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-26 07:36:22.214830,95.22337713453899,51.05813760125768,43.527421108928515,1.1960226088768868e-16,5.0,-51.04,1.847645286154319,-50.99,8.7159,11.0029,13.2415,0.8226,11.4604,12.7129,12.7129,0
123953,npp,1090,2271,9.45476913452148,32.6836204528809,-96.7447357177734,3670176,1090,1826,196611,3866787,3201,usa_dallas_51_46,32.68333333,-96.74583333,51,46,usa_dallas,2012-07-29 08:20:24.740292,-78.05131808529316,13.65022121272579,12.06214107606437,5.605331070686005e-06,12.0,13.66,1.015504800579495,13.72,6.7612,9.0376,11.487,1.0015,9.462,9.469,9.469,0
