gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,141,89.5752639770508,32.870059967041,-96.8751831054688,3670144,1158,66,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-01 07:12:13.933028,92.06823350744247,68.03806141668063,55.2085413511437,0.007282252485828459,1.0,-68.0,3.3166247903554,-68.25,58.8996,75.226,87.494,0.7841,63.3102,70.2348,70.06862071152796,0
101421,npp,366,909,79.0299987792969,32.8722839355469,-96.8740615844727,3670144,364,677,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-05 07:37:27.820787,94.90457279201213,51.172231734160434,43.61844567257304,0.08376155210388792,5.0,-51.16,1.847645286154319,-51.55,49.6294,64.1534,94.3257,0.9194,67.0354,72.6616,70.75018108709816,0
101429,npp,2245,3948,78.8512344360352,32.8721961975098,-96.870491027832,3670144,2247,3141,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-05 09:17:41.747362,-70.36222747815053,68.1613919883942,55.29082643233143,0.039675366988932516,21.0,68.12,3.3166247903554,67.88,58.5202,68.821,89.6992,0.8571,62.008,67.5802,66.67481745951282,0
101543,npp,2658,332,107.356781005859,32.8729515075684,-96.8783111572266,3670144,2661,180,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-06 07:18:32.137038,93.2163170028465,64.66954671029738,53.16632304171783,0.14605041110207584,2.0,-64.65,2.8345692104261015,-64.93,57.5521,68.3322,97.6396,0.8632,72.7511,92.6694,89.33656397910873,0
101552,npp,1608,3399,93.3432312011719,32.872688293457,-96.8770065307617,3670144,1608,2748,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-06 08:59:00.298259,-73.12701553013763,57.38961353467085,48.24319358882154,0.09881062754967157,18.0,57.36,2.2013981571160284,57.0,49.9261,61.6585,91.5162,0.9566,73.3767,89.2939,87.03906472593664,0
101674,npp,942,2835,36.158203125,32.8708839416504,-96.8723373413086,3670144,941,2284,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-07 08:40:15.292243,-75.30417027961349,40.38933686873885,35.017628711044814,0.11758504761132894,15.0,40.36,1.4276677814245327,39.79,42.7975,52.864,78.0182,1.1158,47.2823,40.344,37.660736877081746,0
101917,npp,2585,1688,45.6256828308105,32.8696441650391,-96.8733749389648,3670144,2585,1277,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-09 08:02:38.165101,98.4975396967498,19.664360744639797,17.337249737733995,0.05169908293695041,9.0,-19.69,1.0837787002826917,-20.42,37.7762,50.826,76.0325,1.1605,54.1854,52.9487,51.768939090331024,0
102169,npp,1066,524,97.6655960083008,32.8711051940918,-96.8764038085938,3670144,1065,321,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-11 07:24:48.563300,93.62856374963219,60.83256084122267,50.646953810601794,0.010563286830987614,3.0,-60.81,2.4157378735459294,-61.12,53.5436,62.632,84.4286,0.9418,73.486,91.9766,91.7355482796819,0
102179,npp,3041,3583,87.1660003662109,32.8728446960449,-96.8765335083008,3670144,3044,2907,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-11 09:05:13.165073,-72.5441056086619,61.50175965787506,51.10573168558282,0.021835173835193775,19.0,61.47,2.5331140255951103,61.18,52.4838,63.3222,82.991,0.9315,68.3966,81.1939,80.69562647011932,0
102421,npp,1699,2453,82.3160400390625,32.8725852966309,-96.8782730102539,3670144,1700,1987,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-13 08:27:43.126849,-78.18216999351131,23.512467408919772,20.689230495109367,0.0028753800798227325,13.0,23.49,1.1367971201176101,22.82,37.2142,48.2438,74.0308,1.2226,88.9559,100.6411,100.57548450305292,0
102783,npp,2541,715,107.560104370117,32.8678436279297,-96.8760452270508,3670176,2539,496,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-16 07:31:04.952590,94.15258405108251,56.38701029284888,47.517544275224125,8.999657357174734e-15,4.0,-56.37,2.0682789409984763,-56.69,50.5926,63.6131,89.8928,0.9272,80.2319,99.7326,99.7326,0
102792,npp,1396,3766,126.721519470215,32.8712921142578,-96.8775405883789,3670176,1398,3037,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-16 09:11:24.216911,-71.48412143840915,65.05146815780013,53.41671048153224,3.010357370775955e-05,20.0,65.02,2.898275349237888,64.74,59.7696,69.5142,87.9488,0.8485,78.7221,107.5249,107.5249,0
102904,npp,1750,140,58.8996353149414,32.8718414306641,-96.8733673095703,3670176,1751,66,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-17 07:12:07.485478,92.1201071559026,68.04017276376207,55.214802122341325,2.305840638260867e-19,1.0,-68.02,3.3166247903554,-68.25,58.8996,75.226,87.494,0.7841,54.0611,46.1824,46.1824,0
102912,npp,748,3214,88.119255065918,32.8689422607422,-96.8758087158203,3670176,747,2556,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-17 08:52:40.984380,-73.5066499098691,52.61889154692708,44.72624700055052,2.1974161695740744e-10,17.0,52.6,1.9513309067639726,52.21,48.0498,54.0003,75.5436,1.0923,76.4687,96.2514,96.2514,0
103032,npp,71,2644,50.6615715026855,32.8732032775879,-96.8744888305664,3670176,72,2132,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-18 08:33:55.975111,-76.03135642330506,32.580692315547346,28.48176304884992,2.372059878374495e-15,14.0,32.56,1.2365102219381485,31.98,43.8547,59.2295,91.1376,0.9959,52.0546,50.4514,50.4514,0
103151,npp,2440,2072,112.973121643066,32.8689765930176,-96.8765335083008,3670176,2440,1637,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-19 08:15:07.406698,-72.57925095444887,2.2741291631861227,2.013791119835878,1.1857028505919258e-19,11.0,2.22,1.0,1.47,39.8377,58.9837,81.5673,1.0,112.9731,112.9731,112.9731,0
103389,npp,937,908,68.34521484375,32.8738975524902,-96.8756103515625,3670176,937,677,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-21 07:37:21.371157,95.3834507755632,51.18288833336778,43.62944877048366,1.51214227153446e-26,5.0,-51.19,1.847645286154319,-51.55,49.6294,64.1534,94.3257,0.9194,61.2525,62.8378,62.8378,0
103396,npp,2832,3948,57.7003021240234,32.8684921264648,-96.8744812011719,3670176,2837,3142,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-21 09:17:33.518709,-70.08932089476096,68.15586485873477,55.292344074620324,1.0654627434477103e-21,21.0,68.12,3.3166247903554,67.88,58.5202,68.821,89.6992,0.8571,55.6307,49.4526,49.4526,0
103507,npp,155,331,53.4717864990234,32.8685607910156,-96.8722763061523,3670176,154,179,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-22 07:18:23.907266,92.66516665630941,64.69465604887486,53.186537947756776,7.168359074273825e-25,2.0,-64.67,2.8345692104261015,-64.93,57.5521,68.3322,97.6396,0.8632,53.7412,46.1564,46.1564,0
103515,npp,2178,3400,77.4738616943359,32.8674659729004,-96.8749618530273,3670176,2180,2748,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-22 08:58:53.847684,-73.17806056679848,57.4027477065376,48.256216512398154,2.448451593882518e-22,18.0,57.38,2.2013981571160284,57.0,49.9261,61.6585,91.5162,0.9566,66.168,74.113,74.113,0
103634,npp,1510,2835,50.2472610473633,32.8675346374512,-96.8751449584961,3670176,1510,2284,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-23 08:40:08.844836,-75.49370638845437,40.37149283836486,35.00521583260596,1.241884696283278e-22,15.0,40.36,1.4276677814245327,39.79,42.7975,52.864,78.0182,1.1158,57.1509,56.0641,56.0641,0
103753,npp,814,2263,66.6365051269531,32.8701095581055,-96.8744964599609,3670176,814,1819,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-24 08:21:20.285394,-76.14526557807314,13.247854708927095,11.709367882573005,6.168988852752351e-22,12.0,13.21,1.015504800579495,12.47,40.5964,49.3683,78.9587,1.1948,75.9883,79.6153,79.6153,0
103988,npp,2415,1102,115.411964416504,32.8721618652344,-96.8784027099609,3670176,2414,810,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-26 07:43:36.051687,95.97125664237517,45.10315131582825,38.85264358732663,5.730950208569299e-17,6.0,-45.12,1.5732132722552272,-45.49,45.1344,58.0595,84.3103,1.0159,95.4393,117.2491,117.2491,0
104104,npp,1625,523,51.5779495239258,32.8673667907715,-96.87158203125,3670176,1625,320,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-27 07:24:40.374117,93.74627266418098,60.84330854343326,50.65578924065193,8.193714365284976e-13,3.0,-60.84,2.4157378735459294,-61.12,53.5436,62.632,84.4286,0.9418,54.4079,48.5736,48.5736,0
104228,npp,2940,3024,67.4727096557617,32.871883392334,-96.8745193481445,3670176,2939,2433,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-04-28 08:46:19.974888,-74.28822305491707,46.96577634298837,40.34126193025751,7.93029095098409e-16,16.0,46.96,1.646109783506203,46.54,40.983,51.1574,70.9149,1.153,68.8952,77.795,77.795,0
105651,npp,31,713,51.9697074890137,32.8694877624512,-96.871826171875,3670144,29,494,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-02 07:30:55.074464,94.39530298759327,56.41962359931875,47.54296216163614,0.013376140579074323,4.0,-56.42,2.0682789409984763,-56.69,50.5926,63.6131,89.8928,0.9272,53.3542,48.1877,47.88245961891482,0
105662,npp,1959,3765,59.7696495056152,32.8678207397461,-96.8741836547852,3670176,1960,3036,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-02 09:11:14.340205,-71.35459517283577,65.03154781282774,53.40674591062763,2.2384828834913118e-05,20.0,65.0,2.898275349237888,64.74,59.7696,69.5142,87.9488,0.8485,55.6216,50.7154,50.7154,0
105825,npp,2310,137,121.206642150879,32.8718605041504,-96.8772964477539,3670144,2311,64,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-03 07:11:57.628792,92.07849091353444,68.0872400922833,55.24384083645325,0.034338460377731944,1.0,-68.07,3.3166247903554,-68.25,58.8996,75.226,87.494,0.7841,72.8474,95.0365,94.25290441279644,0
105837,npp,1308,3212,85.6765518188477,32.8708267211914,-96.8754730224609,3670144,1307,2555,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-03 08:52:31.129063,-73.8967236593057,52.57589351924263,44.69500643734661,0.0059101159742145845,17.0,52.55,1.9513309067639726,52.21,48.0498,54.0003,75.5436,1.0923,75.2169,93.5833,93.44843254390814,0
106742,npp,2726,3397,71.5274429321289,32.8714408874512,-96.874755859375,3670144,2727,2745,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-08 08:58:42.326501,-73.22874017257386,57.33647440417299,48.20895988266332,0.05566993425426904,18.0,57.31,2.2013981571160284,57.0,49.9261,61.6585,91.5162,0.9566,63.4668,68.4245,67.15412519746964,0
107300,npp,2939,1099,0.12500011292110003,32.8724594116211,-96.8788833618164,3670144,2939,808,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-12 07:43:24.574506,95.88298319307123,45.22537776109975,38.951466850769805,0.0036365194193775444,6.0,-45.22,1.5732132722552272,-45.49,45.1344,58.0595,84.3103,1.0159,22.1581,0.127,0.04401548239325853,0
107473,npp,2163,520,53.7858734130859,32.8695526123047,-96.8713836669922,3670176,2165,318,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-13 07:24:28.908754,93.78587770243769,60.9166022174472,50.706768880721995,0.0002812857929941938,3.0,-60.9,2.4157378735459294,-61.12,53.5436,62.632,84.4286,0.9418,55.3219,50.6529,50.6529,0
107486,npp,1066,3579,93.6769714355469,32.8715438842773,-96.8756561279297,3670144,1065,2904,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-13 09:04:51.732288,-72.04592776963865,61.41189008521783,51.048597657382935,0.005654428206366933,19.0,61.38,2.5331140255951103,61.18,52.4838,63.3222,82.991,0.9315,70.9669,87.2587,87.12966727861621,0
107659,npp,405,3021,42.6539497375488,32.8689727783203,-96.87451171875,3670144,406,2431,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-14 08:46:08.522215,-74.98110807788976,46.88077527756162,40.27452846094858,0.0015723552559151618,16.0,46.86,1.646109783506203,46.54,40.983,51.1574,70.9149,1.153,53.818,49.1794,49.14351922297919,0
108005,npp,2071,1874,35.2889251708984,32.8708076477051,-96.8726272583008,3670176,2071,1448,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-16 08:08:31.427417,98.59945273994174,9.26349381977384,8.195809564862513,6.150303823467401e-09,10.0,-9.28,1.0,-9.8,38.6452,56.6798,86.1863,1.0406,37.5928,36.7233,36.7233,0
108180,npp,1328,1294,92.9678192138672,32.8722877502441,-96.875373840332,3670176,1330,972,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-17 07:49:37.545739,96.25776911197039,38.08455678901262,33.109733281793524,1.0138799036734008e-13,7.0,-38.08,1.357151599901897,-38.32,43.5628,61.6409,92.2185,0.9569,82.0665,88.9602,88.9602,0
108358,npp,543,709,83.497673034668,32.8716011047363,-96.8746109008789,3670176,548,491,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-18 07:30:41.886148,94.07233641855598,56.53558220822449,47.62593870404949,6.394085988756297e-18,4.0,-56.52,2.1127631471468895,-56.69,50.5926,63.6131,89.8928,0.9272,68.3954,77.4213,77.4213,0
108542,npp,1819,3208,40.8405532836914,32.8708267211914,-96.8721313476562,3670176,1818,2552,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-19 08:52:17.944926,-73.61731249768376,52.46429219006341,44.610081875043285,7.177748278453658e-15,17.0,52.44,1.847645286154319,52.21,48.0498,54.0003,75.5436,1.0923,51.8613,44.6096,44.6096,0
108888,npp,430,2065,59.2962417602539,32.8718681335449,-96.8746871948242,3670176,430,1631,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-21 08:14:42.627241,-57.818203626536906,2.0106539820896066,1.7805358269188893,3.1491016826900796e-23,11.0,1.82,1.0,1.47,39.8377,58.9837,81.5673,1.0,59.2962,59.2962,59.2962,0
109231,npp,2007,901,58.3721961975098,32.8725852966309,-96.8737335205078,3670176,2008,672,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-23 07:36:56.625178,95.32667385463485,51.386907706090874,43.784884228969425,4.549946333028837e-22,5.0,-51.38,1.847645286154319,-51.55,49.6294,64.1534,94.3257,0.9194,55.8548,53.6684,53.6684,0
109407,npp,1221,324,49.9005699157715,32.8685607910156,-96.8724975585938,3670176,1222,175,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-24 07:17:59.165712,93.09625449997176,64.81236162528893,53.25849532072815,3.494246707016273e-20,2.0,-64.8,2.8345692104261015,-64.93,57.5521,68.3322,97.6396,0.8632,52.4813,43.0737,43.0737,0
109767,npp,1856,2255,43.2876014709473,32.8714294433594,-96.8740386962891,3670176,1856,1811,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-26 08:20:53.772854,-74.46296838152944,12.802008730971025,11.31635390890795,6.744706457653315e-20,12.0,12.76,1.015504800579495,12.47,40.5964,49.3683,78.9587,1.1948,52.9959,51.7187,51.7187,0
109941,npp,1130,1679,30.9656028747559,32.869213104248,-96.8717346191406,3670176,1130,1269,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-27 08:02:03.448612,97.91091022685134,20.151597870293052,17.7627809834971,9.26361179355931e-17,9.0,-20.16,1.0837787002826917,-20.42,37.7762,50.826,76.0325,1.1605,40.6586,35.9357,35.9357,0
110115,npp,377,1095,58.8044128417969,32.8711624145508,-96.8730087280273,3670176,377,805,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-05-28 07:43:09.564977,96.03014294555351,45.35840944040569,39.05565774640151,2.0097943874203158e-12,6.0,-45.35,1.5732132722552272,-45.49,45.1344,58.0595,84.3103,1.0159,59.4572,59.7405,59.7405,0
111979,npp,2574,1868,53.5109024047852,32.8674850463867,-96.8744735717773,3670144,2574,1442,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-01 08:08:14.657396,95.68362866110095,9.653573241888392,8.53980628310446,0.004594065488024798,10.0,-9.63,1.0,-9.8,38.6452,56.6798,86.1863,1.0406,55.8148,55.686,55.5811645063832,0
113343,npp,1691,318,83.0766067504883,32.8725624084473,-96.8757247924805,3670144,1690,171,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-09 07:17:40.720485,92.669921974647,64.94481173548384,53.337465472279604,0.01576872581620361,2.0,-64.91,2.898275349237888,-64.93,57.5521,68.3322,97.6396,0.8632,64.071,71.711,71.35116138669359,0
114779,npp,1511,697,110.024963378906,32.8707580566406,-96.8761978149414,3670176,1512,478,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-19 07:30:06.782292,94.40464365035845,56.830449371825594,47.83172104584183,1.2182581900233823e-23,4.0,-56.82,2.1127631471468895,-56.69,50.5926,63.6131,89.8928,0.9272,80.9511,102.0181,102.0181,0
115370,npp,2155,311,59.9621467590332,32.872200012207,-96.8737869262695,3670176,2154,166,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-25 07:17:19.995923,92.56195910927616,65.08127914601828,53.419134606554024,9.22674805525217e-18,2.0,-65.04,2.898275349237888,-64.93,57.5521,68.3322,97.6396,0.8632,56.0958,51.7588,51.7588,0
115755,npp,2080,1665,34.9747009277344,32.8714942932129,-96.8717880249023,3670176,2080,1257,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-28 08:01:26.099708,98.33858167786596,20.87360691227321,18.390720321344425,1.3838584094531368e-11,9.0,-20.89,1.0837787002826917,-20.42,37.7762,50.826,76.0325,1.1605,44.3578,40.5882,40.5882,0
115883,npp,1339,1082,124.70645904541,32.8702125549316,-96.8775100708008,3670176,1338,795,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-29 07:42:33.999408,95.59723710735798,45.80384754258124,39.40683420146185,1.689327749849886e-05,6.0,-45.8,1.5732132722552272,-45.49,45.1344,58.0595,84.3103,1.0159,101.3473,126.6916,126.6916,0
116012,npp,571,504,62.3716621398926,32.873908996582,-96.8723373413086,3670144,570,305,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-06-30 07:23:38.341940,93.35898296971402,61.26405109062612,50.930946041675774,0.005683627009014359,3.0,-61.24,2.5331140255951103,-61.12,53.5436,62.632,84.4286,0.9418,58.881,58.7385,58.60880096880923,0
119570,npp,2853,1280,0.12500008216059655,32.8716621398926,-96.8750991821289,3670144,2854,958,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-04 07:48:53.143769,97.2781434339331,38.645798552869266,33.569988763049786,0.11979587433725042,7.0,-38.65,1.357151599901897,-38.32,43.5628,61.6409,92.2185,0.9569,13.6565,0.1196,-2.6141136686750213,0
120951,npp,1112,2815,97.2520065307617,32.8684539794922,-96.8777847290039,3670144,1112,2267,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-12 08:39:06.888637,-75.40833099163055,39.607189748534324,34.36875202002138,0.005426351369291115,15.0,39.61,1.4276677814245327,39.79,42.7975,52.864,78.0182,1.1158,90.075,108.5103,108.38647193837991,0
121127,npp,406,2245,94.1933364868164,32.8709869384766,-96.8768005371094,3670144,406,1802,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-13 08:20:20.117738,-78.79582155316027,12.189775411876635,10.775870990445133,0.0015048565496329545,12.0,12.19,1.015504800579495,12.47,40.5964,49.3683,78.9587,1.1948,103.1244,112.5394,112.5050595275765,0
121296,npp,2762,1669,0.12500010118911575,32.8691787719727,-96.8774642944336,3670176,2762,1261,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-14 08:01:29.787831,97.36823933490555,20.713246353925214,18.250874430104655,9.938563777729179e-05,9.0,-20.68,1.0837787002826917,-20.42,37.7762,50.826,76.0325,1.1605,12.202,0.1451,0.1451,0
121819,npp,2577,3007,34.6167373657227,32.8703765869141,-96.8720016479492,3670176,2579,2421,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-17 08:45:23.408953,-75.32267501777592,46.42667793359262,39.907081185386076,1.675426031823712e-13,16.0,46.41,1.646109783506203,46.54,40.983,51.1574,70.9149,1.153,48.9354,39.9126,39.9126,0
121989,npp,1896,2435,101.769668579102,32.8700904846191,-96.8777160644531,3670176,1896,1972,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-18 08:26:36.641142,-76.84933507953399,22.56114934125958,19.86084033249346,9.821797513588476e-20,13.0,22.56,1.0837787002826917,22.82,37.2142,48.2438,74.0308,1.2226,108.372,124.4255,124.4255,0
122165,npp,1188,1862,34.3897323608398,32.8707847595215,-96.8734741210938,3670176,1188,1436,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-19 08:07:48.096210,100.58089427083452,9.966845136542402,8.815716372856867,6.3990856369802655e-25,10.0,-9.98,1.0,-9.8,38.6452,56.6798,86.1863,1.0406,36.6936,35.7876,35.7876,0
122336,npp,438,1283,142.625381469727,32.8703651428223,-96.8791427612305,3670176,438,961,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-20 07:48:55.996357,96.66846963423808,38.548397307911934,33.49067796923742,4.0834037553379344e-26,7.0,-38.53,1.357151599901897,-38.32,43.5628,61.6409,92.2185,0.9569,118.6561,136.4771,136.4771,0
122884,npp,293,2627,92.5632629394531,32.868968963623,-96.876823425293,3670176,293,2120,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-23 08:32:53.193328,-76.94521380271091,31.8085380457739,27.822597740189398,2.4565641387865637e-27,14.0,31.8,1.2365102219381485,31.98,43.8547,59.2295,91.1376,0.9959,85.9417,92.1792,92.1792,0
123414,npp,1188,893,138.322341918945,32.8691635131836,-96.8773193359375,3670176,1189,668,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-26 07:36:20.435556,95.54063280729795,51.629573394057125,43.965075241753475,1.329036303104212e-16,5.0,-51.61,1.847645286154319,-51.55,49.6294,64.1534,94.3257,0.9194,99.1262,127.176,127.176,0
123775,npp,1756,2819,44.6669006347656,32.8725662231445,-96.8707733154297,3670176,1756,2270,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-28 08:39:07.948519,-75.03913715062048,39.75486758031183,34.49203587212984,5.698765543433159e-13,15.0,39.76,1.4276677814245327,39.79,42.7975,52.864,78.0182,1.1158,53.2421,49.8377,49.8377,0
123953,npp,1066,2248,81.9360275268555,32.8682632446289,-96.8758010864258,3670176,1066,1805,196611,3866787,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-29 08:20:21.181731,-77.24034841243565,12.369738646578963,10.934801964781379,5.791802692717148e-06,12.0,12.36,1.015504800579495,12.47,40.5964,49.3683,78.9587,1.1948,91.0543,97.8947,97.8947,0
124132,npp,348,1672,52.8662071228027,32.8716430664062,-96.8735427856445,3670144,348,1263,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-30 08:01:30.856616,96.96512605779226,20.559069622473608,18.11736420531711,0.008304322474403962,9.0,-20.53,1.0837787002826917,-20.42,37.7762,50.826,76.0325,1.1605,60.8662,61.3514,61.161897314845305,0
124309,npp,2677,1089,107.690948486328,32.8699913024902,-96.8750991821289,3670144,2678,800,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-07-31 07:42:38.748456,96.15004590054392,45.575006736976704,39.226883988945836,0.040689592222096595,6.0,-45.56,1.5732132722552272,-45.49,45.1344,58.0595,84.3103,1.0159,90.5315,109.4052,108.47667307830308,0
129925,npp,159,3009,53.6409149169922,32.8724555969238,-96.8735046386719,3670144,158,2423,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-08-02 08:45:22.693448,-74.34622137457299,46.48737252217088,39.957378651766064,0.1270601982971847,16.0,46.47,1.646109783506203,46.54,40.983,51.1574,70.9149,1.153,60.4925,61.8472,58.947716167595885,0
130112,npp,2549,2438,68.3510971069336,32.8722381591797,-96.8748779296875,3670144,2549,1974,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-08-03 08:26:37.704183,-77.15654461798093,22.71832401279689,19.99833290062133,0.11527757235518003,13.0,22.72,1.0837787002826917,22.82,37.2142,48.2438,74.0308,1.2226,77.5367,83.5673,80.93669291956036,0
130301,npp,1824,1863,114.003135681152,32.8719215393066,-96.8787002563477,3670144,1824,1438,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-08-04 08:07:47.377886,95.68027933102259,9.948323386130511,8.799764506712043,0.0949109276176867,10.0,-9.92,1.0,-9.8,38.6452,56.6798,86.1863,1.0406,116.307,118.6371,116.47125496092409,0
130489,npp,1089,1286,46.1842918395996,32.8713684082031,-96.8731918334961,3670144,1090,963,196611,3866755,20,usa_dallas_20_1,32.87083333,-96.875,20,1,usa_dallas,2012-08-05 07:48:57.048396,97.68625640935285,38.39958590816065,33.36891028580139,0.0724642582319143,7.0,-38.4,1.357151599901897,-38.32,43.5628,61.6409,92.2185,0.9569,47.5947,44.1934,42.53978267540585,0
