lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.476,0.571,0.487
2,0.288,0.422,0.302
3,0.185,0.304,0.197
4,0.14,0.21,0.15
5,0.111,0.139,0.117
6,0.095,0.086,0.098
7,0.08,0.049,0.08
8,0.053,0.025,0.051
9,0.051,0.011,0.049
10,0.069,0.006,0.063
11,0.066,0.007,0.059
12,0.088,0.012,0.079
13,0.049,0.021,0.04
14,0.051,0.032,0.044
15,0.053,0.043,0.047
16,0.034,0.055,0.029
17,0.064,0.066,0.057
18,0.067,0.075,0.06
19,0.078,0.083,0.072
20,0.051,0.089,0.049
21,0.067,0.093,0.067
22,0.043,0.094,0.045
23,0.041,0.094,0.045
24,0.062,0.091,0.069
25,0.059,0.087,0.069
26,0.054,0.072,0.067
27,0.069,0.066,0.084
28,0.065,0.062,0.083
29,0.069,0.059,0.087
30,0.049,0.057,0.065
31,0.067,0.055,0.081
32,0.063,0.053,0.074
33,0.054,0.051,0.063
34,0.043,0.049,0.051
35,0.042,0.048,0.048
36,0.054,0.046,0.057
37,0.043,0.044,0.043
38,0.052,0.041,0.051
39,0.05,0.038,0.046
40,0.029,0.035,0.024
41,0.021,0.031,0.014
42,-0.003,0.028,-0.01
43,0.0,0.024,-0.006
44,0.014,0.022,0.008
45,0.03,0.018,0.023
46,0.024,0.015,0.017
47,0.012,0.012,0.005
48,0.042,0.01,0.034
49,0.019,0.009,0.014
50,0.017,0.008,0.014
51,0.015,0.007,0.013
52,0.018,0.007,0.017
53,-0.001,0.008,-0.0
54,0.003,0.01,0.006
55,-0.002,0.012,0.005
56,0.009,0.015,0.019
57,-0.007,0.018,0.008
58,0.008,0.021,0.024
59,0.011,0.026,0.028
60,0.026,0.029,0.042
61,0.022,0.033,0.037
62,0.042,0.036,0.054
63,0.05,0.039,0.059
64,0.047,0.042,0.055
65,0.064,0.044,0.068
66,0.061,0.047,0.062
67,0.042,0.049,0.042
68,0.039,0.051,0.037
69,0.075,0.054,0.068
70,0.066,0.055,0.058
71,0.062,0.056,0.053
72,0.071,0.057,0.063
73,0.073,0.057,0.065
74,0.06,0.056,0.052
75,0.059,0.055,0.051
76,0.024,0.054,0.015
77,0.045,0.052,0.033
78,0.035,0.049,0.025
79,0.036,0.048,0.029
80,0.037,0.045,0.032
81,0.037,0.044,0.033
82,0.042,0.043,0.041
83,0.045,0.044,0.047
84,0.062,0.043,0.067
85,0.053,0.043,0.061
86,0.025,0.043,0.036
87,0.045,0.044,0.058
88,0.026,0.045,0.04
89,0.038,0.046,0.053
90,0.057,0.046,0.071
91,0.059,0.046,0.071
92,0.063,0.045,0.073
93,0.044,0.046,0.052
94,0.049,0.046,0.055
95,0.037,0.046,0.041
96,0.062,0.046,0.062
97,0.05,0.047,0.047
98,0.042,0.047,0.036
99,0.041,0.047,0.031
100,0.054,0.045,0.044
101,0.062,0.043,0.053
102,0.032,0.042,0.025
103,0.026,0.04,0.02
104,0.039,0.038,0.033
105,0.016,0.036,0.009
106,0.019,0.034,0.01
107,0.036,0.033,0.025
108,0.044,0.032,0.035
109,0.022,0.03,0.015
110,0.024,0.027,0.019
111,0.016,0.023,0.012
112,0.034,0.021,0.033
113,0.035,0.019,0.036
114,0.037,0.017,0.042
115,0.035,0.016,0.042
116,0.034,0.013,0.044
117,0.002,0.012,0.014
118,0.002,0.01,0.014
119,-0.013,0.01,-0.0
120,-0.018,0.009,-0.006
121,-0.016,0.01,-0.005
122,0.014,0.009,0.023
123,0.022,0.009,0.028
124,0.017,0.009,0.02
125,0.02,0.01,0.02
126,0.013,0.01,0.01
127,0.008,0.01,0.002
128,-0.002,0.011,-0.011
129,0.005,0.013,-0.005
130,-0.011,0.014,-0.02
131,0.017,0.016,0.009
132,0.022,0.016,0.014
133,0.035,0.016,0.028
134,0.03,0.015,0.022
135,0.024,0.015,0.015
136,0.014,0.015,0.004
137,0.023,0.015,0.012
138,0.027,0.013,0.017
139,0.016,0.012,0.008
140,0.012,0.01,0.006
141,-0.002,0.008,-0.004
142,-0.0,0.005,-0.0
143,0.009,0.004,0.011
144,0.005,0.002,0.01
145,0.001,0.001,0.009
146,0.0,0.001,0.009
147,-0.012,0.001,-0.002
148,-0.012,-0.001,-0.002
149,-0.017,-0.002,-0.008
150,-0.002,-0.003,0.005
151,-0.032,-0.005,-0.026
152,-0.026,-0.005,-0.021
153,0.001,-0.005,0.003
154,0.021,-0.004,0.02
155,0.018,-0.002,0.015
156,0.024,0.001,0.019
157,0.001,0.003,-0.006
158,-0.006,0.005,-0.014
159,0.019,0.006,0.009
160,0.018,0.008,0.009
161,0.014,0.01,0.006
162,0.016,0.011,0.009
163,-0.004,0.013,-0.011
164,-0.006,0.014,-0.014
165,0.004,0.015,-0.005
166,-0.004,0.015,-0.014
167,0.013,0.015,0.003
168,0.01,0.013,0.001
169,0.027,0.011,0.02
170,0.023,0.009,0.018
171,0.036,0.008,0.034
172,0.016,0.007,0.017
173,0.013,0.006,0.017
174,0.025,0.006,0.031
175,-0.001,0.006,0.009
176,-0.021,0.005,-0.01
177,-0.006,0.007,0.004
178,-0.001,0.009,0.008
179,-0.004,0.011,0.004
180,0.006,0.011,0.012
181,0.012,0.01,0.015
182,0.001,0.008,0.003
183,-0.006,0.006,-0.006
184,-0.017,0.004,-0.019
185,0.02,0.001,0.015
186,-0.01,-0.001,-0.016
187,-0.012,-0.003,-0.02
188,0.03,-0.004,0.019
189,0.024,-0.004,0.013
190,0.023,-0.003,0.012
191,0.05,-0.002,0.038
192,0.018,-0.001,0.008
193,-0.013,0.0,-0.022
194,-0.025,0.001,-0.034
195,-0.037,-0.0,-0.047
196,-0.023,-0.0,-0.034
197,-0.014,-0.001,-0.023
198,-0.025,-0.001,-0.031
199,-0.032,-0.003,-0.036
200,-0.026,-0.005,-0.027
201,-0.022,-0.007,-0.02
202,-0.01,-0.008,-0.006
203,0.02,-0.008,0.025
204,0.03,-0.009,0.036
205,0.033,-0.008,0.041
206,0.029,-0.009,0.038
207,0.02,-0.01,0.029
208,0.011,-0.01,0.019
209,-0.009,-0.009,-0.002
210,-0.044,-0.008,-0.039
211,-0.044,-0.008,-0.042
212,-0.027,-0.007,-0.028
213,-0.03,-0.006,-0.033
214,-0.033,-0.008,-0.038
215,-0.021,-0.009,-0.029
216,0.005,-0.01,-0.005
217,-0.003,-0.013,-0.014
218,-0.005,-0.017,-0.018
219,-0.004,-0.02,-0.016
220,-0.041,-0.022,-0.051
221,-0.01,-0.022,-0.021
222,-0.009,-0.023,-0.019
223,0.006,-0.025,-0.005
224,-0.012,-0.024,-0.023
225,-0.009,-0.022,-0.02
226,-0.033,-0.021,-0.041
227,-0.039,-0.019,-0.044
228,-0.025,-0.017,-0.028
229,-0.034,-0.015,-0.033
230,-0.014,-0.015,-0.012
231,-0.026,-0.014,-0.022
232,-0.032,-0.014,-0.026
233,-0.029,-0.013,-0.021
234,-0.006,-0.012,0.003
235,0.002,-0.011,0.011
236,0.009,-0.007,0.017
237,0.014,-0.003,0.021
238,0.009,0.001,0.015
239,-0.001,0.003,0.004
240,-0.012,0.006,-0.009
241,0.015,0.009,0.015
242,0.021,0.011,0.019
243,0.004,0.012,0.001
244,0.002,0.012,-0.003
245,0.004,0.011,-0.001
246,0.011,0.011,0.004
247,0.011,0.011,0.002
248,-0.001,0.009,-0.011
249,0.025,0.007,0.017
250,0.037,0.005,0.029
251,0.025,0.003,0.018
252,0.014,0.002,0.006
253,0.015,0.002,0.007
254,0.013,0.0,0.005
255,-0.016,-0.001,-0.023
256,-0.027,-0.001,-0.031
257,-0.034,-0.002,-0.036
258,-0.031,-0.002,-0.03
259,-0.029,-0.003,-0.026
260,-0.03,-0.003,-0.023
261,-0.008,-0.003,-0.0
262,0.015,-0.002,0.024
263,0.015,-0.003,0.026
264,-0.009,-0.004,0.003
265,-0.005,-0.004,0.007
266,0.024,-0.004,0.035
267,0.026,-0.005,0.037
268,0.02,-0.006,0.029
269,0.012,-0.005,0.018
270,0.011,-0.003,0.015
271,0.004,-0.001,0.005
272,0.011,0.002,0.01
273,-0.019,0.005,-0.022
274,-0.016,0.008,-0.021
275,-0.019,0.01,-0.025
276,-0.011,0.012,-0.019
277,0.009,0.014,0.0
278,0.014,0.016,0.005
279,0.007,0.018,-0.002
280,0.003,0.019,-0.005
281,0.028,0.02,0.019
282,0.024,0.02,0.014
283,0.025,0.021,0.014
284,0.006,0.022,-0.003
285,0.03,0.023,0.023
286,0.034,0.025,0.031
287,0.059,0.027,0.058
288,0.068,0.028,0.07
289,0.047,0.028,0.05
290,0.052,0.029,0.058
291,0.035,0.029,0.042
292,-0.001,0.027,0.009
293,0.008,0.024,0.019
294,0.006,0.021,0.018
295,0.01,0.019,0.021
296,0.019,0.016,0.029
297,0.009,0.014,0.017
298,0.017,0.012,0.023
299,0.002,0.011,0.006
300,-0.003,0.011,-0.001
301,0.0,0.012,0.001
302,-0.011,0.012,-0.012
303,0.013,0.011,0.01
304,0.018,0.011,0.013
305,0.037,0.012,0.03
306,0.038,0.013,0.03
307,0.007,0.013,-0.002
308,0.006,0.014,-0.003
309,-0.003,0.016,-0.012
310,0.005,0.02,-0.003
311,0.017,0.024,0.007
312,0.026,0.027,0.015
313,0.041,0.028,0.031
314,0.044,0.028,0.035
315,0.072,0.028,0.066
316,0.039,0.028,0.037
317,0.035,0.026,0.035
318,0.02,0.026,0.022
319,0.011,0.024,0.016
320,0.006,0.023,0.015
321,-0.012,0.021,-0.002
322,0.006,0.018,0.017
323,0.007,0.017,0.019
324,0.025,0.014,0.037
325,0.026,0.012,0.04
326,0.033,0.01,0.046
327,0.029,0.008,0.04
328,0.009,0.008,0.017
329,0.017,0.007,0.022
330,0.009,0.006,0.013
331,-0.008,0.004,-0.005
332,-0.026,0.002,-0.026
333,-0.028,0.001,-0.03
334,-0.02,0.002,-0.023
335,0.006,0.003,-0.0
336,0.023,0.004,0.015
337,0.018,0.006,0.01
338,0.004,0.007,-0.003
339,0.001,0.007,-0.006
340,0.003,0.007,-0.004
341,0.026,0.006,0.019
342,0.021,0.006,0.014
343,0.02,0.006,0.015
344,0.003,0.007,0.0
345,0.022,0.008,0.021
346,0.0,0.01,0.003
347,0.006,0.013,0.01
348,0.021,0.016,0.026
349,0.012,0.019,0.019
350,0.023,0.022,0.031
351,0.011,0.025,0.022
352,0.014,0.026,0.027
353,0.018,0.026,0.033
354,0.038,0.027,0.052
355,0.011,0.027,0.025
356,0.017,0.026,0.03
357,0.012,0.026,0.022
358,0.018,0.028,0.025
359,0.047,0.03,0.051
360,0.059,0.033,0.061
361,0.042,0.034,0.042
362,0.059,0.035,0.056
363,0.051,0.035,0.047
364,0.046,0.035,0.039
365,0.028,0.035,0.02
366,0.029,0.034,0.02
367,0.006,0.032,-0.002
368,0.008,0.029,0.0
369,0.03,0.027,0.022
370,0.023,0.025,0.016
371,0.022,0.022,0.016
372,0.013,0.02,0.007
373,0.013,0.017,0.009
374,0.012,0.014,0.01
375,0.025,0.013,0.025
376,0.049,0.01,0.052
377,0.026,0.008,0.03
378,0.012,0.006,0.019
379,-0.0,0.005,0.009
380,-0.005,0.004,0.007
381,-0.013,0.003,0.001
382,-0.022,0.003,-0.006
383,-0.008,0.003,0.009
384,-0.003,0.003,0.014
385,-0.002,0.004,0.014
386,0.007,0.006,0.021
387,0.019,0.007,0.029
388,0.03,0.009,0.038
389,0.025,0.011,0.031
390,0.024,0.014,0.027
391,0.018,0.016,0.019
392,0.008,0.018,0.007
393,0.002,0.019,0.0
394,0.025,0.02,0.02
395,0.03,0.021,0.023
396,0.017,0.02,0.01
397,0.012,0.018,0.005
398,-0.002,0.014,-0.009
399,0.008,0.009,0.002
400,0.016,0.001,0.009
