gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1165,150,82.0575942993164,32.8052520751953,-96.8062744140625,3670144,1163,71,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-01 07:12:13.933028,91.83184100042183,67.89567873103468,55.12573532519444,0.0072362746690504175,1.0,-67.86,3.3166247903554,-68.1,77.1274,90.2897,107.1802,1.1944,105.3567,98.0066,98.07795994059477,0
100922,npp,177,3226,78.72265625,32.8020668029785,-96.8019638061523,3670176,180,2564,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-01 08:52:49.211148,-74.35285610608868,52.948770880548125,44.971694890149806,5.940741611487162e-06,17.0,52.92,1.9513309067639726,52.52,76.9699,85.9591,99.3626,1.2545,104.1303,98.7604,98.7604,0
101421,npp,376,920,92.4188079833984,32.8016319274902,-96.8013381958008,3670144,376,684,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-05 07:37:29.600067,95.36470354454084,50.85025285265523,43.371024059591804,0.08374807727003296,5.0,-50.85,1.847645286154319,-51.27,75.6032,86.3852,96.9578,1.2483,111.1044,115.3709,116.19677492767178,0
101429,npp,2251,3959,121.793319702148,32.8074340820312,-96.8029174804688,3670144,2250,3147,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-05 09:17:41.747362,-70.14531556047562,68.33965306634886,55.39369461713661,0.03959007550700344,21.0,68.3,3.3166247903554,68.06,81.9395,97.3936,109.9279,1.1072,115.1956,134.8553,135.24571434516093,0
101543,npp,2667,342,133.724563598633,32.8061790466309,-96.8019332885742,3670144,2666,186,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-06 07:18:32.137038,92.94923213146858,64.48654064587741,53.05043637498112,0.14614271438864526,2.0,-64.47,2.8345692104261015,-64.75,79.6829,91.6327,101.9614,1.1769,122.6883,157.375,158.81617462286704,0
101552,npp,1615,3411,101.739974975586,32.8031845092773,-96.8002777099609,3670144,1613,2758,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-06 08:59:00.298259,-72.79457904276137,57.67743701099994,48.44906461944821,0.09876529122058234,18.0,57.64,2.2013981571160284,57.29,80.2821,90.9508,98.8191,1.1857,112.7398,120.6313,121.60526597512653,0
101674,npp,950,2847,87.3684387207031,32.8023300170898,-96.8006896972656,3670144,950,2294,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-07 08:40:17.071517,-75.98809540160225,40.84459441044529,35.392059723451304,0.1176727939909177,15.0,40.81,1.4276677814245327,40.25,79.1369,85.5352,99.7762,1.2608,109.1229,110.1501,111.3105207928599,0
101917,npp,2594,1699,46.2780494689941,32.8003196716309,-96.8009490966797,3670144,2594,1287,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-09 08:02:39.944381,98.54930743350879,19.07878900263642,16.82545756177117,0.05183645935334964,9.0,-19.08,1.0442604737599883,-19.84,81.7601,92.5504,102.4398,1.1652,63.5277,53.9227,54.43388107441646,0
102169,npp,1076,534,78.0738143920898,32.8047294616699,-96.8047866821289,3670144,1078,330,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-11 07:24:50.342581,93.9974587615825,60.608343919165975,50.49388140293964,0.010643866127287415,3.0,-60.6,2.4157378735459294,-60.9,79.0165,89.563,102.5309,1.2041,103.0828,94.0052,94.1101636296685,0
102179,npp,3048,3595,88.6039581298828,32.8022804260254,-96.8008041381836,3670144,3048,2916,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-11 09:05:13.165073,-72.24523364979042,61.75134288730649,51.27332613287521,0.02191913375537535,19.0,61.72,2.5331140255951103,61.4,79.8587,88.604,102.7205,1.2171,107.8388,107.8388,108.05495377445001,0
102421,npp,1707,2465,87.4678802490234,32.8032836914062,-96.8005294799805,3670144,1707,1996,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-13 08:27:43.126849,-77.07682863755689,24.105971633678973,21.20411905209225,0.0029108837733365775,13.0,24.08,1.1367971201176101,23.35,81.389,97.7016,114.5229,1.1038,98.8365,96.5432,96.57190544619208,0
102783,npp,2550,725,85.0292129516602,32.8063850402832,-96.8036422729492,3670176,2551,507,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-16 07:31:06.731870,94.60443434371805,56.12037482667525,47.32352104958918,9.522553303329475e-15,4.0,-56.11,2.0682789409984763,-56.45,72.2467,82.7281,91.8857,1.3035,108.9514,110.8384,110.8384,0
102792,npp,1402,3777,85.8183212280273,32.808219909668,-96.8066864013672,3670176,1402,3044,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-16 09:11:24.216911,-71.25067212029982,65.25588415433566,53.54453778733154,3.1235349450145966e-05,20.0,65.23,3.0,64.97,79.2795,90.1587,103.9311,1.1961,106.392,102.6473,102.6473,0
102904,npp,1759,149,95.8031692504883,32.8071022033691,-96.8046035766602,3670176,1765,71,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-17 07:12:07.485478,91.88406791235226,67.89792826657617,55.13206612690926,2.3790262991292857e-19,1.0,-67.88,3.3166247903554,-68.1,77.1274,90.2897,107.1802,1.1944,109.5012,114.4238,114.4238,0
102912,npp,755,3226,71.4454727172852,32.8046913146973,-96.8071899414062,3670176,757,2565,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-17 08:52:42.763660,-74.00773865127266,52.94027406272726,44.96892786320589,2.3251477794912383e-10,17.0,52.92,1.9513309067639726,52.52,76.9699,85.9591,99.3626,1.2545,100.401,89.6309,89.6309,0
103032,npp,79,2655,82.3320236206055,32.8026123046875,-96.8022994995117,3670176,78,2139,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-18 08:33:55.975111,-75.26222903149423,33.08279055413191,28.90769925510974,2.4647281737617247e-15,14.0,33.06,1.2365102219381485,32.47,81.5189,93.029,106.9189,1.1592,99.1879,95.4389,95.4389,0
103151,npp,2448,2083,99.9227600097656,32.802433013916,-96.8026123046875,3670176,2448,1648,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-19 08:15:07.406698,-64.94267195191917,3.0058743947320945,2.661654721808044,1.2070443115095658e-19,11.0,2.85,1.0,2.1,94.6311,107.8388,133.8209,1.0,99.9228,99.9228,99.9228,0
103389,npp,947,919,89.2671432495117,32.8026657104492,-96.8036575317383,3670176,949,683,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-21 07:37:23.150430,95.84313658890387,50.86535457115263,43.38544059882367,1.461100924876138e-26,5.0,-50.87,1.847645286154319,-51.27,75.6032,86.3852,96.9578,1.2483,109.3986,111.4365,111.4365,0
103396,npp,2839,3960,94.8676528930664,32.8033981323242,-96.8046798706055,3670176,2840,3148,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-21 09:17:35.297990,-70.40532708230234,68.35172104323804,55.40516083492164,1.0650109589965627e-21,21.0,68.32,3.3166247903554,68.06,81.9395,97.3936,109.9279,1.1072,107.0772,105.0419,105.0419,0
103507,npp,165,341,118.134330749512,32.8038711547852,-96.8006973266602,3670176,167,186,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-22 07:18:25.686546,93.00064122769074,64.50262191131691,53.06476866577955,6.815635544611161e-25,2.0,-64.49,2.8345692104261015,-64.75,79.6829,91.6327,101.9614,1.1769,117.1882,139.0275,139.0275,0
103515,npp,2184,3411,80.3314666748047,32.806713104248,-96.803596496582,3670176,2184,2759,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-22 08:58:53.847684,-72.89097946023274,57.666302593391265,48.44475054499503,2.4027405906793807e-22,18.0,57.64,2.2013981571160284,57.29,80.2821,90.9508,98.8191,1.1857,103.0149,95.2476,95.2476,0
103634,npp,1517,2846,80.9230728149414,32.8030242919922,-96.8037948608398,3670176,1516,2294,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-23 08:40:08.844836,-74.96248699504126,40.79099646377934,35.35042554561806,1.18990401745652e-22,15.0,40.77,1.4276677814245327,40.25,79.1369,85.5352,99.7762,1.2608,104.6083,102.0241,102.0241,0
103753,npp,822,2274,68.8567123413086,32.8049430847168,-96.806396484375,3670176,822,1829,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-24 08:21:22.064667,-78.60273477976568,13.857596662558528,12.24596845376936,5.7985692578315005e-22,12.0,13.83,1.015504800579495,13.09,87.8451,104.2854,127.1142,1.0341,72.9511,71.2029,71.2029,0
103988,npp,2424,1113,88.8318862915039,32.8068466186523,-96.8070831298828,3670176,2424,819,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-26 07:43:37.830922,96.02494324231205,44.74772821321087,38.566991592219225,5.2464932396490324e-17,6.0,-44.74,1.5732132722552272,-45.165,79.3489,86.9713,98.7959,1.2399,109.0215,110.1458,110.1458,0
104104,npp,1635,532,77.7957534790039,32.801456451416,-96.8079833984375,3670176,1637,328,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-27 07:24:42.153391,94.11148631533928,60.64070420251096,50.517487849041856,7.505435482220142e-13,3.0,-60.64,2.4157378735459294,-60.9,79.0165,89.563,102.5309,1.2041,102.9677,93.6704,93.6704,0
104228,npp,2948,3036,91.6078872680664,32.8017349243164,-96.8037796020508,3670176,2949,2442,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-04-28 08:46:21.754169,-74.83597527707339,47.354842577208764,40.64921506478566,7.232424853723761e-16,16.0,47.35,1.646109783506203,46.89,77.2415,82.8094,94.7618,1.3023,113.1838,119.2967,119.2967,0
105651,npp,41,723,92.9850387573242,32.8014488220215,-96.8019790649414,3670144,41,504,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-02 07:30:56.853701,94.41658477120785,56.17406040913877,47.364421652884886,0.01332815961216662,4.0,-56.16,2.0682789409984763,-56.45,72.2467,82.7281,91.8857,1.3035,112.798,121.2091,121.3405345739569,0
105825,npp,2319,147,142.697509765625,32.806812286377,-96.800048828125,3670144,2325,70,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-03 07:11:57.628792,91.8469143651602,67.92831342391594,55.15149805124911,0.034296695311706295,1.0,-67.91,3.3166247903554,-68.1,77.1274,90.2897,107.1802,1.1944,123.6403,170.4327,170.7709141021412,0
105837,npp,1315,3224,82.0708770751953,32.8065452575684,-96.8070602416992,3670144,1317,2563,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-03 08:52:32.908343,-73.9650551942234,52.88641021871022,44.92967045371528,0.005863631302088223,17.0,52.87,1.9513309067639726,52.52,76.9699,85.9591,99.3626,1.2545,105.8462,102.9609,103.01872372844085,0
106021,npp,637,2653,91.2489318847656,32.8018913269043,-96.8036041259766,3670144,636,2138,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-04 08:33:46.141300,-76.13695867513151,32.99279890902517,28.83218734069747,0.029795157731519712,14.0,32.97,1.2365102219381485,32.47,81.5189,93.029,106.9189,1.1592,106.3992,105.7754,106.06922255137806,0
106198,npp,2987,2081,0.12500011045347748,32.8053550720215,-96.8008117675781,3670144,2987,1646,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-05 08:14:57.595025,-68.60152472821768,2.8209125508920816,2.4979645827894466,0.07588989160002256,11.0,2.73,1.0,2.1,94.6311,107.8388,133.8209,1.0,0.125,0.125,0.8733820617648269,0
107473,npp,2172,529,98.6375274658203,32.8023262023926,-96.8024215698242,3670176,2170,325,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-13 07:24:28.908754,93.47362323353322,60.72385759545744,50.57554336218544,0.0002873955452195862,3.0,-60.71,2.4157378735459294,-60.9,79.0165,89.563,102.5309,1.2041,111.5952,118.765,118.765,0
107486,npp,1073,3592,113.28995513916,32.8046455383301,-96.8000640869141,3670144,1076,2914,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-13 09:04:53.511525,-72.42463624365546,61.6767046031207,51.22650300399281,0.005685626951698687,19.0,61.65,2.5331140255951103,61.4,79.8587,88.604,102.7205,1.2171,117.5841,137.8838,137.9398683528574,0
107659,npp,412,3032,75.0553512573242,32.8037872314453,-96.8038864135742,3670144,411,2439,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-14 08:46:08.522215,-74.54112194872614,47.23866476671165,40.55813229618644,0.001586887566228231,16.0,47.21,1.646109783506203,46.89,77.2415,82.8094,94.7618,1.3023,103.1283,97.7411,97.75674896409211,0
108005,npp,2079,1884,88.8910598754883,32.8061752319336,-96.8035736083984,3670176,2079,1457,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-16 08:08:31.427417,95.52436682683724,8.715210110415667,7.711565383162325,6.440942520028858e-09,10.0,-8.7,1.0,-9.16,96.6333,105.8429,116.2331,1.0189,90.8869,90.5673,90.5673,0
108180,npp,1337,1305,62.3657875061035,32.8057441711426,-96.8044586181641,3670176,1337,981,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-17 07:49:39.324976,96.99655499395779,37.63707202698807,32.73690218447298,1.0422527375934581e-13,7.0,-37.64,1.357151599901897,-37.94,74.2072,83.9079,95.5833,1.2852,91.9658,80.1528,80.1528,0
108358,npp,553,719,86.8866119384766,32.803581237793,-96.8034057617188,3670176,553,500,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-18 07:30:43.665429,94.47895225587297,56.27196248527062,47.43444340603154,6.4212300051156884e-18,4.0,-56.27,2.0682789409984763,-56.45,72.2467,82.7281,91.8857,1.3035,109.8494,113.2596,113.2596,0
108542,npp,1826,3220,67.6752700805664,32.8074607849121,-96.80517578125,3670176,1828,2559,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-19 08:52:19.724162,-74.12412688916343,52.781059176827014,44.84963871636654,7.25807665810186e-15,17.0,52.76,1.9513309067639726,52.52,76.9699,85.9591,99.3626,1.2545,98.4689,84.901,84.901,0
108888,npp,438,2076,107.749320983887,32.8077049255371,-96.8068084716797,3670176,439,1642,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-21 08:14:44.406522,-76.53523298351732,2.4743762170903314,2.1911291228249916,3.054130563276232e-23,11.0,2.45,1.0,2.1,94.6311,107.8388,133.8209,1.0,107.7493,107.7493,107.7493,0
109231,npp,2016,911,91.487174987793,32.805362701416,-96.8019027709961,3670176,2019,679,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-23 07:36:56.625178,94.9072099655953,51.10656805536752,43.57001715433588,4.246955143890471e-22,5.0,-51.1,1.847645286154319,-51.27,75.6032,86.3852,96.9578,1.2483,110.6002,114.2079,114.2079,0
109407,npp,1230,333,59.7832260131836,32.8020324707031,-96.8036422729492,3670176,1227,181,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-24 07:17:59.165712,92.82545361255411,64.64783984016493,53.15465566248444,3.224333744785818e-20,2.0,-64.64,2.8345692104261015,-64.75,79.6829,91.6327,101.9614,1.1769,96.6027,70.3565,70.3565,0
109595,npp,2580,2839,68.2616271972656,32.8009567260742,-96.8018493652344,3670176,2581,2287,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-25 08:39:44.114320,-76.11072956632914,40.5366458548933,35.140003330928266,7.82776472394513e-22,15.0,40.51,1.4276677814245327,40.25,79.1369,85.5352,99.7762,1.2608,95.7397,86.0611,86.0611,0
109767,npp,1864,2266,65.8930358886719,32.8068161010742,-96.8065490722656,3670176,1864,1822,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-26 08:20:55.552089,-77.10239599100365,13.390992523544751,11.834883340665062,6.231488389851704e-20,12.0,13.38,1.015504800579495,13.09,87.8451,104.2854,127.1142,1.0341,70.0327,68.1383,68.1383,0
109941,npp,1138,1690,84.5616073608398,32.8072128295898,-96.8018264770508,3670176,1139,1279,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-27 08:02:05.227841,99.57934554993359,19.561705954007962,17.247550761136093,8.527231777742753e-17,9.0,-19.58,1.0442604737599883,-19.84,81.7601,92.5504,102.4398,1.1652,100.1887,98.5304,98.5304,0
110115,npp,386,1105,87.0252075195312,32.8064308166504,-96.8077545166016,3670176,388,813,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-05-28 07:43:11.344257,96.6278734695724,45.01262860859733,38.778146738158995,1.859791420216342e-12,6.0,-45.01,1.5732132722552272,-45.165,79.3489,86.9713,98.7959,1.2399,107.8731,107.9057,107.9057,0
111979,npp,2582,1879,108.34871673584,32.8037567138672,-96.8034973144531,3670144,2582,1453,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-01 08:08:16.436677,99.09956747884085,8.972474977271805,7.938387801353331,0.004564455476192952,10.0,-8.99,1.0,-9.16,96.6333,105.8429,116.2331,1.0189,110.3446,110.3918,110.43681201053377,0
112835,npp,937,2056,12.2407989501953,32.8032341003418,-96.8071823120117,3670144,937,1622,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-06 08:14:27.674997,-74.84522287748122,2.1189857208037544,1.8763252245015516,0.06830456584572232,11.0,1.3,1.0,2.1,94.6311,107.8388,133.8209,1.0,12.2408,12.2408,12.914379981969006,0
113343,npp,1701,328,45.7662658691406,32.8069190979004,-96.8041610717773,3670144,1703,178,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-09 07:17:42.499765,92.99833896377261,64.75488381658158,53.21770701208849,0.015844105660989958,2.0,-64.73,2.8345692104261015,-64.75,79.6829,91.6327,101.9614,1.1769,91.6577,53.8605,54.016745373545746,0
114779,npp,1520,707,81.6150588989258,32.8027114868164,-96.8006439208984,3670176,1524,488,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-19 07:30:06.782292,94.04926445736723,56.586209841342196,47.65519179912846,1.1733561698121685e-23,4.0,-56.57,2.1127631471468895,-56.45,72.2467,82.7281,91.8857,1.3035,107.312,106.3879,106.3879,0
115145,npp,648,1484,72.076286315918,32.8020782470703,-96.8035659790039,3670176,648,1113,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-23 07:55:14.877423,97.26963714945961,29.8878785939643,26.182433638774093,1.8784950077955182e-23,8.0,-29.88,1.184412938166907,-29.5,80.9324,91.5152,102.9115,1.1784,91.4265,84.9325,84.9325,0
115370,npp,2165,321,105.770248413086,32.8074188232422,-96.8029327392578,3670176,2167,173,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-25 07:17:21.775159,92.89203390723166,64.89402079037934,53.30144456791465,8.529921024990383e-18,2.0,-64.86,2.8345692104261015,-64.75,79.6829,91.6327,101.9614,1.1769,112.8264,124.4767,124.4767,0
115755,npp,2089,1676,98.2382659912109,32.8022537231445,-96.8029251098633,3670176,2089,1267,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-28 08:01:27.878944,98.37444083781028,20.319852267739506,17.90767915019532,1.3086232431142465e-11,9.0,-20.32,1.0837787002826917,-19.84,81.7601,92.5504,102.4398,1.1652,113.087,114.4663,114.4663,0
115883,npp,1348,1093,84.8808212280273,32.8051338195801,-96.8027267456055,3670176,1349,803,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-29 07:42:35.778689,96.1917485318272,45.42065891892229,39.10020937862756,1.6071326262319725e-05,6.0,-45.42,1.5732132722552272,-45.165,79.3489,86.9713,98.7959,1.2399,106.51,105.2468,105.2468,0
116012,npp,582,514,100.867195129395,32.8006248474121,-96.8026885986328,3670144,583,313,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-06-30 07:23:40.121213,93.68206344789566,61.04702400268618,50.78389367688142,0.005670261273312091,3.0,-61.03,2.4157378735459294,-60.9,79.0165,89.563,102.5309,1.2041,112.5182,121.4497,121.50561682545592,0
121127,npp,414,2256,91.4600524902344,32.8025512695312,-96.8029327392578,3670144,414,1812,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-13 08:20:20.117738,-76.65549534776692,12.823081657785341,11.333689462944406,0.0015120620761930653,12.0,12.81,1.015504800579495,13.09,87.8451,104.2854,127.1142,1.0341,95.2093,94.5765,94.59141107854076,0
121989,npp,1903,2446,108.079788208008,32.8068733215332,-96.8010330200195,3670176,1903,1981,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-18 08:26:36.641142,-75.85124424367652,23.15227801136853,20.37452023631805,9.773094770355902e-20,13.0,23.14,1.0837787002826917,23.35,81.389,97.7016,114.5229,1.1038,117.4147,119.2938,119.2938,0
122165,npp,1196,1872,89.9989166259766,32.8059539794922,-96.8040161132812,3670176,1196,1446,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-19 08:07:48.096210,97.85657074110995,9.399011576584936,8.314486084437368,6.224888111565871e-25,10.0,-9.4,1.0,-9.16,96.6333,105.8429,116.2331,1.0189,91.9948,91.696,91.696,0
123414,npp,1197,903,87.1665573120117,32.8015441894531,-96.8047332763672,3670176,1195,674,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-26 07:36:20.435556,95.12471438295869,51.34758070368007,43.74945329707052,1.253129864912892e-16,5.0,-51.33,1.847645286154319,-51.27,75.6032,86.3852,96.9578,1.2483,108.2617,108.8143,108.8143,0
123953,npp,1074,2259,74.1625213623047,32.8036155700684,-96.8078002929688,3670176,1074,1815,196611,3866787,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-29 08:20:22.961012,-77.56982990936177,12.968491589481966,11.462115024205476,5.616803930621849e-06,12.0,12.98,1.015504800579495,13.09,87.8451,104.2854,127.1142,1.0341,78.1759,76.6895,76.6895,0
124132,npp,357,1683,93.5175094604492,32.8024215698242,-96.8040618896484,3670144,357,1273,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-30 08:01:32.635897,98.39538681023936,19.958781868999214,17.593410196465246,0.008290564484490483,9.0,-19.95,1.0837787002826917,-19.84,81.7601,92.5504,102.4398,1.1652,108.7312,108.9657,109.0474567348073,0
124309,npp,2686,1099,92.2202606201172,32.8012237548828,-96.8030395507812,3670144,2684,808,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-07-31 07:42:38.748456,95.63327672651518,45.24032158698063,38.95880409223588,0.040705220878307184,6.0,-45.22,1.5732132722552272,-45.165,79.3489,86.9713,98.7959,1.2399,111.1753,114.3472,114.74861126154265,0
129925,npp,167,3021,81.0460662841797,32.8022613525391,-96.8043060302734,3670144,167,2431,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-02 08:45:24.472729,-74.89895486130546,46.874935972554525,40.265125738948626,0.12713524783748903,16.0,46.86,1.646109783506203,46.89,77.2415,82.8094,94.7618,1.3023,106.7676,105.5425,106.79623402034974,0
130112,npp,2557,2448,72.4297790527344,32.803840637207,-96.8078842163086,3670144,2557,1983,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-03 08:26:37.704183,-76.0198633516669,23.256709504945373,20.466091257747326,0.11538361101611073,13.0,23.25,1.0837787002826917,23.35,81.389,97.7016,114.5229,1.1038,84.5205,79.9448,81.08264619908566,0
130301,npp,1833,1875,92.1964416503906,32.8004951477051,-96.8008728027344,3670144,1833,1448,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-04 08:07:49.157159,98.63324298001231,9.211281735477671,8.149079042673028,0.09502793684077093,10.0,-9.22,1.0,-9.16,96.6333,105.8429,116.2331,1.0189,94.1923,93.935,94.87211035552636,0
130489,npp,1098,1296,88.6735458374023,32.8016624450684,-96.8021850585938,3670144,1098,973,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-05 07:48:57.048396,97.02942906847804,37.99941855969853,33.03610466648063,0.07256995913620377,7.0,-38.0,1.357151599901897,-37.94,74.2072,83.9079,95.5833,1.2852,111.3503,113.9637,114.67934281481364,0
131226,npp,247,2069,91.9973068237305,32.8003158569336,-96.8023300170898,3670144,247,1634,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-09 08:14:05.687385,-69.21702324629801,2.076756112085231,1.838955898576467,0.01637184960334712,11.0,2.04,1.0,2.1,94.6311,107.8388,133.8209,1.0,91.9973,91.9973,92.15874967798389,0
131400,npp,2576,1490,90.6683197021484,32.8011703491211,-96.8051071166992,3670144,2575,1117,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-10 07:55:13.587453,96.70916125740632,29.61996637109184,25.95529762072341,0.00729923543027329,8.0,-29.59,1.184412938166907,-29.5,80.9324,91.5152,102.9115,1.1784,107.1237,106.8408,106.91278082307727,0
131579,npp,1823,904,93.3344268798828,32.8011779785156,-96.8042602539062,3670144,1827,675,196611,3866755,1157,usa_dallas_37_17,32.80416667,-96.80416667,37,17,usa_dallas,2012-08-11 07:36:19.710431,94.88032309680007,51.31857060469067,43.730912651258045,0.0019302165044322596,5.0,-51.3,1.847645286154319,-51.27,75.6032,86.3852,96.9578,1.2483,111.6,116.5139,116.53293467480034,0
