lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.551,0.61,0.555
2,0.339,0.46,0.345
3,0.23,0.338,0.236
4,0.186,0.243,0.19
5,0.149,0.169,0.153
6,0.116,0.114,0.12
7,0.089,0.075,0.092
8,0.061,0.049,0.063
9,0.045,0.033,0.044
10,0.065,0.025,0.059
11,0.077,0.023,0.067
12,0.106,0.027,0.093
13,0.115,0.033,0.101
14,0.088,0.041,0.074
15,0.088,0.051,0.075
16,0.064,0.06,0.05
17,0.074,0.068,0.062
18,0.041,0.076,0.033
19,0.038,0.081,0.033
20,0.042,0.085,0.041
21,0.018,0.087,0.019
22,0.02,0.087,0.021
23,-0.001,0.085,0.002
24,0.031,0.081,0.033
25,0.048,0.076,0.052
26,0.057,0.061,0.061
27,0.06,0.054,0.065
28,0.094,0.051,0.1
29,0.083,0.049,0.091
30,0.083,0.047,0.093
31,0.085,0.046,0.094
32,0.083,0.046,0.09
33,0.063,0.046,0.068
34,0.055,0.046,0.06
35,0.031,0.048,0.036
36,0.006,0.05,0.011
37,0.005,0.052,0.008
38,0.015,0.052,0.016
39,0.011,0.05,0.008
40,0.028,0.049,0.02
41,0.037,0.048,0.026
42,0.054,0.048,0.042
43,0.068,0.047,0.056
44,0.066,0.049,0.054
45,0.058,0.051,0.046
46,0.078,0.051,0.067
47,0.1,0.054,0.09
48,0.096,0.056,0.089
49,0.062,0.061,0.058
50,0.047,0.065,0.046
51,0.027,0.069,0.03
52,0.052,0.072,0.055
53,0.058,0.075,0.061
54,0.046,0.075,0.048
55,0.057,0.075,0.061
56,0.079,0.074,0.084
57,0.087,0.072,0.093
58,0.077,0.068,0.084
59,0.081,0.064,0.091
60,0.082,0.059,0.091
61,0.091,0.056,0.098
62,0.08,0.053,0.086
63,0.069,0.051,0.074
64,0.049,0.048,0.054
65,0.029,0.046,0.033
66,0.028,0.044,0.032
67,0.0,0.041,0.003
68,0.01,0.038,0.01
69,0.041,0.035,0.035
70,0.035,0.032,0.025
71,0.008,0.03,-0.004
72,0.018,0.027,0.004
73,0.008,0.025,-0.005
74,0.027,0.021,0.015
75,0.029,0.02,0.017
76,0.038,0.019,0.026
77,0.033,0.019,0.024
78,0.035,0.019,0.028
79,0.038,0.019,0.035
80,0.03,0.02,0.031
81,0.021,0.022,0.025
82,0.027,0.023,0.031
83,0.006,0.024,0.01
84,-0.003,0.026,-0.0
85,0.013,0.027,0.016
86,0.013,0.029,0.018
87,0.031,0.029,0.038
88,0.036,0.029,0.044
89,0.051,0.028,0.058
90,0.043,0.028,0.051
91,0.053,0.03,0.061
92,0.038,0.032,0.046
93,0.023,0.035,0.031
94,0.034,0.038,0.042
95,0.028,0.039,0.034
96,0.018,0.04,0.022
97,0.031,0.043,0.033
98,0.039,0.044,0.037
99,0.042,0.046,0.036
100,0.052,0.048,0.043
101,0.056,0.05,0.044
102,0.056,0.051,0.043
103,0.058,0.052,0.045
104,0.06,0.052,0.048
105,0.05,0.052,0.038
106,0.055,0.052,0.045
107,0.069,0.052,0.061
108,0.057,0.051,0.053
109,0.061,0.052,0.06
110,0.05,0.053,0.051
111,0.073,0.054,0.076
112,0.057,0.056,0.06
113,0.042,0.057,0.045
114,0.027,0.057,0.03
115,0.026,0.058,0.029
116,0.042,0.058,0.047
117,0.063,0.059,0.07
118,0.063,0.059,0.072
119,0.061,0.058,0.07
120,0.05,0.057,0.059
121,0.063,0.055,0.072
122,0.068,0.054,0.076
123,0.064,0.053,0.072
124,0.044,0.051,0.051
125,0.06,0.05,0.065
126,0.062,0.048,0.065
127,0.063,0.047,0.062
128,0.049,0.045,0.043
129,0.051,0.044,0.04
130,0.045,0.042,0.031
131,0.037,0.04,0.022
132,0.037,0.037,0.023
133,0.018,0.035,0.006
134,0.03,0.033,0.018
135,0.034,0.03,0.022
136,0.014,0.028,0.003
137,0.015,0.025,0.007
138,0.007,0.023,0.002
139,-0.004,0.021,-0.005
140,0.007,0.02,0.008
141,0.023,0.02,0.025
142,0.038,0.021,0.041
143,0.052,0.023,0.054
144,0.041,0.024,0.042
145,0.034,0.025,0.036
146,0.021,0.027,0.025
147,0.035,0.028,0.042
148,0.027,0.029,0.035
149,0.018,0.03,0.026
150,0.01,0.031,0.016
151,0.031,0.032,0.036
152,0.031,0.033,0.035
153,0.029,0.033,0.034
154,0.052,0.033,0.056
155,0.051,0.034,0.054
156,0.038,0.034,0.039
157,0.022,0.034,0.019
158,0.036,0.033,0.028
159,0.045,0.034,0.034
160,0.035,0.034,0.023
161,0.036,0.032,0.025
162,0.027,0.031,0.017
163,0.03,0.03,0.02
164,0.033,0.03,0.022
165,0.001,0.03,-0.009
166,0.01,0.03,0.002
167,0.014,0.031,0.009
168,0.037,0.03,0.036
169,0.045,0.028,0.048
170,0.032,0.027,0.036
171,0.041,0.027,0.046
172,0.034,0.027,0.038
173,0.036,0.026,0.039
174,0.035,0.026,0.038
175,0.022,0.025,0.027
176,0.023,0.026,0.03
177,0.028,0.025,0.034
178,0.008,0.025,0.015
179,0.017,0.025,0.023
180,0.024,0.024,0.03
181,0.019,0.022,0.025
182,0.015,0.021,0.02
183,0.022,0.022,0.026
184,0.036,0.022,0.038
185,0.04,0.022,0.04
186,0.026,0.023,0.024
187,0.017,0.025,0.012
188,0.03,0.027,0.021
189,0.023,0.028,0.011
190,0.021,0.029,0.008
191,0.034,0.032,0.021
192,0.034,0.034,0.021
193,0.022,0.036,0.01
194,0.01,0.038,-0.003
195,0.023,0.039,0.012
196,0.043,0.039,0.035
197,0.035,0.038,0.03
198,0.046,0.038,0.045
199,0.052,0.038,0.053
200,0.054,0.037,0.057
201,0.065,0.036,0.069
202,0.055,0.036,0.058
203,0.045,0.035,0.048
204,0.048,0.034,0.051
205,0.038,0.033,0.042
206,0.027,0.03,0.033
207,0.011,0.028,0.018
208,0.011,0.024,0.018
209,-0.013,0.021,-0.006
210,-0.009,0.017,-0.002
211,0.005,0.014,0.012
212,0.01,0.011,0.017
213,0.017,0.009,0.022
214,0.016,0.006,0.019
215,0.007,0.004,0.007
216,0.019,0.003,0.015
217,0.017,0.003,0.009
218,0.007,0.002,-0.004
219,0.017,0.002,0.004
220,0.018,0.003,0.005
221,-0.013,0.005,-0.025
222,-0.01,0.006,-0.022
223,-0.011,0.009,-0.023
224,-0.009,0.012,-0.02
225,-0.004,0.013,-0.015
226,-0.007,0.013,-0.013
227,0.006,0.013,0.004
228,0.029,0.013,0.031
229,0.037,0.013,0.041
230,0.047,0.012,0.052
231,0.032,0.012,0.037
232,0.034,0.01,0.038
233,0.02,0.01,0.024
234,0.006,0.01,0.01
235,-0.0,0.011,0.006
236,0.007,0.012,0.015
237,0.011,0.013,0.02
238,0.015,0.013,0.021
239,-0.005,0.013,0.0
240,-0.007,0.014,-0.003
241,0.0,0.015,0.004
242,0.012,0.014,0.015
243,0.014,0.014,0.015
244,0.001,0.015,0.001
245,0.002,0.015,-0.0
246,0.0,0.014,-0.006
247,0.006,0.014,-0.004
248,0.051,0.014,0.038
249,0.042,0.013,0.03
250,0.024,0.013,0.013
251,0.015,0.013,0.005
252,0.01,0.013,0.0
253,0.022,0.013,0.013
254,0.025,0.011,0.018
255,0.006,0.009,0.0
256,0.011,0.007,0.009
257,-0.009,0.004,-0.007
258,-0.0,0.001,0.004
259,-0.002,-0.002,0.003
260,0.002,-0.005,0.007
261,-0.009,-0.007,-0.004
262,-0.007,-0.01,-0.002
263,-0.019,-0.013,-0.015
264,-0.027,-0.015,-0.02
265,-0.016,-0.017,-0.008
266,-0.023,-0.018,-0.015
267,-0.036,-0.019,-0.027
268,-0.043,-0.02,-0.036
269,-0.03,-0.022,-0.024
270,-0.001,-0.021,0.003
271,-0.007,-0.02,-0.003
272,-0.014,-0.019,-0.011
273,-0.012,-0.018,-0.011
274,-0.022,-0.017,-0.022
275,-0.014,-0.016,-0.016
276,0.003,-0.015,-0.002
277,0.005,-0.013,-0.003
278,-0.014,-0.01,-0.024
279,-0.017,-0.006,-0.028
280,-0.008,-0.003,-0.017
281,-0.003,-0.001,-0.012
282,-0.006,0.0,-0.014
283,-0.002,0.002,-0.009
284,0.002,0.003,-0.002
285,-0.01,0.004,-0.01
286,-0.002,0.004,0.001
287,-0.001,0.005,0.005
288,-0.01,0.005,-0.002
289,0.009,0.004,0.016
290,0.016,0.004,0.023
291,0.019,0.002,0.024
292,0.016,0.001,0.022
293,-0.006,-0.001,0.001
294,-0.007,-0.004,0.002
295,0.012,-0.007,0.022
296,0.022,-0.012,0.032
297,-0.016,-0.015,-0.005
298,-0.026,-0.019,-0.018
299,-0.023,-0.023,-0.017
300,-0.038,-0.026,-0.032
301,-0.037,-0.029,-0.032
302,-0.059,-0.031,-0.055
303,-0.047,-0.034,-0.045
304,-0.02,-0.036,-0.021
305,-0.015,-0.037,-0.019
306,-0.03,-0.038,-0.037
307,-0.045,-0.039,-0.056
308,-0.046,-0.038,-0.059
309,-0.052,-0.037,-0.064
310,-0.057,-0.035,-0.068
311,-0.044,-0.032,-0.054
312,-0.036,-0.029,-0.046
313,-0.034,-0.025,-0.042
314,-0.026,-0.02,-0.03
315,-0.018,-0.015,-0.018
316,0.001,-0.011,0.004
317,0.027,-0.006,0.032
318,0.034,-0.002,0.038
319,0.005,0.002,0.008
320,-0.001,0.006,0.001
321,-0.008,0.01,-0.006
322,0.009,0.011,0.012
323,0.024,0.012,0.03
324,0.01,0.012,0.019
325,-0.004,0.011,0.004
326,0.012,0.01,0.019
327,0.02,0.01,0.026
328,0.018,0.01,0.024
329,0.019,0.01,0.024
330,0.02,0.009,0.026
331,0.016,0.007,0.021
332,-0.006,0.005,-0.004
333,-0.003,0.004,-0.002
334,-0.01,0.002,-0.013
335,-0.003,0.001,-0.01
336,-0.005,0.0,-0.015
337,-0.013,-0.001,-0.024
338,-0.022,-0.002,-0.033
339,-0.002,-0.003,-0.013
340,-0.011,-0.004,-0.021
341,-0.014,-0.005,-0.024
342,0.003,-0.006,-0.003
343,-0.01,-0.007,-0.013
344,-0.006,-0.007,-0.007
345,0.006,-0.007,0.009
346,0.023,-0.007,0.029
347,0.02,-0.006,0.026
348,0.027,-0.006,0.034
349,-0.014,-0.007,-0.008
350,-0.029,-0.007,-0.023
351,-0.026,-0.008,-0.02
352,-0.009,-0.008,-0.002
353,-0.031,-0.01,-0.021
354,-0.021,-0.012,-0.01
355,-0.037,-0.013,-0.025
356,-0.024,-0.015,-0.012
357,-0.01,-0.018,-0.001
358,-0.017,-0.018,-0.009
359,-0.001,-0.02,0.004
360,-0.001,-0.021,0.003
361,0.001,-0.023,0.003
362,-0.009,-0.024,-0.008
363,-0.009,-0.024,-0.01
364,-0.019,-0.023,-0.024
365,-0.021,-0.022,-0.029
366,-0.048,-0.02,-0.057
367,-0.056,-0.018,-0.067
368,-0.036,-0.015,-0.048
369,-0.025,-0.012,-0.035
370,-0.003,-0.008,-0.012
371,-0.002,-0.004,-0.011
372,-0.012,-0.001,-0.018
373,0.008,0.002,0.004
374,0.017,0.004,0.015
375,0.016,0.006,0.016
376,0.009,0.01,0.011
377,0.021,0.014,0.024
378,0.018,0.018,0.021
379,0.016,0.021,0.018
380,0.02,0.024,0.023
381,0.022,0.026,0.026
382,0.021,0.028,0.027
383,0.051,0.029,0.06
384,0.039,0.03,0.049
385,0.025,0.03,0.034
386,0.02,0.029,0.028
387,0.027,0.028,0.032
388,0.025,0.026,0.029
389,0.014,0.023,0.017
390,0.02,0.02,0.022
391,0.006,0.016,0.008
392,0.012,0.012,0.013
393,0.015,0.008,0.013
394,0.01,0.004,0.006
395,-0.0,0.001,-0.007
396,-0.005,-0.002,-0.014
397,0.007,-0.004,-0.003
398,-0.007,-0.004,-0.017
399,0.0,-0.003,-0.009
400,-0.006,-0.0,-0.015
